#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.988248140000e+08,3.988248750000e+08,2.073771e+01,5.830629e-01,1.380328e+01,4.756924e-01,1.721311e+00,3.819672e+00,4.065574e+00,2.836066e+00,1.131148e+00,2.295082e-01,0.000000e+00,6.656126e-01,1.326449e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.281034e+01,1.073112e+01,1.124845e+01,62461600005
3.988248750000e+08,3.988249360000e+08,2.077049e+01,5.835237e-01,1.404918e+01,4.799109e-01,1.819672e+00,3.491803e+00,4.524590e+00,2.721312e+00,1.311475e+00,1.803279e-01,0.000000e+00,6.764010e-01,1.314369e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.325625e+01,1.082952e+01,1.095730e+01,62461600005
3.988249360000e+08,3.988249970000e+08,1.996721e+01,5.721288e-01,1.306557e+01,4.628063e-01,1.934426e+00,3.311476e+00,3.885246e+00,2.409836e+00,1.245902e+00,2.786885e-01,0.000000e+00,6.543514e-01,1.362697e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.290227e+01,1.083212e+01,1.113714e+01,62461600005
3.988249970000e+08,3.988250580000e+08,2.060656e+01,5.812163e-01,1.411475e+01,4.810295e-01,1.590164e+00,3.803279e+00,4.360656e+00,3.000000e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.849642e-01,1.310226e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.275924e+01,1.085064e+01,1.124169e+01,62461600005
3.988250580000e+08,3.988251190000e+08,1.927869e+01,5.621780e-01,1.293443e+01,4.604778e-01,2.016393e+00,3.442623e+00,3.672131e+00,2.491803e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.709183e-01,1.370197e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.268467e+01,1.082776e+01,1.090634e+01,62461600005
3.988251190000e+08,3.988251800000e+08,1.909836e+01,5.595425e-01,1.245902e+01,4.519360e-01,1.540984e+00,3.409836e+00,4.098361e+00,2.327869e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.523605e-01,1.395229e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.273500e+01,1.083947e+01,1.126975e+01,62461600005
3.988251800000e+08,3.988252410000e+08,1.944262e+01,5.645632e-01,1.331148e+01,4.671412e-01,1.606557e+00,3.475410e+00,4.065574e+00,2.721312e+00,1.262295e+00,1.803279e-01,0.000000e+00,6.846543e-01,1.349232e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.295443e+01,1.084594e+01,1.104667e+01,62461600005
3.988252410000e+08,3.988253020000e+08,2.014754e+01,5.747065e-01,1.337705e+01,4.682904e-01,1.983607e+00,3.622951e+00,4.114754e+00,2.655738e+00,8.524590e-01,1.475410e-01,0.000000e+00,6.639544e-01,1.347387e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.288603e+01,1.090968e+01,1.107831e+01,62461600005
3.988253020000e+08,3.988253630000e+08,2.104918e+01,5.874254e-01,1.424590e+01,4.832591e-01,1.721311e+00,3.901639e+00,4.278688e+00,2.934426e+00,1.147541e+00,2.622951e-01,0.000000e+00,6.767913e-01,1.305228e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.284316e+01,1.072106e+01,1.098792e+01,62461600005
3.988253630000e+08,3.988254240000e+08,2.021312e+01,5.756410e-01,1.386885e+01,4.768210e-01,2.147541e+00,3.786885e+00,3.737705e+00,3.000000e+00,9.836066e-01,2.131148e-01,0.000000e+00,6.861314e-01,1.321588e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.306490e+01,1.097931e+01,1.092010e+01,62461600005
3.988254240000e+08,3.988254850000e+08,1.983607e+01,5.702468e-01,1.357377e+01,4.717211e-01,1.655738e+00,3.770492e+00,3.950820e+00,2.770492e+00,1.245902e+00,1.803279e-01,0.000000e+00,6.842975e-01,1.336192e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.302222e+01,1.081739e+01,1.123538e+01,62461600005
3.988254850000e+08,3.988255460000e+08,1.962295e+01,5.671752e-01,1.339344e+01,4.685772e-01,1.934426e+00,3.278688e+00,4.245902e+00,2.737705e+00,1.081967e+00,1.147541e-01,0.000000e+00,6.825397e-01,1.345431e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.296780e+01,1.099988e+01,1.114174e+01,62461600005
3.988255460000e+08,3.988256070000e+08,2.006557e+01,5.735362e-01,1.336066e+01,4.680034e-01,1.918033e+00,3.721312e+00,3.721312e+00,2.508197e+00,1.262295e+00,2.295082e-01,0.000000e+00,6.658497e-01,1.348243e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.275595e+01,1.081816e+01,1.122062e+01,62461600005
3.988256070000e+08,3.988256680000e+08,2.060656e+01,5.812163e-01,1.362295e+01,4.725749e-01,1.786885e+00,3.573771e+00,4.032787e+00,2.950820e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.610978e-01,1.335065e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.322334e+01,1.082455e+01,1.100277e+01,62461600005
3.988256680000e+08,3.988257290000e+08,2.019672e+01,5.754075e-01,1.393443e+01,4.779469e-01,1.950820e+00,3.770492e+00,4.065574e+00,2.885246e+00,1.098361e+00,1.639344e-01,0.000000e+00,6.899351e-01,1.317726e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.314282e+01,1.086212e+01,1.114753e+01,62461600005
3.988257290000e+08,3.988257900000e+08,1.962295e+01,5.671752e-01,1.273771e+01,4.569626e-01,1.606557e+00,3.754098e+00,3.540984e+00,2.688524e+00,1.081967e+00,6.557377e-02,0.000000e+00,6.491228e-01,1.379412e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.277451e+01,1.076241e+01,1.107503e+01,62461600005
3.988258510000e+08,3.988259120000e+08,2.022951e+01,5.758744e-01,1.350820e+01,4.705803e-01,1.918033e+00,3.918033e+00,3.803279e+00,2.672131e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.677471e-01,1.340858e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.300085e+01,1.093472e+01,1.113399e+01,62461600006
3.988259120000e+08,3.988259730000e+08,1.991803e+01,5.714238e-01,1.316393e+01,4.645452e-01,1.672131e+00,3.639344e+00,4.393443e+00,2.262295e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.609054e-01,1.358132e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.302839e+01,1.069102e+01,1.101133e+01,62461600006
3.988259730000e+08,3.988260340000e+08,2.040984e+01,5.784354e-01,1.388525e+01,4.771027e-01,1.540984e+00,3.672131e+00,4.131147e+00,3.278688e+00,1.131148e+00,1.311475e-01,0.000000e+00,6.803213e-01,1.321689e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.299658e+01,1.083141e+01,1.120189e+01,62461600006
3.988260340000e+08,3.988260950000e+08,1.990164e+01,5.711886e-01,1.337705e+01,4.682904e-01,2.081967e+00,3.852459e+00,4.196721e+00,2.377049e+00,7.704918e-01,9.836066e-02,0.000000e+00,6.721582e-01,1.347282e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.273394e+01,1.076519e+01,1.105992e+01,62461600006
3.988260950000e+08,3.988261560000e+08,1.970492e+01,5.683585e-01,1.318033e+01,4.648343e-01,1.967213e+00,3.360656e+00,4.196721e+00,2.524590e+00,9.508197e-01,1.803279e-01,0.000000e+00,6.688852e-01,1.357416e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.296903e+01,1.084142e+01,1.098855e+01,62461600006
3.988261560000e+08,3.988262170000e+08,1.996721e+01,5.721288e-01,1.319672e+01,4.651233e-01,1.639344e+00,3.622951e+00,4.032787e+00,2.770492e+00,9.344262e-01,1.967213e-01,0.000000e+00,6.609195e-01,1.356445e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.282137e+01,1.080398e+01,1.127056e+01,62461600006
3.988262170000e+08,3.988262780000e+08,2.057377e+01,5.807537e-01,1.396721e+01,4.785088e-01,1.901639e+00,4.393443e+00,3.918033e+00,2.672131e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.788844e-01,1.317974e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.295094e+01,1.082147e+01,1.122264e+01,62461600006
3.988262780000e+08,3.988263390000e+08,1.950820e+01,5.655144e-01,1.352459e+01,4.708658e-01,2.016393e+00,3.622951e+00,3.803279e+00,2.786885e+00,1.114754e+00,1.803279e-01,0.000000e+00,6.932773e-01,1.336759e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.285732e+01,1.078133e+01,1.125237e+01,62461600006
3.988263390000e+08,3.988264000000e+08,1.975410e+01,5.690674e-01,1.329508e+01,4.668535e-01,1.754098e+00,3.704918e+00,4.065574e+00,2.655738e+00,1.065574e+00,4.918033e-02,0.000000e+00,6.730291e-01,1.351381e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.293760e+01,1.086091e+01,1.101184e+01,62461600006
3.988264000000e+08,3.988264610000e+08,1.993443e+01,5.716589e-01,1.314754e+01,4.642558e-01,1.737705e+00,3.639344e+00,3.819672e+00,2.688524e+00,9.672131e-01,2.950820e-01,0.000000e+00,6.595395e-01,1.358898e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.312370e+01,1.077332e+01,1.116596e+01,62461600006
3.988264610000e+08,3.988265220000e+08,2.027869e+01,5.765739e-01,1.406557e+01,4.801908e-01,1.836066e+00,3.786885e+00,4.393443e+00,2.885246e+00,1.032787e+00,1.311475e-01,0.000000e+00,6.936136e-01,1.310716e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.282669e+01,1.097052e+01,1.106981e+01,62461600006
3.988265220000e+08,3.988265830000e+08,1.926229e+01,5.619389e-01,1.301639e+01,4.619345e-01,1.737705e+00,3.098361e+00,3.967213e+00,3.065574e+00,9.508197e-01,1.967213e-01,0.000000e+00,6.757447e-01,1.365576e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.304181e+01,1.082279e+01,1.114383e+01,62461600006
3.988265830000e+08,3.988266440000e+08,1.908197e+01,5.593023e-01,1.301639e+01,4.619345e-01,1.622951e+00,3.639344e+00,3.590164e+00,2.819672e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.821306e-01,1.364840e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.292657e+01,1.083476e+01,1.101008e+01,62461600006
3.988266440000e+08,3.988267050000e+08,1.927869e+01,5.621780e-01,1.263934e+01,4.551949e-01,1.557377e+00,3.852459e+00,3.409836e+00,2.590164e+00,9.508197e-01,2.786885e-01,0.000000e+00,6.556122e-01,1.385619e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.307639e+01,1.096512e+01,1.111336e+01,62461600006
3.988267050000e+08,3.988267660000e+08,1.978688e+01,5.695394e-01,1.386885e+01,4.768210e-01,1.606557e+00,4.081967e+00,4.245902e+00,2.655738e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.009113e-01,1.317886e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.285803e+01,1.081796e+01,1.107932e+01,62461600006
3.988267660000e+08,3.988268270000e+08,2.042623e+01,5.786676e-01,1.345902e+01,4.697229e-01,1.622951e+00,3.737705e+00,4.114754e+00,2.344262e+00,1.426229e+00,2.131148e-01,0.000000e+00,6.589085e-01,1.343040e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.292802e+01,1.080085e+01,1.110402e+01,62461600006
3.988268270000e+08,3.988268880000e+08,1.937705e+01,5.636103e-01,1.272131e+01,4.566685e-01,1.639344e+00,3.590164e+00,3.737705e+00,2.639344e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.565144e-01,1.381235e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.286585e+01,1.071224e+01,1.114330e+01,62461600006
3.988268880000e+08,3.988269490000e+08,1.957377e+01,5.664640e-01,1.354098e+01,4.711511e-01,1.442623e+00,3.770492e+00,4.098361e+00,2.836066e+00,1.196721e+00,1.967213e-01,0.000000e+00,6.917923e-01,1.336311e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.282458e+01,1.080219e+01,1.121017e+01,62461600006
3.988269490000e+08,3.988270100000e+08,1.998361e+01,5.723636e-01,1.313115e+01,4.639663e-01,1.377049e+00,3.770492e+00,4.081967e+00,2.754098e+00,9.836066e-01,1.639344e-01,0.000000e+00,6.570960e-01,1.359561e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.282634e+01,1.078002e+01,1.096105e+01,62461600006
3.988270100000e+08,3.988270710000e+08,1.986885e+01,5.707179e-01,1.326229e+01,4.662775e-01,1.459016e+00,3.573771e+00,3.901639e+00,3.262295e+00,1.000000e+00,6.557377e-02,0.000000e+00,6.674917e-01,1.353234e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.301570e+01,1.079716e+01,1.113795e+01,62461600006
3.988270710000e+08,3.988271320000e+08,2.034426e+01,5.775054e-01,1.363934e+01,4.728592e-01,1.918033e+00,3.590164e+00,4.114754e+00,2.786885e+00,1.049180e+00,1.803279e-01,0.000000e+00,6.704271e-01,1.334337e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.310614e+01,1.082320e+01,1.103353e+01,62461600006
3.988271320000e+08,3.988271930000e+08,2.003279e+01,5.730675e-01,1.337705e+01,4.682904e-01,1.622951e+00,4.065574e+00,3.950820e+00,2.704918e+00,9.016393e-01,1.311475e-01,0.000000e+00,6.677577e-01,1.347415e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.288639e+01,1.078174e+01,1.110858e+01,62461600006
3.988271930000e+08,3.988272540000e+08,1.967213e+01,5.678855e-01,1.329508e+01,4.668535e-01,1.737705e+00,3.508197e+00,4.344262e+00,2.508197e+00,1.049180e+00,1.475410e-01,0.000000e+00,6.758333e-01,1.351180e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.298459e+01,1.093181e+01,1.111135e+01,62461600006
3.988272540000e+08,3.988273150000e+08,2.018033e+01,5.751739e-01,1.368852e+01,4.737109e-01,1.754098e+00,3.967213e+00,3.770492e+00,3.049180e+00,9.836066e-01,1.639344e-01,0.000000e+00,6.783103e-01,1.331385e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.299857e+01,1.088275e+01,1.106359e+01,62461600006
3.988273150000e+08,3.988273760000e+08,2.067213e+01,5.821404e-01,1.449180e+01,4.874121e-01,2.049180e+00,4.131147e+00,4.114754e+00,3.081967e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.010309e-01,1.289211e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.287681e+01,1.089084e+01,1.093733e+01,62461600006
3.988273760000e+08,3.988274370000e+08,2.037705e+01,5.779706e-01,1.360656e+01,4.722905e-01,1.803279e+00,4.131147e+00,3.606557e+00,2.836066e+00,1.065574e+00,1.639344e-01,0.000000e+00,6.677393e-01,1.336003e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.275494e+01,1.075844e+01,1.092771e+01,62461600006
3.988274370000e+08,3.988274980000e+08,2.073771e+01,5.830629e-01,1.413115e+01,4.813088e-01,1.836066e+00,4.196721e+00,4.114754e+00,2.934426e+00,8.688524e-01,1.803279e-01,0.000000e+00,6.814229e-01,1.309997e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.294919e+01,1.075940e+01,1.105928e+01,62461600006
3.988274980000e+08,3.988275590000e+08,2.008197e+01,5.737705e-01,1.398361e+01,4.787896e-01,1.770492e+00,3.704918e+00,4.131147e+00,2.967213e+00,1.360656e+00,4.918033e-02,0.000000e+00,6.963266e-01,1.313838e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.299989e+01,1.092098e+01,1.111454e+01,62461600006
3.988275590000e+08,3.988276200000e+08,2.081967e+01,5.842141e-01,1.400000e+01,4.790701e-01,1.639344e+00,3.590164e+00,4.163934e+00,3.081967e+00,1.377049e+00,1.475410e-01,0.000000e+00,6.724409e-01,1.316952e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.281207e+01,1.077903e+01,1.123150e+01,62461600006
3.988276200000e+08,3.988276810000e+08,2.029508e+01,5.768069e-01,1.326229e+01,4.662775e-01,1.819672e+00,3.573771e+00,3.868852e+00,2.754098e+00,1.049180e+00,1.803279e-01,1.639344e-02,6.534733e-01,1.352452e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.291334e+01,1.078838e+01,1.111607e+01,62461600006
3.988276810000e+08,3.988277420000e+08,2.026229e+01,5.763409e-01,1.345902e+01,4.697229e-01,1.983607e+00,3.557377e+00,4.163934e+00,2.655738e+00,9.508197e-01,1.475410e-01,0.000000e+00,6.642395e-01,1.343284e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.327734e+01,1.077771e+01,1.107783e+01,62461600006
3.988277420000e+08,3.988278030000e+08,2.124590e+01,5.901639e-01,1.445902e+01,4.868604e-01,1.967213e+00,4.049181e+00,4.000000e+00,3.163934e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.805556e-01,1.295170e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.293855e+01,1.083516e+01,1.093537e+01,62461600006
3.988278030000e+08,3.988278640000e+08,1.929508e+01,5.624170e-01,1.340984e+01,4.688639e-01,1.622951e+00,3.950820e+00,4.016394e+00,2.508197e+00,1.032787e+00,2.786885e-01,0.000000e+00,6.949872e-01,1.342021e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.301173e+01,1.083215e+01,1.114963e+01,62461600006
3.988278640000e+08,3.988279250000e+08,2.039344e+01,5.782030e-01,1.429508e+01,4.840926e-01,1.704918e+00,4.180328e+00,3.983607e+00,3.196721e+00,1.147541e+00,8.196721e-02,0.000000e+00,7.009646e-01,1.298073e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.316663e+01,1.089197e+01,1.104817e+01,62461600006
3.988279250000e+08,3.988279860000e+08,2.019672e+01,5.754075e-01,1.342623e+01,4.691504e-01,1.737705e+00,3.688524e+00,3.967213e+00,2.852459e+00,9.836066e-01,1.967213e-01,0.000000e+00,6.647727e-01,1.344934e-02,1.771000e+01,2.399000e+01,1.013000e+03,1.280879e+01,1.073394e+01,1.096606e+01,62461600006
3.988279970000e+08,3.988280580000e+08,2.124590e+01,5.901639e-01,1.414754e+01,4.815879e-01,1.918033e+00,4.213115e+00,3.934426e+00,2.836066e+00,1.163934e+00,8.196721e-02,0.000000e+00,6.658950e-01,1.310213e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.282097e+01,1.074543e+01,1.114821e+01,62461600007
3.988280580000e+08,3.988281190000e+08,1.957377e+01,5.664640e-01,1.344262e+01,4.694368e-01,1.983607e+00,3.196721e+00,4.032787e+00,3.049180e+00,1.098361e+00,8.196721e-02,0.000000e+00,6.867672e-01,1.342259e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.299609e+01,1.078853e+01,1.120122e+01,62461600007
3.988281190000e+08,3.988281800000e+08,1.919672e+01,5.609816e-01,1.295082e+01,4.607695e-01,1.475410e+00,3.213115e+00,3.967213e+00,2.803279e+00,1.245902e+00,2.459016e-01,0.000000e+00,6.746371e-01,1.369117e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.307709e+01,1.083456e+01,1.105886e+01,62461600007
3.988281800000e+08,3.988282410000e+08,1.993443e+01,5.716589e-01,1.395082e+01,4.782279e-01,1.819672e+00,3.721312e+00,4.393443e+00,2.901639e+00,9.836066e-01,1.311475e-01,0.000000e+00,6.998355e-01,1.314349e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.279400e+01,1.077368e+01,1.112961e+01,62461600007
3.988282410000e+08,3.988283020000e+08,1.947541e+01,5.650390e-01,1.339344e+01,4.685772e-01,1.868852e+00,3.377049e+00,4.000000e+00,2.836066e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.877105e-01,1.344539e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.299070e+01,1.080282e+01,1.115925e+01,62461600007
3.988283020000e+08,3.988283630000e+08,1.904918e+01,5.588216e-01,1.352459e+01,4.708658e-01,1.704918e+00,3.639344e+00,4.114754e+00,2.803279e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.099828e-01,1.331167e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.266690e+01,1.085855e+01,1.111176e+01,62461600007
3.988283630000e+08,3.988284240000e+08,1.978688e+01,5.695394e-01,1.395082e+01,4.782279e-01,1.852459e+00,3.836066e+00,4.114754e+00,2.885246e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.050539e-01,1.312589e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.296744e+01,1.090482e+01,1.127861e+01,62461600007
3.988284240000e+08,3.988284850000e+08,1.959016e+01,5.667012e-01,1.339344e+01,4.685772e-01,1.622951e+00,3.344262e+00,4.311475e+00,2.704918e+00,1.196721e+00,1.967213e-01,1.639344e-02,6.836820e-01,1.345256e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.276645e+01,1.085606e+01,1.118555e+01,62461600007
3.988284850000e+08,3.988285460000e+08,1.977049e+01,5.693035e-01,1.357377e+01,4.717211e-01,1.983607e+00,3.704918e+00,4.065574e+00,2.622951e+00,1.114754e+00,8.196721e-02,0.000000e+00,6.865672e-01,1.335796e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.293623e+01,1.078950e+01,1.120205e+01,62461600007
3.988285460000e+08,3.988286070000e+08,1.990164e+01,5.711886e-01,1.365574e+01,4.731433e-01,1.573771e+00,3.737705e+00,4.442623e+00,2.754098e+00,9.836066e-01,1.639344e-01,0.000000e+00,6.861615e-01,1.331855e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.275643e+01,1.089279e+01,1.120335e+01,62461600007
3.988286070000e+08,3.988286680000e+08,2.049180e+01,5.795957e-01,1.411475e+01,4.810295e-01,2.016393e+00,3.754098e+00,4.147541e+00,2.934426e+00,1.131148e+00,1.311475e-01,0.000000e+00,6.888000e-01,1.309518e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.264739e+01,1.071487e+01,1.102902e+01,62461600007
3.988286680000e+08,3.988287290000e+08,2.062295e+01,5.814475e-01,1.414754e+01,4.815879e-01,1.967213e+00,4.081967e+00,4.262295e+00,2.770492e+00,8.688524e-01,1.967213e-01,0.000000e+00,6.860095e-01,1.308528e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.281610e+01,1.076674e+01,1.119119e+01,62461600007
3.988287290000e+08,3.988287900000e+08,2.070492e+01,5.826018e-01,1.431148e+01,4.843701e-01,1.704918e+00,3.901639e+00,4.409836e+00,3.016393e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.912114e-01,1.299973e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.282668e+01,1.084067e+01,1.115762e+01,62461600007
3.988287900000e+08,3.988288510000e+08,2.021312e+01,5.756410e-01,1.359016e+01,4.720059e-01,1.803279e+00,3.918033e+00,3.934426e+00,2.836066e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.723439e-01,1.336667e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.289795e+01,1.065935e+01,1.106996e+01,62461600007
3.988288510000e+08,3.988289120000e+08,1.983607e+01,5.702468e-01,1.357377e+01,4.717211e-01,1.721311e+00,3.688524e+00,3.950820e+00,2.967213e+00,1.163934e+00,8.196721e-02,0.000000e+00,6.842975e-01,1.336192e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.287344e+01,1.104891e+01,1.105290e+01,62461600007
3.988289120000e+08,3.988289730000e+08,2.042623e+01,5.786676e-01,1.406557e+01,4.801908e-01,1.901639e+00,3.918033e+00,4.098361e+00,2.950820e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.886035e-01,1.311845e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.302810e+01,1.096760e+01,1.113089e+01,62461600007
3.988289730000e+08,3.988290340000e+08,1.937705e+01,5.636103e-01,1.313115e+01,4.639663e-01,1.508197e+00,3.721312e+00,4.000000e+00,2.737705e+00,1.016393e+00,1.311475e-01,1.639344e-02,6.776650e-01,1.359416e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.280312e+01,1.078877e+01,1.113445e+01,62461600007
3.988290340000e+08,3.988290950000e+08,1.921312e+01,5.612211e-01,1.285246e+01,4.590164e-01,1.967213e+00,3.737705e+00,3.295082e+00,2.786885e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.689420e-01,1.374619e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.295638e+01,1.090537e+01,1.114082e+01,62461600007
3.988290950000e+08,3.988291560000e+08,1.991803e+01,5.714238e-01,1.360656e+01,4.722905e-01,1.721311e+00,3.475410e+00,4.032787e+00,2.950820e+00,1.262295e+00,1.639344e-01,0.000000e+00,6.831276e-01,1.334766e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.311422e+01,1.080639e+01,1.118806e+01,62461600007
3.988291560000e+08,3.988292170000e+08,1.993443e+01,5.716589e-01,1.362295e+01,4.725749e-01,1.819672e+00,3.475410e+00,4.459016e+00,2.918033e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.833882e-01,1.333922e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.269783e+01,1.077618e+01,1.091637e+01,62461600007
3.988292170000e+08,3.988292780000e+08,1.970492e+01,5.683585e-01,1.340984e+01,4.688639e-01,1.639344e+00,4.016394e+00,4.098361e+00,2.655738e+00,8.196721e-01,1.803279e-01,0.000000e+00,6.805325e-01,1.344886e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.288203e+01,1.086247e+01,1.114560e+01,62461600007
3.988292780000e+08,3.988293390000e+08,2.037705e+01,5.779706e-01,1.396721e+01,4.785088e-01,1.393443e+00,4.245902e+00,4.213115e+00,2.901639e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.854385e-01,1.317048e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.291456e+01,1.088920e+01,1.123098e+01,62461600007
3.988293390000e+08,3.988294000000e+08,2.083607e+01,5.844441e-01,1.398361e+01,4.787896e-01,1.770492e+00,3.803279e+00,4.245902e+00,2.868852e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.711251e-01,1.317784e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.286577e+01,1.088266e+01,1.111395e+01,62461600007
3.988294000000e+08,3.988294610000e+08,2.011475e+01,5.742387e-01,1.309836e+01,4.633867e-01,1.606557e+00,3.377049e+00,4.081967e+00,2.852459e+00,1.032787e+00,1.475410e-01,0.000000e+00,6.511818e-01,1.360594e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.299574e+01,1.090751e+01,1.124681e+01,62461600007
3.988294610000e+08,3.988295220000e+08,2.006557e+01,5.735362e-01,1.380328e+01,4.756924e-01,1.770492e+00,4.016394e+00,3.918033e+00,2.836066e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.879085e-01,1.324389e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.288658e+01,1.095083e+01,1.134941e+01,62461600007
3.988295220000e+08,3.988295830000e+08,2.036065e+01,5.777380e-01,1.337705e+01,4.682904e-01,1.688525e+00,3.639344e+00,3.901639e+00,2.688524e+00,1.196721e+00,2.622951e-01,0.000000e+00,6.570048e-01,1.347000e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.273677e+01,1.080589e+01,1.109975e+01,62461600007
