#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411615920000e+08,3.411616550000e+08,4.761905e-01,8.694009e-02,3.968254e-01,7.936508e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411616550000e+08,3.411617160000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411617160000e+08,3.411617810000e+08,6.153846e-01,9.730085e-02,5.692308e-01,9.358096e-02,9.250000e-01,4.164582e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411617810000e+08,3.411618470000e+08,5.151515e-01,8.834776e-02,4.393939e-01,8.159340e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411618470000e+08,3.411619110000e+08,5.312500e-01,9.110862e-02,4.531250e-01,8.414320e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411619110000e+08,3.411619720000e+08,4.918033e-01,8.979059e-02,4.262295e-01,8.359049e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411619720000e+08,3.411620330000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411620330000e+08,3.411620940000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411620940000e+08,3.411621570000e+08,5.714286e-01,9.523810e-02,4.761905e-01,8.694009e-02,8.333333e-01,6.211300e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411621570000e+08,3.411622200000e+08,4.285714e-01,8.247861e-02,3.333333e-01,7.273930e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411622200000e+08,3.411622810000e+08,5.901639e-01,9.836066e-02,5.409836e-01,9.417316e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411622810000e+08,3.411623420000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411623420000e+08,3.411624040000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411624040000e+08,3.411624660000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411624660000e+08,3.411625280000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411625280000e+08,3.411625900000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411625900000e+08,3.411626520000e+08,4.032258e-01,8.064516e-02,3.548387e-01,7.565187e-02,8.800000e-01,6.499231e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411626520000e+08,3.411627130000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411627130000e+08,3.411627760000e+08,4.920635e-01,8.837721e-02,3.492064e-01,7.445104e-02,7.096774e-01,8.152486e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411627760000e+08,3.411628380000e+08,4.677419e-01,8.685750e-02,4.354839e-01,8.380891e-02,9.310345e-01,4.705435e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411628380000e+08,3.411629080000e+08,4.571429e-01,8.081220e-02,4.142857e-01,7.693093e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411629080000e+08,3.411629690000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411629690000e+08,3.411630300000e+08,4.426230e-01,8.518282e-02,4.262295e-01,8.359049e-02,9.629630e-01,3.634468e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411630300000e+08,3.411630910000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411630910000e+08,3.411631540000e+08,5.238096e-01,9.118354e-02,4.126984e-01,8.093682e-02,7.878788e-01,7.116472e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411631540000e+08,3.411632160000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411632160000e+08,3.411632790000e+08,5.555556e-01,9.390603e-02,4.920635e-01,8.837721e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411632790000e+08,3.411633400000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411633400000e+08,3.411634010000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411634010000e+08,3.411634620000e+08,6.229508e-01,1.010560e-01,5.409836e-01,9.417316e-02,8.684211e-01,5.483610e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411634620000e+08,3.411635230000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411635230000e+08,3.411635840000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411635840000e+08,3.411636460000e+08,6.129032e-01,9.942603e-02,5.645161e-01,9.542064e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411636460000e+08,3.411637070000e+08,6.229508e-01,1.010560e-01,5.737705e-01,9.698492e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411637070000e+08,3.411637680000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411637680000e+08,3.411638340000e+08,7.121212e-01,1.038736e-01,4.393939e-01,8.159340e-02,6.170213e-01,7.090689e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411638340000e+08,3.411638960000e+08,3.387097e-01,7.391252e-02,3.387097e-01,7.391252e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411638960000e+08,3.411639590000e+08,6.031746e-01,9.784784e-02,5.555556e-01,9.390603e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411639590000e+08,3.411640260000e+08,4.626866e-01,8.310096e-02,4.029851e-01,7.755451e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411640260000e+08,3.411640900000e+08,3.906250e-01,7.812500e-02,3.125000e-01,6.987713e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411640900000e+08,3.411641510000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411641510000e+08,3.411642150000e+08,5.000000e-01,8.838835e-02,4.687500e-01,8.558165e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411642150000e+08,3.411642760000e+08,4.754098e-01,8.828139e-02,3.770492e-01,7.862019e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411642760000e+08,3.411643390000e+08,4.444444e-01,8.399210e-02,3.968254e-01,7.936508e-02,8.928571e-01,5.845122e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411643390000e+08,3.411644010000e+08,4.354839e-01,8.380891e-02,3.548387e-01,7.565187e-02,8.148148e-01,7.475680e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411644010000e+08,3.411644660000e+08,5.076923e-01,8.837789e-02,4.615385e-01,8.426501e-02,9.090909e-01,5.004380e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411644660000e+08,3.411645290000e+08,3.968254e-01,7.936508e-02,2.539683e-01,6.349207e-02,6.400000e-01,9.600000e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411645290000e+08,3.411645920000e+08,4.126984e-01,8.093682e-02,3.333333e-01,7.273930e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411645920000e+08,3.411646530000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411646530000e+08,3.411647150000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411647150000e+08,3.411647780000e+08,6.349207e-01,1.003898e-01,5.238096e-01,9.118354e-02,8.250000e-01,6.007808e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411647780000e+08,3.411648390000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411648390000e+08,3.411649000000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411649000000e+08,3.411649610000e+08,4.918033e-01,8.979059e-02,4.262295e-01,8.359049e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411649610000e+08,3.411650240000e+08,4.603175e-01,8.547881e-02,3.968254e-01,7.936508e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411650240000e+08,3.411650850000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411650850000e+08,3.411651460000e+08,5.245901e-01,9.273531e-02,4.426230e-01,8.518282e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411651460000e+08,3.411652110000e+08,4.769231e-01,8.565791e-02,3.384615e-01,7.216024e-02,7.096774e-01,8.152486e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411652110000e+08,3.411652730000e+08,6.774194e-01,1.045281e-01,5.967742e-01,9.810907e-02,8.809524e-01,4.997030e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411652730000e+08,3.411653340000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411653340000e+08,3.411653950000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411653950000e+08,3.411654560000e+08,6.557377e-01,1.036812e-01,4.918033e-01,8.979059e-02,7.500000e-01,6.846532e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411654560000e+08,3.411655170000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411655170000e+08,3.411655800000e+08,5.238096e-01,9.118354e-02,3.968254e-01,7.936508e-02,7.575758e-01,7.460091e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411655800000e+08,3.411656410000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411656410000e+08,3.411657030000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411657030000e+08,3.411657640000e+08,5.737705e-01,9.698492e-02,4.590164e-01,8.674594e-02,8.000000e-01,6.761234e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411657640000e+08,3.411658250000e+08,4.590164e-01,8.674594e-02,3.934426e-01,8.031114e-02,8.571429e-01,6.613000e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411658250000e+08,3.411658870000e+08,5.161290e-01,9.123959e-02,4.838710e-01,8.834235e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411658870000e+08,3.411659500000e+08,4.603175e-01,8.547881e-02,3.809524e-01,7.776158e-02,8.275862e-01,7.014450e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411659500000e+08,3.411660110000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411660110000e+08,3.411660740000e+08,3.650794e-01,7.612431e-02,3.492064e-01,7.445104e-02,9.565217e-01,4.252257e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411660740000e+08,3.411661370000e+08,4.761905e-01,8.694009e-02,4.126984e-01,8.093682e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411661370000e+08,3.411661980000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411661980000e+08,3.411662610000e+08,4.761905e-01,8.694009e-02,3.968254e-01,7.936508e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411662610000e+08,3.411663240000e+08,6.031746e-01,9.784784e-02,5.555556e-01,9.390603e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411663240000e+08,3.411663850000e+08,6.393443e-01,1.023770e-01,5.901639e-01,9.836066e-02,9.230769e-01,4.266924e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411663850000e+08,3.411664460000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411664460000e+08,3.411665070000e+08,4.918033e-01,8.979059e-02,3.114754e-01,7.145736e-02,6.333333e-01,8.798148e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411665070000e+08,3.411665700000e+08,4.603175e-01,8.547881e-02,4.444444e-01,8.399210e-02,9.655172e-01,3.388302e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411665700000e+08,3.411666310000e+08,5.245901e-01,9.273531e-02,5.245901e-01,9.273531e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411666310000e+08,3.411666940000e+08,4.285714e-01,8.247861e-02,3.492064e-01,7.445104e-02,8.148148e-01,7.475680e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411666940000e+08,3.411667560000e+08,5.161290e-01,9.123959e-02,3.870968e-01,7.901580e-02,7.500000e-01,7.654656e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411667560000e+08,3.411668170000e+08,6.885246e-01,1.062417e-01,5.901639e-01,9.836066e-02,8.571429e-01,5.399492e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411668170000e+08,3.411668780000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411668780000e+08,3.411669410000e+08,6.349207e-01,1.003898e-01,5.555556e-01,9.390603e-02,8.750000e-01,5.229125e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411669410000e+08,3.411670040000e+08,5.873016e-01,9.655179e-02,5.714286e-01,9.523810e-02,9.729730e-01,2.665929e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411670040000e+08,3.411670650000e+08,6.229508e-01,1.010560e-01,5.737705e-01,9.698492e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411670650000e+08,3.411671280000e+08,4.761905e-01,8.694009e-02,4.444444e-01,8.399210e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411671280000e+08,3.411671910000e+08,5.238096e-01,9.118354e-02,4.603175e-01,8.547881e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411671910000e+08,3.411672520000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411672520000e+08,3.411673160000e+08,4.531250e-01,8.414320e-02,3.437500e-01,7.328775e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411673160000e+08,3.411673770000e+08,5.081967e-01,9.127483e-02,4.098361e-01,8.196721e-02,8.064516e-01,7.095828e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411673770000e+08,3.411674390000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411674390000e+08,3.411675040000e+08,3.846154e-01,7.692308e-02,3.692308e-01,7.536892e-02,9.600000e-01,3.919185e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411675040000e+08,3.411675660000e+08,5.322581e-01,9.265424e-02,4.838710e-01,8.834235e-02,9.090909e-01,5.004380e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411675660000e+08,3.411676270000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411676270000e+08,3.411676900000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411676900000e+08,3.411677570000e+08,4.477612e-01,8.174964e-02,3.880597e-01,7.610477e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411677570000e+08,3.411678180000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411678180000e+08,3.411678800000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411678800000e+08,3.411679410000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411679410000e+08,3.411680020000e+08,5.901639e-01,9.836066e-02,4.754098e-01,8.828139e-02,8.055556e-01,6.596207e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411680020000e+08,3.411680650000e+08,5.079365e-01,8.979134e-02,4.444444e-01,8.399210e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411680650000e+08,3.411681260000e+08,5.081967e-01,9.127483e-02,3.934426e-01,8.031114e-02,7.741935e-01,7.509519e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411681260000e+08,3.411681880000e+08,5.161290e-01,9.123959e-02,4.193548e-01,8.224225e-02,8.125000e-01,6.899813e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411681880000e+08,3.411682530000e+08,3.846154e-01,7.692308e-02,3.538462e-01,7.378203e-02,9.200000e-01,5.425863e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411682530000e+08,3.411683150000e+08,5.000000e-01,8.980265e-02,3.870968e-01,7.901580e-02,7.741935e-01,7.509519e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411683150000e+08,3.411683780000e+08,5.714286e-01,9.523810e-02,4.444444e-01,8.399210e-02,7.777778e-01,6.928995e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411683780000e+08,3.411684410000e+08,5.238096e-01,9.118354e-02,4.285714e-01,8.247861e-02,8.181818e-01,6.714081e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411684410000e+08,3.411685060000e+08,4.000000e-01,7.844646e-02,3.538462e-01,7.378203e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411685060000e+08,3.411685690000e+08,4.285714e-01,8.247861e-02,3.809524e-01,7.776158e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411685690000e+08,3.411686300000e+08,5.409836e-01,9.417316e-02,4.262295e-01,8.359049e-02,7.878788e-01,7.116472e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411686300000e+08,3.411686920000e+08,5.161290e-01,9.123959e-02,4.032258e-01,8.064516e-02,7.812500e-01,7.307924e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411686920000e+08,3.411687540000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411687540000e+08,3.411688160000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411688160000e+08,3.411688780000e+08,5.483871e-01,9.404761e-02,5.322581e-01,9.265424e-02,9.705882e-01,2.897603e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411688780000e+08,3.411689390000e+08,6.065574e-01,9.971742e-02,4.918033e-01,8.979059e-02,8.108108e-01,6.438832e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411689390000e+08,3.411690010000e+08,4.193548e-01,8.224225e-02,3.387097e-01,7.391252e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411690010000e+08,3.411690640000e+08,4.761905e-01,8.694009e-02,4.603175e-01,8.547881e-02,9.666666e-01,3.277308e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411690640000e+08,3.411691260000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411691260000e+08,3.411691880000e+08,4.838710e-01,8.834235e-02,4.354839e-01,8.380891e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411691880000e+08,3.411692490000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411692490000e+08,3.411693110000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411693110000e+08,3.411693740000e+08,6.190476e-01,9.912695e-02,4.920635e-01,8.837721e-02,7.948718e-01,6.465899e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411693740000e+08,3.411694350000e+08,5.081967e-01,9.127483e-02,4.918033e-01,8.979059e-02,9.677419e-01,3.173352e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411694350000e+08,3.411695000000e+08,3.692308e-01,7.536892e-02,3.384615e-01,7.216024e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411695000000e+08,3.411695620000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411695620000e+08,3.411696240000e+08,5.806451e-01,9.677419e-02,5.322581e-01,9.265424e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411696240000e+08,3.411696870000e+08,5.079365e-01,8.979134e-02,4.285714e-01,8.247861e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411696870000e+08,3.411697500000e+08,5.555556e-01,9.390603e-02,4.285714e-01,8.247861e-02,7.714286e-01,7.097817e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411697500000e+08,3.411698120000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411698120000e+08,3.411698740000e+08,6.290323e-01,1.007258e-01,5.645161e-01,9.542064e-02,8.974359e-01,4.858107e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411698740000e+08,3.411699350000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411699350000e+08,3.411699960000e+08,5.737705e-01,9.698492e-02,5.081967e-01,9.127483e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411699960000e+08,3.411700590000e+08,5.079365e-01,8.979134e-02,4.920635e-01,8.837721e-02,9.687500e-01,3.075784e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411700590000e+08,3.411701220000e+08,4.761905e-01,8.694009e-02,3.650794e-01,7.612431e-02,7.666667e-01,7.722022e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411701220000e+08,3.411701910000e+08,5.072464e-01,8.574029e-02,4.492754e-01,8.069224e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411701910000e+08,3.411702520000e+08,4.754098e-01,8.828139e-02,4.754098e-01,8.828139e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411702520000e+08,3.411703130000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411703130000e+08,3.411703760000e+08,5.555556e-01,9.390603e-02,4.444444e-01,8.399210e-02,8.000000e-01,6.761234e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411703760000e+08,3.411704370000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
3.411704370000e+08,3.411704980000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.860000e+02,40394800004
