#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833845650000e+08,2.833846260000e+08,5.550820e+01,9.539237e-01,5.165574e+01,9.202257e-01,9.305966e-01,4.367447e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833846260000e+08,2.833846870000e+08,5.703279e+01,9.669352e-01,5.344262e+01,9.360067e-01,9.370509e-01,4.117648e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833846870000e+08,2.833847480000e+08,5.668853e+01,9.640124e-01,5.321312e+01,9.339947e-01,9.386929e-01,4.079480e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833847480000e+08,2.833848090000e+08,5.626229e+01,9.603816e-01,5.247541e+01,9.274980e-01,9.326923e-01,4.276889e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833848090000e+08,2.833848700000e+08,5.465574e+01,9.465705e-01,5.124590e+01,9.165679e-01,9.376125e-01,4.188686e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833848700000e+08,2.833849310000e+08,5.614754e+01,9.594016e-01,5.229508e+01,9.259030e-01,9.313869e-01,4.319548e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833849310000e+08,2.833849920000e+08,5.663934e+01,9.635942e-01,5.265574e+01,9.290903e-01,9.296672e-01,4.350295e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833849920000e+08,2.833850530000e+08,5.727869e+01,9.690174e-01,5.360656e+01,9.374412e-01,9.358901e-01,4.143941e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833850530000e+08,2.833851140000e+08,5.662295e+01,9.634548e-01,5.304918e+01,9.325549e-01,9.368848e-01,4.137605e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833851140000e+08,2.833851750000e+08,5.531147e+01,9.522319e-01,5.127869e+01,9.168611e-01,9.270895e-01,4.475930e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833851750000e+08,2.833852360000e+08,5.672131e+01,9.642912e-01,5.319672e+01,9.338508e-01,9.378613e-01,4.104048e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833852360000e+08,2.833852970000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833853020000e+08,2.833853630000e+08,5.472131e+01,9.471382e-01,5.093443e+01,9.137782e-01,9.307969e-01,4.392858e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833853630000e+08,2.833854240000e+08,5.731147e+01,9.692948e-01,5.345901e+01,9.361503e-01,9.327803e-01,4.234988e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833854240000e+08,2.833854850000e+08,5.493443e+01,9.489807e-01,5.098361e+01,9.142192e-01,9.280812e-01,4.463003e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833854850000e+08,2.833855460000e+08,5.580328e+01,9.564558e-01,5.173771e+01,9.209555e-01,9.271445e-01,4.454614e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833855460000e+08,2.833856070000e+08,5.536066e+01,9.526551e-01,5.157377e+01,9.194953e-01,9.315961e-01,4.343989e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833856070000e+08,2.833856680000e+08,5.657377e+01,9.630363e-01,5.298361e+01,9.319784e-01,9.365401e-01,4.149925e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833856680000e+08,2.833857290000e+08,5.649180e+01,9.623384e-01,5.262295e+01,9.288010e-01,9.315148e-01,4.302646e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833857290000e+08,2.833857900000e+08,5.491803e+01,9.488391e-01,5.108197e+01,9.151007e-01,9.301493e-01,4.403920e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833857900000e+08,2.833858510000e+08,5.590164e+01,9.572985e-01,5.198361e+01,9.231415e-01,9.299120e-01,4.371852e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833858510000e+08,2.833859120000e+08,5.683607e+01,9.652662e-01,5.265574e+01,9.290903e-01,9.264494e-01,4.433300e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833859120000e+08,2.833859730000e+08,5.562295e+01,9.549092e-01,5.203279e+01,9.235781e-01,9.354553e-01,4.218420e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833859730000e+08,2.833860340000e+08,5.549180e+01,9.537828e-01,5.188525e+01,9.222677e-01,9.350074e-01,4.237017e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833860340000e+08,2.833860950000e+08,5.763934e+01,9.720634e-01,5.363934e+01,9.377278e-01,9.306030e-01,4.285764e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833860950000e+08,2.833861560000e+08,5.634426e+01,9.610809e-01,5.260656e+01,9.286563e-01,9.336631e-01,4.245052e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833861670000e+08,2.833862280000e+08,5.622951e+01,9.601017e-01,5.244262e+01,9.272082e-01,9.326531e-01,4.279292e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833862280000e+08,2.833862890000e+08,5.727869e+01,9.690174e-01,5.340984e+01,9.357195e-01,9.324557e-01,4.245679e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833862890000e+08,2.833863500000e+08,5.659016e+01,9.631758e-01,5.313115e+01,9.332751e-01,9.388760e-01,4.077317e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833863500000e+08,2.833864110000e+08,5.673771e+01,9.644306e-01,5.275410e+01,9.299576e-01,9.297891e-01,4.343040e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833864110000e+08,2.833864720000e+08,5.704918e+01,9.670742e-01,5.334426e+01,9.351450e-01,9.350575e-01,4.177286e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833864720000e+08,2.833865330000e+08,5.429508e+01,9.434423e-01,5.068853e+01,9.115698e-01,9.335749e-01,4.327088e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833865330000e+08,2.833865940000e+08,5.672131e+01,9.642912e-01,5.331147e+01,9.348575e-01,9.398844e-01,4.041038e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833865940000e+08,2.833866550000e+08,5.485246e+01,9.482725e-01,5.126229e+01,9.167145e-01,9.345487e-01,4.275599e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833866550000e+08,2.833867160000e+08,5.708197e+01,9.673520e-01,5.311475e+01,9.331311e-01,9.304997e-01,4.309600e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833867160000e+08,2.833867770000e+08,5.609836e+01,9.589814e-01,5.231147e+01,9.260482e-01,9.324956e-01,4.288935e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833867770000e+08,2.833868380000e+08,5.639344e+01,9.615002e-01,5.257377e+01,9.283668e-01,9.322674e-01,4.284398e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833868380000e+08,2.833868990000e+08,5.539344e+01,9.529371e-01,5.221312e+01,9.251771e-01,9.425865e-01,4.001966e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833868990000e+08,2.833869600000e+08,5.513115e+01,9.506783e-01,5.163934e+01,9.200797e-01,9.366637e-01,4.200053e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833869600000e+08,2.833870210000e+08,5.521312e+01,9.513848e-01,5.165574e+01,9.202257e-01,9.355701e-01,4.230542e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833870310000e+08,2.833870920000e+08,5.559016e+01,9.546278e-01,5.195082e+01,9.228504e-01,9.345326e-01,4.247623e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833870920000e+08,2.833871530000e+08,5.711475e+01,9.676298e-01,5.275410e+01,9.299576e-01,9.236510e-01,4.499007e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833871530000e+08,2.833872140000e+08,5.481967e+01,9.479890e-01,5.090164e+01,9.134840e-01,9.285287e-01,4.454821e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833872140000e+08,2.833872750000e+08,5.691803e+01,9.659619e-01,5.321312e+01,9.339947e-01,9.349079e-01,4.186575e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833872750000e+08,2.833873360000e+08,5.659016e+01,9.631758e-01,5.252459e+01,9.279326e-01,9.281576e-01,4.395072e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833873360000e+08,2.833873970000e+08,5.640984e+01,9.616399e-01,5.249180e+01,9.276429e-01,9.305434e-01,4.333938e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833873970000e+08,2.833874580000e+08,5.608197e+01,9.588412e-01,5.254099e+01,9.280774e-01,9.368606e-01,4.158257e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833874580000e+08,2.833875190000e+08,5.667213e+01,9.638731e-01,5.336066e+01,9.352887e-01,9.415678e-01,3.989350e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833875190000e+08,2.833875800000e+08,5.888525e+01,9.825131e-01,5.493443e+01,9.489807e-01,9.329064e-01,4.174373e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833875800000e+08,2.833876410000e+08,5.704918e+01,9.670742e-01,5.345901e+01,9.361503e-01,9.370689e-01,4.116505e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833876410000e+08,2.833877020000e+08,5.591803e+01,9.574388e-01,5.218033e+01,9.248866e-01,9.331574e-01,4.276250e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833877020000e+08,2.833877630000e+08,5.573771e+01,9.558938e-01,5.211475e+01,9.243053e-01,9.350000e-01,4.227884e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833877630000e+08,2.833878240000e+08,5.536066e+01,9.526551e-01,5.159016e+01,9.196414e-01,9.318922e-01,4.335265e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833878890000e+08,2.833879500000e+08,5.501639e+01,9.496884e-01,5.159016e+01,9.196414e-01,9.377235e-01,4.171466e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833879500000e+08,2.833880110000e+08,5.595082e+01,9.577194e-01,5.222951e+01,9.253224e-01,9.334896e-01,4.265121e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833880110000e+08,2.833880720000e+08,5.722951e+01,9.686014e-01,5.359016e+01,9.372979e-01,9.364079e-01,4.130086e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833880720000e+08,2.833881330000e+08,5.624590e+01,9.602416e-01,5.195082e+01,9.228504e-01,9.236374e-01,4.533991e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833881330000e+08,2.833881940000e+08,5.624590e+01,9.602416e-01,5.270492e+01,9.295241e-01,9.370446e-01,4.146543e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833881940000e+08,2.833882550000e+08,5.629508e+01,9.606614e-01,5.285246e+01,9.308242e-01,9.388468e-01,4.088902e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833882550000e+08,2.833883160000e+08,5.667213e+01,9.638731e-01,5.291803e+01,9.314015e-01,9.337576e-01,4.229952e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833883160000e+08,2.833883770000e+08,5.765574e+01,9.722016e-01,5.400000e+01,9.408751e-01,9.365937e-01,4.109184e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833883770000e+08,2.833884380000e+08,5.624590e+01,9.602416e-01,5.260656e+01,9.286563e-01,9.352958e-01,4.199816e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833884380000e+08,2.833884990000e+08,5.514754e+01,9.508197e-01,5.145901e+01,9.184718e-01,9.331154e-01,4.307278e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833884990000e+08,2.833885600000e+08,5.701639e+01,9.667963e-01,5.352459e+01,9.367242e-01,9.387579e-01,4.065716e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833885600000e+08,2.833886210000e+08,5.670492e+01,9.641519e-01,5.318033e+01,9.337069e-01,9.378433e-01,4.105194e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833886210000e+08,2.833886820000e+08,5.572131e+01,9.557532e-01,5.218033e+01,9.248866e-01,9.364519e-01,4.184257e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833886820000e+08,2.833887430000e+08,5.726229e+01,9.688788e-01,5.345901e+01,9.361503e-01,9.335815e-01,4.213291e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833887480000e+08,2.833888090000e+08,5.645901e+01,9.620591e-01,5.281967e+01,9.305355e-01,9.355401e-01,4.184509e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833888090000e+08,2.833888700000e+08,5.572131e+01,9.557532e-01,5.209836e+01,9.241599e-01,9.349809e-01,4.229085e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833888700000e+08,2.833889310000e+08,5.668853e+01,9.640124e-01,5.275410e+01,9.299576e-01,9.305957e-01,4.321766e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833889310000e+08,2.833889920000e+08,5.704918e+01,9.670742e-01,5.316393e+01,9.335631e-01,9.318966e-01,4.270500e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833889920000e+08,2.833890530000e+08,5.655738e+01,9.628968e-01,5.280328e+01,9.303910e-01,9.336232e-01,4.238229e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833890530000e+08,2.833891140000e+08,5.759016e+01,9.716486e-01,5.373771e+01,9.385872e-01,9.331056e-01,4.215230e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833891140000e+08,2.833891750000e+08,5.632787e+01,9.609411e-01,5.221312e+01,9.251771e-01,9.269499e-01,4.439273e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833891750000e+08,2.833892360000e+08,5.672131e+01,9.642912e-01,5.300000e+01,9.321225e-01,9.343930e-01,4.209220e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833892360000e+08,2.833892970000e+08,5.575410e+01,9.560343e-01,5.191803e+01,9.225591e-01,9.311967e-01,4.340323e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833892970000e+08,2.833893580000e+08,5.545901e+01,9.535010e-01,5.155738e+01,9.193492e-01,9.296482e-01,4.396893e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833893580000e+08,2.833894190000e+08,5.704918e+01,9.670742e-01,5.326229e+01,9.344262e-01,9.336207e-01,4.219995e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833894190000e+08,2.833894800000e+08,5.486885e+01,9.484141e-01,5.118033e+01,9.159813e-01,9.327756e-01,4.328368e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833894800000e+08,2.833895410000e+08,5.455738e+01,9.457183e-01,5.106557e+01,9.149538e-01,9.359976e-01,4.242714e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833895410000e+08,2.833896020000e+08,5.790164e+01,9.742727e-01,5.398361e+01,9.407322e-01,9.323329e-01,4.226334e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833896080000e+08,2.833896690000e+08,5.690164e+01,9.658228e-01,5.283607e+01,9.306799e-01,9.285508e-01,4.371939e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833896690000e+08,2.833897300000e+08,5.690164e+01,9.658228e-01,5.311475e+01,9.331311e-01,9.334486e-01,4.230548e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833897300000e+08,2.833897910000e+08,5.472131e+01,9.471382e-01,5.137705e+01,9.177400e-01,9.388856e-01,4.146055e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833897910000e+08,2.833898520000e+08,5.711475e+01,9.676298e-01,5.324590e+01,9.342824e-01,9.322618e-01,4.257423e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833898520000e+08,2.833899130000e+08,5.798361e+01,9.749620e-01,5.406557e+01,9.414461e-01,9.324286e-01,4.220576e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833899130000e+08,2.833899740000e+08,5.662295e+01,9.634548e-01,5.257377e+01,9.283668e-01,9.284887e-01,4.384443e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833899740000e+08,2.833900350000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833900350000e+08,2.833900960000e+08,5.654099e+01,9.627572e-01,5.265574e+01,9.290903e-01,9.312844e-01,4.307469e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833900960000e+08,2.833901570000e+08,5.647541e+01,9.621987e-01,5.249180e+01,9.276429e-01,9.294630e-01,4.362446e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833901570000e+08,2.833902180000e+08,5.590164e+01,9.572985e-01,5.214754e+01,9.245960e-01,9.328446e-01,4.286156e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833902180000e+08,2.833902790000e+08,5.670492e+01,9.641519e-01,5.327869e+01,9.345700e-01,9.395779e-01,4.051249e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833902790000e+08,2.833903400000e+08,5.537705e+01,9.527961e-01,5.131147e+01,9.171541e-01,9.265838e-01,4.487542e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833903400000e+08,2.833904010000e+08,5.724590e+01,9.687401e-01,5.313115e+01,9.332751e-01,9.281214e-01,4.370840e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833904630000e+08,2.833905240000e+08,5.573771e+01,9.558938e-01,5.183607e+01,9.218305e-01,9.300000e-01,4.375735e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833905240000e+08,2.833905850000e+08,5.660656e+01,9.633153e-01,5.262295e+01,9.288010e-01,9.296264e-01,4.352721e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833905850000e+08,2.833906460000e+08,5.604918e+01,9.585609e-01,5.196721e+01,9.229960e-01,9.271717e-01,4.444067e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833906460000e+08,2.833907070000e+08,5.642623e+01,9.617797e-01,5.260656e+01,9.286563e-01,9.323068e-01,4.281998e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833907070000e+08,2.833907680000e+08,5.549180e+01,9.537828e-01,5.173771e+01,9.209555e-01,9.323486e-01,4.316663e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833907680000e+08,2.833908290000e+08,5.749180e+01,9.708185e-01,5.368853e+01,9.381576e-01,9.338466e-01,4.197068e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833908290000e+08,2.833908900000e+08,5.545901e+01,9.535010e-01,5.206557e+01,9.238690e-01,9.388117e-01,4.120713e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833908900000e+08,2.833909510000e+08,5.631147e+01,9.608012e-01,5.219672e+01,9.250319e-01,9.269287e-01,4.440514e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833909510000e+08,2.833910120000e+08,5.544262e+01,9.533601e-01,5.178688e+01,9.213932e-01,9.340627e-01,4.267435e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833910120000e+08,2.833910730000e+08,5.662295e+01,9.634548e-01,5.209836e+01,9.241599e-01,9.200926e-01,4.613686e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833910730000e+08,2.833911340000e+08,5.660656e+01,9.633153e-01,5.250820e+01,9.277878e-01,9.275992e-01,4.410152e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833911340000e+08,2.833911950000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833911950000e+08,2.833912560000e+08,5.624590e+01,9.602416e-01,5.250820e+01,9.277878e-01,9.335471e-01,4.252211e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833912560000e+08,2.833913170000e+08,5.540984e+01,9.530782e-01,5.185246e+01,9.219763e-01,9.357988e-01,4.216037e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833913280000e+08,2.833913890000e+08,5.822951e+01,9.770272e-01,5.426229e+01,9.431574e-01,9.318694e-01,4.227778e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833913890000e+08,2.833914500000e+08,5.632787e+01,9.609411e-01,5.263934e+01,9.289457e-01,9.345169e-01,4.220186e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833914500000e+08,2.833915110000e+08,5.591803e+01,9.574388e-01,5.257377e+01,9.283668e-01,9.401935e-01,4.060150e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833915110000e+08,2.833915720000e+08,5.532787e+01,9.523730e-01,5.154099e+01,9.192030e-01,9.315556e-01,4.346468e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833915720000e+08,2.833916330000e+08,5.540984e+01,9.530782e-01,5.191803e+01,9.225591e-01,9.369823e-01,4.179638e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833916330000e+08,2.833916940000e+08,5.668853e+01,9.640124e-01,5.237705e+01,9.266284e-01,9.239445e-01,4.507916e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833916940000e+08,2.833917550000e+08,5.691803e+01,9.659619e-01,5.306557e+01,9.326990e-01,9.323156e-01,4.263201e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833917550000e+08,2.833918160000e+08,5.624590e+01,9.602416e-01,5.262295e+01,9.288010e-01,9.355873e-01,4.191000e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833918160000e+08,2.833918770000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833918770000e+08,2.833919380000e+08,5.583607e+01,9.567368e-01,5.240984e+01,9.269183e-01,9.386377e-01,4.112232e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833919380000e+08,2.833919990000e+08,5.593443e+01,9.575791e-01,5.180328e+01,9.215390e-01,9.261431e-01,4.477445e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833919990000e+08,2.833920600000e+08,5.649180e+01,9.623384e-01,5.234426e+01,9.263383e-01,9.265816e-01,4.443107e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833920600000e+08,2.833921210000e+08,5.719672e+01,9.683239e-01,5.344262e+01,9.360067e-01,9.343652e-01,4.192519e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833921210000e+08,2.833921820000e+08,5.477049e+01,9.475636e-01,5.134426e+01,9.174471e-01,9.374439e-01,4.189570e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833921880000e+08,2.833922490000e+08,5.670492e+01,9.641519e-01,5.293443e+01,9.315457e-01,9.335068e-01,4.236158e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833922490000e+08,2.833923100000e+08,5.762295e+01,9.719251e-01,5.390164e+01,9.400178e-01,9.354196e-01,4.145633e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833923100000e+08,2.833923710000e+08,5.585246e+01,9.568773e-01,5.196721e+01,9.229960e-01,9.304373e-01,4.358586e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833923710000e+08,2.833924320000e+08,5.639344e+01,9.615002e-01,5.314754e+01,9.334191e-01,9.424419e-01,3.971014e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833924320000e+08,2.833924930000e+08,5.839344e+01,9.784015e-01,5.454099e+01,9.455763e-01,9.340258e-01,4.159293e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833924930000e+08,2.833925540000e+08,5.670492e+01,9.641519e-01,5.306557e+01,9.326990e-01,9.358196e-01,4.166985e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833925540000e+08,2.833926150000e+08,5.819672e+01,9.767520e-01,5.421312e+01,9.427299e-01,9.315493e-01,4.238163e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833926150000e+08,2.833926760000e+08,5.826229e+01,9.773022e-01,5.426229e+01,9.431574e-01,9.313450e-01,4.241629e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833926760000e+08,2.833927370000e+08,5.660656e+01,9.633153e-01,5.286885e+01,9.309685e-01,9.339705e-01,4.226077e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833927370000e+08,2.833927980000e+08,5.619672e+01,9.598218e-01,5.273771e+01,9.298132e-01,9.384481e-01,4.104928e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833927980000e+08,2.833928590000e+08,5.691803e+01,9.659619e-01,5.329508e+01,9.347138e-01,9.363479e-01,4.143192e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833928590000e+08,2.833929200000e+08,5.675410e+01,9.645699e-01,5.296721e+01,9.318342e-01,9.332756e-01,4.241152e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833929200000e+08,2.833929810000e+08,5.734426e+01,9.695720e-01,5.359016e+01,9.372979e-01,9.345340e-01,4.182111e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833930370000e+08,2.833930980000e+08,5.808197e+01,9.757886e-01,5.414754e+01,9.421595e-01,9.322608e-01,4.221853e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833930980000e+08,2.833931590000e+08,5.522951e+01,9.515260e-01,5.147541e+01,9.186181e-01,9.320273e-01,4.336418e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833931590000e+08,2.833932200000e+08,5.498361e+01,9.494054e-01,5.162295e+01,9.199336e-01,9.388790e-01,4.136363e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833932200000e+08,2.833932810000e+08,5.755738e+01,9.713720e-01,5.367213e+01,9.380144e-01,9.324979e-01,4.234160e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833932810000e+08,2.833933420000e+08,5.621312e+01,9.599617e-01,5.186885e+01,9.221220e-01,9.227180e-01,4.560264e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833933420000e+08,2.833934030000e+08,5.813115e+01,9.762016e-01,5.463934e+01,9.464285e-01,9.399323e-01,3.990242e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833934030000e+08,2.833934640000e+08,5.603279e+01,9.584208e-01,5.196721e+01,9.229960e-01,9.274430e-01,4.437081e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833934640000e+08,2.833935250000e+08,5.791803e+01,9.744106e-01,5.414754e+01,9.421595e-01,9.348995e-01,4.150522e-03,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
