#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528407790000e+08,3.528408400000e+08,3.101639e+01,7.130677e-01,2.726229e+01,6.685229e-01,8.789641e-01,7.498634e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528408400000e+08,3.528409010000e+08,3.162295e+01,7.200063e-01,2.736065e+01,6.697278e-01,8.652151e-01,7.775289e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528409010000e+08,3.528409620000e+08,3.078688e+01,7.104245e-01,2.662295e+01,6.606374e-01,8.647497e-01,7.891626e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528409620000e+08,3.528410230000e+08,2.965574e+01,6.972515e-01,2.521312e+01,6.429073e-01,8.501935e-01,8.390830e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528410230000e+08,3.528410840000e+08,3.065574e+01,7.089097e-01,2.655738e+01,6.598233e-01,8.663102e-01,7.869825e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528410840000e+08,3.528411450000e+08,3.044262e+01,7.064413e-01,2.629508e+01,6.565568e-01,8.637587e-01,7.960577e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528411450000e+08,3.528412060000e+08,3.065574e+01,7.089097e-01,2.698361e+01,6.650972e-01,8.802139e-01,7.508903e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528412500000e+08,3.528413110000e+08,2.993443e+01,7.005200e-01,2.565574e+01,6.485260e-01,8.570646e-01,8.190800e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528413110000e+08,3.528413720000e+08,3.139344e+01,7.173887e-01,2.708197e+01,6.663082e-01,8.626632e-01,7.865560e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528413720000e+08,3.528414330000e+08,3.037705e+01,7.056801e-01,2.660656e+01,6.604339e-01,8.758770e-01,7.659669e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528414330000e+08,3.528414940000e+08,3.024590e+01,7.041551e-01,2.606557e+01,6.536853e-01,8.617886e-01,8.034782e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528414940000e+08,3.528415550000e+08,3.062295e+01,7.085306e-01,2.708197e+01,6.663082e-01,8.843683e-01,7.398891e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528415550000e+08,3.528416160000e+08,3.040984e+01,7.060608e-01,2.642623e+01,6.581921e-01,8.690027e-01,7.833751e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528416160000e+08,3.528416770000e+08,3.077049e+01,7.102354e-01,2.668852e+01,6.614505e-01,8.673415e-01,7.829435e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528416770000e+08,3.528417380000e+08,3.055738e+01,7.077715e-01,2.678688e+01,6.626683e-01,8.766094e-01,7.617651e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528417380000e+08,3.528417990000e+08,2.998361e+01,7.010953e-01,2.540984e+01,6.454105e-01,8.474576e-01,8.407122e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528417990000e+08,3.528418600000e+08,3.104918e+01,7.134445e-01,2.709836e+01,6.665099e-01,8.727561e-01,7.657289e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528418600000e+08,3.528419210000e+08,3.008197e+01,7.022442e-01,2.619672e+01,6.553277e-01,8.708447e-01,7.829039e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528419210000e+08,3.528419820000e+08,2.927869e+01,6.928048e-01,2.562295e+01,6.481114e-01,8.751400e-01,7.821855e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528419820000e+08,3.528420430000e+08,3.108197e+01,7.138211e-01,2.721312e+01,6.679196e-01,8.755274e-01,7.581454e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528420430000e+08,3.528421040000e+08,2.927869e+01,6.928048e-01,2.542623e+01,6.456186e-01,8.684211e-01,7.998667e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528421040000e+08,3.528421650000e+08,2.931148e+01,6.931926e-01,2.560656e+01,6.479040e-01,8.736018e-01,7.858569e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528421650000e+08,3.528422260000e+08,2.980328e+01,6.989838e-01,2.593443e+01,6.520388e-01,8.701870e-01,7.882580e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528422260000e+08,3.528422870000e+08,3.044262e+01,7.064413e-01,2.637705e+01,6.575794e-01,8.664513e-01,7.893798e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528422870000e+08,3.528423480000e+08,3.108197e+01,7.138211e-01,2.672131e+01,6.618567e-01,8.597046e-01,7.975853e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528423480000e+08,3.528424090000e+08,3.090164e+01,7.117473e-01,2.677049e+01,6.624655e-01,8.663130e-01,7.838381e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528424090000e+08,3.528424700000e+08,3.095082e+01,7.123135e-01,2.691803e+01,6.642885e-01,8.697034e-01,7.747313e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528424700000e+08,3.528425310000e+08,3.039344e+01,7.058705e-01,2.654098e+01,6.596196e-01,8.732470e-01,7.726677e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528425310000e+08,3.528425920000e+08,3.073771e+01,7.098569e-01,2.688525e+01,6.638838e-01,8.746667e-01,7.646346e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528425920000e+08,3.528426530000e+08,2.985246e+01,6.995603e-01,2.618033e+01,6.551226e-01,8.769907e-01,7.696824e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528426970000e+08,3.528427580000e+08,3.090164e+01,7.117473e-01,2.685246e+01,6.634789e-01,8.689655e-01,7.772101e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528427580000e+08,3.528428190000e+08,3.068852e+01,7.092888e-01,2.675410e+01,6.622626e-01,8.717949e-01,7.726929e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528428190000e+08,3.528428800000e+08,3.047541e+01,7.068217e-01,2.650820e+01,6.592121e-01,8.698225e-01,7.804473e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528428800000e+08,3.528429410000e+08,3.026229e+01,7.043459e-01,2.611475e+01,6.543017e-01,8.629469e-01,8.004249e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528429410000e+08,3.528430020000e+08,3.021312e+01,7.037734e-01,2.626229e+01,6.561474e-01,8.692349e-01,7.853293e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528430020000e+08,3.528430630000e+08,3.196721e+01,7.239149e-01,2.719672e+01,6.677184e-01,8.507692e-01,8.068964e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528430630000e+08,3.528431240000e+08,2.900000e+01,6.894997e-01,2.481967e+01,6.378713e-01,8.558508e-01,8.351054e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528431240000e+08,3.528431850000e+08,2.990164e+01,7.001363e-01,2.600000e+01,6.528625e-01,8.695176e-01,7.886835e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528431850000e+08,3.528432460000e+08,3.104918e+01,7.134445e-01,2.718033e+01,6.675172e-01,8.753960e-01,7.588890e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528432460000e+08,3.528433070000e+08,3.073771e+01,7.098569e-01,2.596721e+01,6.524507e-01,8.448000e-01,8.362232e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528433070000e+08,3.528433680000e+08,3.124590e+01,7.157010e-01,2.683607e+01,6.632764e-01,8.588668e-01,7.974733e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528433680000e+08,3.528434290000e+08,2.947541e+01,6.951283e-01,2.545902e+01,6.460347e-01,8.637375e-01,8.090666e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528434290000e+08,3.528434900000e+08,2.988525e+01,6.999444e-01,2.616393e+01,6.549175e-01,8.754800e-01,7.733024e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528434900000e+08,3.528435510000e+08,3.003279e+01,7.016700e-01,2.567213e+01,6.487331e-01,8.548035e-01,8.230922e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528435510000e+08,3.528436120000e+08,2.991803e+01,7.003282e-01,2.636065e+01,6.573750e-01,8.810959e-01,7.576674e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528436120000e+08,3.528436730000e+08,3.045902e+01,7.066315e-01,2.636065e+01,6.573750e-01,8.654467e-01,7.916704e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528436730000e+08,3.528437340000e+08,3.000000e+01,7.012869e-01,2.603279e+01,6.532741e-01,8.677596e-01,7.918743e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528437340000e+08,3.528437950000e+08,3.131148e+01,7.164516e-01,2.734426e+01,6.695272e-01,8.732984e-01,7.611245e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528437950000e+08,3.528438560000e+08,3.011475e+01,7.026268e-01,2.593443e+01,6.520388e-01,8.611867e-01,8.066953e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528438560000e+08,3.528439170000e+08,3.088525e+01,7.115585e-01,2.700000e+01,6.652992e-01,8.742038e-01,7.640111e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528439170000e+08,3.528439780000e+08,2.965574e+01,6.972515e-01,2.575410e+01,6.497679e-01,8.684356e-01,7.947283e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528439780000e+08,3.528440390000e+08,2.909836e+01,6.906680e-01,2.544262e+01,6.458268e-01,8.743662e-01,7.866847e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528440390000e+08,3.528441000000e+08,3.113115e+01,7.143856e-01,2.691803e+01,6.642885e-01,8.646656e-01,7.849928e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528441450000e+08,3.528442060000e+08,3.026229e+01,7.043459e-01,2.678688e+01,6.626683e-01,8.851571e-01,7.420726e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528442060000e+08,3.528442670000e+08,2.865574e+01,6.853949e-01,2.501639e+01,6.403943e-01,8.729977e-01,7.964190e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528442670000e+08,3.528443280000e+08,3.032787e+01,7.051086e-01,2.644262e+01,6.583962e-01,8.718919e-01,7.770227e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528443280000e+08,3.528443890000e+08,2.950820e+01,6.955149e-01,2.563935e+01,6.483187e-01,8.688889e-01,7.955465e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528443890000e+08,3.528444500000e+08,2.998361e+01,7.010953e-01,2.552459e+01,6.468662e-01,8.512849e-01,8.319710e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528444500000e+08,3.528445110000e+08,2.981967e+01,6.991760e-01,2.593443e+01,6.520388e-01,8.697087e-01,7.892749e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528445110000e+08,3.528445720000e+08,3.196721e+01,7.239149e-01,2.763935e+01,6.731300e-01,8.646154e-01,7.747808e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528445720000e+08,3.528446330000e+08,3.124590e+01,7.157010e-01,2.726229e+01,6.685229e-01,8.725079e-01,7.639500e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528446330000e+08,3.528446940000e+08,3.083607e+01,7.109918e-01,2.662295e+01,6.606374e-01,8.633705e-01,7.919110e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528446940000e+08,3.528447550000e+08,2.967213e+01,6.974441e-01,2.542623e+01,6.456186e-01,8.569061e-01,8.230723e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528447550000e+08,3.528448160000e+08,2.991803e+01,7.003282e-01,2.639344e+01,6.577837e-01,8.821918e-01,7.546366e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528448160000e+08,3.528448770000e+08,2.909836e+01,6.906680e-01,2.536065e+01,6.447856e-01,8.715493e-01,7.941728e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528448770000e+08,3.528449380000e+08,2.962295e+01,6.968660e-01,2.619672e+01,6.553277e-01,8.843387e-01,7.523576e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528449380000e+08,3.528449990000e+08,3.016393e+01,7.032003e-01,2.595082e+01,6.522448e-01,8.603261e-01,8.081282e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528449990000e+08,3.528450600000e+08,3.037705e+01,7.056801e-01,2.604918e+01,6.534797e-01,8.575283e-01,8.119902e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528450600000e+08,3.528451210000e+08,2.990164e+01,7.001363e-01,2.588525e+01,6.514202e-01,8.656798e-01,7.984301e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528451210000e+08,3.528451820000e+08,3.140984e+01,7.175760e-01,2.686885e+01,6.636814e-01,8.554280e-01,8.034079e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528451820000e+08,3.528452430000e+08,3.014754e+01,7.030092e-01,2.660656e+01,6.604339e-01,8.825449e-01,7.507814e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528452430000e+08,3.528453040000e+08,3.034426e+01,7.052992e-01,2.619672e+01,6.553277e-01,8.633171e-01,7.984339e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528453040000e+08,3.528453650000e+08,3.019672e+01,7.035824e-01,2.624590e+01,6.559426e-01,8.691639e-01,7.857236e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528453650000e+08,3.528454260000e+08,3.078688e+01,7.104245e-01,2.639344e+01,6.577837e-01,8.572950e-01,8.071179e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528454260000e+08,3.528454870000e+08,3.072131e+01,7.096676e-01,2.634426e+01,6.571706e-01,8.575240e-01,8.074380e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528454870000e+08,3.528455480000e+08,3.013115e+01,7.028181e-01,2.618033e+01,6.551226e-01,8.688792e-01,7.873045e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528456020000e+08,3.528456630000e+08,3.049180e+01,7.070118e-01,2.647541e+01,6.588043e-01,8.682796e-01,7.841513e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528456630000e+08,3.528457240000e+08,3.088525e+01,7.115585e-01,2.680328e+01,6.628711e-01,8.678344e-01,7.802562e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528457240000e+08,3.528457850000e+08,3.050820e+01,7.072018e-01,2.622951e+01,6.557377e-01,8.597528e-01,8.049347e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528457850000e+08,3.528458460000e+08,2.967213e+01,6.974441e-01,2.595082e+01,6.522448e-01,8.745856e-01,7.784586e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528458460000e+08,3.528459070000e+08,3.085246e+01,7.111807e-01,2.659016e+01,6.602305e-01,8.618491e-01,7.953947e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528459070000e+08,3.528459680000e+08,3.118033e+01,7.149495e-01,2.701639e+01,6.655011e-01,8.664564e-01,7.799731e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528459680000e+08,3.528460290000e+08,2.903279e+01,6.898894e-01,2.519672e+01,6.426982e-01,8.678713e-01,8.046685e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528460290000e+08,3.528460900000e+08,2.983607e+01,6.993681e-01,2.613115e+01,6.545070e-01,8.758242e-01,7.730211e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528460900000e+08,3.528461510000e+08,3.152459e+01,7.188857e-01,2.693443e+01,6.644908e-01,8.543942e-01,8.043200e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528461510000e+08,3.528462120000e+08,2.860656e+01,6.848065e-01,2.439344e+01,6.323705e-01,8.527220e-01,8.483496e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528462120000e+08,3.528462730000e+08,3.000000e+01,7.012869e-01,2.580328e+01,6.503880e-01,8.601093e-01,8.108597e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528462730000e+08,3.528463340000e+08,2.940984e+01,6.943547e-01,2.572131e+01,6.493542e-01,8.745819e-01,7.819322e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528463340000e+08,3.528463950000e+08,3.081967e+01,7.108027e-01,2.677049e+01,6.624655e-01,8.686170e-01,7.791209e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528463950000e+08,3.528464560000e+08,3.131148e+01,7.164516e-01,2.749180e+01,6.713310e-01,8.780105e-01,7.488494e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528464560000e+08,3.528465170000e+08,3.044262e+01,7.064413e-01,2.636065e+01,6.573750e-01,8.659127e-01,7.907240e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528465170000e+08,3.528465780000e+08,3.031148e+01,7.049180e-01,2.634426e+01,6.571706e-01,8.691185e-01,7.843506e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528465780000e+08,3.528466390000e+08,3.137705e+01,7.172014e-01,2.719672e+01,6.677184e-01,8.667712e-01,7.767484e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528466390000e+08,3.528467000000e+08,3.080328e+01,7.106137e-01,2.691803e+01,6.642885e-01,8.738691e-01,7.658974e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528467000000e+08,3.528467610000e+08,3.134426e+01,7.168266e-01,2.677049e+01,6.624655e-01,8.540795e-01,8.073528e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528467610000e+08,3.528468220000e+08,2.932787e+01,6.933864e-01,2.536065e+01,6.447856e-01,8.647289e-01,8.086066e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528468220000e+08,3.528468830000e+08,3.032787e+01,7.051086e-01,2.622951e+01,6.557377e-01,8.648649e-01,7.948265e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528468830000e+08,3.528469440000e+08,2.796721e+01,6.771107e-01,2.418033e+01,6.296021e-01,8.645955e-01,8.283874e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528469440000e+08,3.528470050000e+08,2.919672e+01,6.918344e-01,2.514754e+01,6.420707e-01,8.613139e-01,8.189648e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528470570000e+08,3.528471180000e+08,3.044262e+01,7.064413e-01,2.644262e+01,6.583962e-01,8.686053e-01,7.839607e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528471180000e+08,3.528471790000e+08,3.029508e+01,7.047274e-01,2.642623e+01,6.581921e-01,8.722944e-01,7.764001e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528471790000e+08,3.528472400000e+08,3.103279e+01,7.132561e-01,2.719672e+01,6.677184e-01,8.763867e-01,7.564934e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528472400000e+08,3.528473010000e+08,2.998361e+01,7.010953e-01,2.636065e+01,6.573750e-01,8.791689e-01,7.621117e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528473010000e+08,3.528473620000e+08,3.050820e+01,7.072018e-01,2.742623e+01,6.705298e-01,8.989791e-01,6.985657e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528473620000e+08,3.528474230000e+08,2.986885e+01,6.997523e-01,2.578688e+01,6.501814e-01,8.633370e-01,8.047139e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528474230000e+08,3.528474840000e+08,3.109836e+01,7.140092e-01,2.713115e+01,6.669130e-01,8.724301e-01,7.659593e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528474840000e+08,3.528475450000e+08,3.013115e+01,7.028181e-01,2.668852e+01,6.614505e-01,8.857453e-01,7.420252e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528475450000e+08,3.528476060000e+08,3.019672e+01,7.035824e-01,2.601639e+01,6.530684e-01,8.615635e-01,8.046817e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528476060000e+08,3.528476670000e+08,3.077049e+01,7.102354e-01,2.645902e+01,6.586003e-01,8.598828e-01,8.011858e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528476670000e+08,3.528477280000e+08,2.975410e+01,6.984068e-01,2.585246e+01,6.510075e-01,8.688705e-01,7.922996e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528477280000e+08,3.528477890000e+08,3.078688e+01,7.104245e-01,2.695082e+01,6.646929e-01,8.753994e-01,7.621062e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528477890000e+08,3.528478500000e+08,2.957377e+01,6.962873e-01,2.601639e+01,6.530684e-01,8.797117e-01,7.658849e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528478500000e+08,3.528479110000e+08,3.014754e+01,7.030092e-01,2.604918e+01,6.534797e-01,8.640565e-01,7.992072e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528479110000e+08,3.528479720000e+08,3.129508e+01,7.162640e-01,2.688525e+01,6.638838e-01,8.590885e-01,7.963228e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528479720000e+08,3.528480330000e+08,3.188525e+01,7.229861e-01,2.780328e+01,6.751233e-01,8.719794e-01,7.575882e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528480330000e+08,3.528480940000e+08,2.950820e+01,6.955149e-01,2.544262e+01,6.458268e-01,8.622222e-01,8.123870e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528480940000e+08,3.528481550000e+08,3.073771e+01,7.098569e-01,2.700000e+01,6.652992e-01,8.784000e-01,7.547659e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528481550000e+08,3.528482160000e+08,3.045902e+01,7.066315e-01,2.670492e+01,6.616536e-01,8.767492e-01,7.626226e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528482160000e+08,3.528482770000e+08,2.918033e+01,6.916401e-01,2.549180e+01,6.464506e-01,8.735955e-01,7.876378e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528482770000e+08,3.528483380000e+08,3.177049e+01,7.216839e-01,2.749180e+01,6.713310e-01,8.653251e-01,7.754541e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528483380000e+08,3.528483990000e+08,2.968852e+01,6.976368e-01,2.644262e+01,6.583962e-01,8.906682e-01,7.332838e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528483990000e+08,3.528484600000e+08,2.947541e+01,6.951283e-01,2.552459e+01,6.468662e-01,8.659622e-01,8.034674e-03,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528485050000e+08,3.528485660000e+08,3.016393e+01,7.032003e-01,2.604918e+01,6.534797e-01,8.635870e-01,8.001512e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528485660000e+08,3.528486270000e+08,3.165574e+01,7.203794e-01,2.777049e+01,6.747251e-01,8.772657e-01,7.467194e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528486270000e+08,3.528486880000e+08,2.959016e+01,6.964802e-01,2.596721e+01,6.524507e-01,8.775623e-01,7.715390e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528486880000e+08,3.528487490000e+08,2.996721e+01,7.009035e-01,2.598361e+01,6.526567e-01,8.670678e-01,7.940603e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528487490000e+08,3.528488100000e+08,2.980328e+01,6.989838e-01,2.588525e+01,6.514202e-01,8.685368e-01,7.924999e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528488100000e+08,3.528488710000e+08,3.114754e+01,7.145736e-01,2.713115e+01,6.669130e-01,8.710526e-01,7.688678e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528488710000e+08,3.528489320000e+08,3.173771e+01,7.213115e-01,2.757377e+01,6.723310e-01,8.688017e-01,7.673117e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528489320000e+08,3.528489930000e+08,3.095082e+01,7.123135e-01,2.719672e+01,6.677184e-01,8.787076e-01,7.513424e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528489930000e+08,3.528490540000e+08,3.029508e+01,7.047274e-01,2.613115e+01,6.545070e-01,8.625541e-01,8.009548e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528490540000e+08,3.528491150000e+08,2.893443e+01,6.887197e-01,2.552459e+01,6.468662e-01,8.821530e-01,7.674656e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528491150000e+08,3.528491760000e+08,2.991803e+01,7.003282e-01,2.583607e+01,6.508011e-01,8.635616e-01,8.034956e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528491760000e+08,3.528492370000e+08,3.009836e+01,7.024356e-01,2.663935e+01,6.608407e-01,8.850762e-01,7.443187e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528492370000e+08,3.528492980000e+08,2.988525e+01,6.999444e-01,2.647541e+01,6.588043e-01,8.859023e-01,7.446256e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528492980000e+08,3.528493590000e+08,3.055738e+01,7.077715e-01,2.678688e+01,6.626683e-01,8.766094e-01,7.617651e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528493590000e+08,3.528494200000e+08,3.088525e+01,7.115585e-01,2.703279e+01,6.657029e-01,8.752654e-01,7.612422e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528494200000e+08,3.528494810000e+08,2.962295e+01,6.968660e-01,2.600000e+01,6.528625e-01,8.776978e-01,7.707447e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528494810000e+08,3.528495420000e+08,2.886885e+01,6.879389e-01,2.526229e+01,6.435340e-01,8.750710e-01,7.879046e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528495420000e+08,3.528496030000e+08,3.011475e+01,7.026268e-01,2.654098e+01,6.596196e-01,8.813282e-01,7.545500e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528496030000e+08,3.528496640000e+08,3.022951e+01,7.039643e-01,2.608197e+01,6.538908e-01,8.627983e-01,8.012240e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528496640000e+08,3.528497250000e+08,3.067213e+01,7.090993e-01,2.662295e+01,6.606374e-01,8.679850e-01,7.825838e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528497250000e+08,3.528497860000e+08,3.031148e+01,7.049180e-01,2.639344e+01,6.577837e-01,8.707410e-01,7.802010e-03,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
