#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.018926140000e+08,3.018926750000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018926750000e+08,3.018927390000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018927390000e+08,3.018928010000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018928010000e+08,3.018928620000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018928620000e+08,3.018929290000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018929290000e+08,3.018929920000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018929920000e+08,3.018930540000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018930540000e+08,3.018931160000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018931160000e+08,3.018931770000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018931770000e+08,3.018932420000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018932420000e+08,3.018933070000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018933070000e+08,3.018933780000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018933780000e+08,3.018934460000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018934460000e+08,3.018935150000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018935150000e+08,3.018935820000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018935820000e+08,3.018936570000e+08,6.666667e-02,2.981424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018936570000e+08,3.018937220000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018937220000e+08,3.018937840000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018937840000e+08,3.018938570000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018938570000e+08,3.018939200000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018939200000e+08,3.018939820000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018939820000e+08,3.018940450000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018940450000e+08,3.018941070000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018941070000e+08,3.018941710000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018941710000e+08,3.018942450000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018942450000e+08,3.018943120000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018943120000e+08,3.018943740000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018943740000e+08,3.018944390000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018944390000e+08,3.018945080000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018945080000e+08,3.018945690000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018945690000e+08,3.018946310000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018946310000e+08,3.018946930000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018946930000e+08,3.018947570000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018947570000e+08,3.018948180000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018948180000e+08,3.018948820000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018948820000e+08,3.018949470000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018949470000e+08,3.018950080000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018950080000e+08,3.018950710000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018950710000e+08,3.018951390000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018951390000e+08,3.018952250000e+08,5.813954e-02,2.600079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018952250000e+08,3.018952900000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018952900000e+08,3.018953520000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.400000e+01,1.002000e+03,32349300005
3.018954170000e+08,3.018954840000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018954840000e+08,3.018955790000e+08,3.157895e-02,1.823211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018955790000e+08,3.018956400000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018956400000e+08,3.018957020000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018957020000e+08,3.018957700000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018957700000e+08,3.018958370000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018958370000e+08,3.018959000000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018959000000e+08,3.018959620000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018959620000e+08,3.018960310000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018960310000e+08,3.018960950000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018960950000e+08,3.018961630000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018961630000e+08,3.018962280000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018962280000e+08,3.018962930000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018962930000e+08,3.018963630000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018963630000e+08,3.018964270000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018964270000e+08,3.018964910000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018964910000e+08,3.018965530000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018965530000e+08,3.018966430000e+08,7.777778e-02,2.939724e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018966430000e+08,3.018967090000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018967090000e+08,3.018967700000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018967700000e+08,3.018968370000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018968370000e+08,3.018969050000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018969050000e+08,3.018969770000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018969770000e+08,3.018970440000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018970440000e+08,3.018971060000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018971060000e+08,3.018971670000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018971670000e+08,3.018972310000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018972310000e+08,3.018973020000e+08,8.450704e-02,3.449986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018973020000e+08,3.018973640000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018973640000e+08,3.018974250000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018974250000e+08,3.018974970000e+08,9.722222e-02,3.674655e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018974970000e+08,3.018975650000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018975650000e+08,3.018976430000e+08,8.974359e-02,3.391989e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018976430000e+08,3.018977080000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018977080000e+08,3.018977690000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018977690000e+08,3.018978440000e+08,9.333333e-02,3.527668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018978440000e+08,3.018979100000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018979100000e+08,3.018979740000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018979740000e+08,3.018980470000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018980470000e+08,3.018981080000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018981080000e+08,3.018981700000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018981700000e+08,3.018982320000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018982320000e+08,3.018982930000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018982930000e+08,3.018983590000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018983590000e+08,3.018984220000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018984220000e+08,3.018984840000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018984840000e+08,3.018985490000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018985490000e+08,3.018986210000e+08,1.111111e-01,3.928371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018986210000e+08,3.018986830000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018986830000e+08,3.018987440000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018987440000e+08,3.018988100000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018988100000e+08,3.018988750000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018988750000e+08,3.018989420000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018989420000e+08,3.018990110000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018990110000e+08,3.018990820000e+08,8.450704e-02,3.449986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018990820000e+08,3.018991560000e+08,1.216216e-01,4.054054e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018991560000e+08,3.018992240000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018992240000e+08,3.018992980000e+08,9.459460e-02,3.575340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018992980000e+08,3.018993640000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018993640000e+08,3.018994320000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018994320000e+08,3.018994960000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018994960000e+08,3.018995630000e+08,8.955224e-02,3.655955e-02,1.492537e-02,1.492537e-02,1.666667e-01,1.521451e-01,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018995630000e+08,3.018996350000e+08,6.944445e-02,3.105650e-02,1.388889e-02,1.388889e-02,2.000000e-01,1.788854e-01,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018996350000e+08,3.018997000000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018997000000e+08,3.018997730000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018997730000e+08,3.018998380000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018998380000e+08,3.018999110000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018999110000e+08,3.018999770000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.018999770000e+08,3.019000450000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019000450000e+08,3.019001080000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019001080000e+08,3.019001720000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019001720000e+08,3.019002370000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019002370000e+08,3.019002980000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019002980000e+08,3.019003670000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019003670000e+08,3.019004390000e+08,1.250000e-01,4.166667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019004390000e+08,3.019005050000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019005050000e+08,3.019005820000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019005820000e+08,3.019006490000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019006490000e+08,3.019007120000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019007120000e+08,3.019007870000e+08,6.666667e-02,2.981424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019007870000e+08,3.019008480000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019008480000e+08,3.019009110000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019009110000e+08,3.019009740000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019009740000e+08,3.019010410000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019010410000e+08,3.019011060000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019011060000e+08,3.019011690000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019011690000e+08,3.019012300000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019012300000e+08,3.019012920000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019012920000e+08,3.019013860000e+08,3.191489e-02,1.842607e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019013860000e+08,3.019014530000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019014530000e+08,3.019015150000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019015150000e+08,3.019015760000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019015760000e+08,3.019016420000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019016420000e+08,3.019017080000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019017080000e+08,3.019017720000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019017720000e+08,3.019018350000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019018350000e+08,3.019019070000e+08,9.722222e-02,3.674655e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019019070000e+08,3.019019840000e+08,5.194805e-02,2.597403e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019019840000e+08,3.019020450000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019020450000e+08,3.019021060000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
3.019021060000e+08,3.019021680000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.100000e+01,1.001000e+03,32349400001
