#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400268610000e+08,3.400269690000e+08,2.623148e+01,4.928327e-01,2.393518e+01,4.707676e-01,9.124603e-01,5.309899e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400269690000e+08,3.400270760000e+08,2.635514e+01,4.962960e-01,2.435514e+01,4.770934e-01,9.241135e-01,4.986783e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400272970000e+08,3.400273980000e+08,2.668317e+01,5.139940e-01,2.415842e+01,4.890728e-01,9.053803e-01,5.638024e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400273980000e+08,3.400275060000e+08,2.649074e+01,4.952622e-01,2.402778e+01,4.716772e-01,9.070255e-01,5.429161e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400275060000e+08,3.400276130000e+08,2.619626e+01,4.947978e-01,2.406542e+01,4.742473e-01,9.186586e-01,5.163230e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400276130000e+08,3.400277210000e+08,2.624074e+01,4.929197e-01,2.375926e+01,4.690343e-01,9.054340e-01,5.496623e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400277210000e+08,3.400278280000e+08,2.626168e+01,4.954153e-01,2.382243e+01,4.718469e-01,9.071174e-01,5.475776e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400278280000e+08,3.400279350000e+08,2.598131e+01,4.927636e-01,2.366355e+01,4.702708e-01,9.107913e-01,5.406181e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400279350000e+08,3.400280430000e+08,2.596296e+01,4.903038e-01,2.387963e+01,4.702209e-01,9.197575e-01,5.130385e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400282670000e+08,3.400283650000e+08,2.679592e+01,5.229031e-01,2.453061e+01,5.003123e-01,9.154608e-01,5.428773e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400283650000e+08,3.400284720000e+08,2.729906e+01,5.051054e-01,2.508411e+01,4.841807e-01,9.188634e-01,5.052055e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400284720000e+08,3.400285800000e+08,2.656482e+01,4.959541e-01,2.428704e+01,4.742151e-01,9.142559e-01,5.227221e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400285800000e+08,3.400286870000e+08,2.690654e+01,5.014609e-01,2.485981e+01,4.820111e-01,9.239319e-01,4.940836e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400286870000e+08,3.400287940000e+08,2.632710e+01,4.960319e-01,2.446729e+01,4.781906e-01,9.293575e-01,4.827598e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400287940000e+08,3.400289020000e+08,2.601852e+01,4.908281e-01,2.430556e+01,4.743959e-01,9.341637e-01,4.678332e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400289020000e+08,3.400290090000e+08,2.606542e+01,4.935606e-01,2.432710e+01,4.768187e-01,9.333094e-01,4.724118e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400290090000e+08,3.400291160000e+08,2.641121e+01,4.968237e-01,2.422430e+01,4.758102e-01,9.171975e-01,5.184026e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400291160000e+08,3.400292240000e+08,2.628704e+01,4.933544e-01,2.412963e+01,4.726759e-01,9.179289e-01,5.151302e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400292240000e+08,3.400293310000e+08,2.596262e+01,4.925863e-01,2.385047e+01,4.721245e-01,9.186465e-01,5.186760e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400293310000e+08,3.400294380000e+08,2.554206e+01,4.885804e-01,2.376636e+01,4.712913e-01,9.304793e-01,4.865085e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400294380000e+08,3.400295460000e+08,2.662037e+01,4.964725e-01,2.449074e+01,4.761997e-01,9.200000e-01,5.059644e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400295460000e+08,3.400296530000e+08,2.671963e+01,4.997160e-01,2.476636e+01,4.811042e-01,9.268975e-01,4.868272e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400296530000e+08,3.400297610000e+08,2.623148e+01,4.928327e-01,2.414815e+01,4.728572e-01,9.205789e-01,5.080134e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400299470000e+08,3.400300830000e+08,2.713235e+01,4.466571e-01,2.495588e+01,4.283680e-01,9.197832e-01,4.471593e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400300830000e+08,3.400301900000e+08,2.620561e+01,4.948861e-01,2.401869e+01,4.737866e-01,9.165478e-01,5.222850e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400301900000e+08,3.400302980000e+08,2.607407e+01,4.913518e-01,2.408333e+01,4.722222e-01,9.236506e-01,5.004267e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400302980000e+08,3.400304050000e+08,2.612150e+01,4.940912e-01,2.399065e+01,4.735100e-01,9.184257e-01,5.177352e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400304050000e+08,3.400305120000e+08,2.616822e+01,4.945330e-01,2.385981e+01,4.722170e-01,9.117857e-01,5.359655e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400305120000e+08,3.400306200000e+08,2.615741e+01,4.921364e-01,2.414815e+01,4.728572e-01,9.231858e-01,5.010211e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400306200000e+08,3.400307270000e+08,2.580374e+01,4.910768e-01,2.369159e+01,4.705494e-01,9.181456e-01,5.217273e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400307270000e+08,3.400308340000e+08,2.608411e+01,4.937375e-01,2.405607e+01,4.741552e-01,9.222501e-01,5.068674e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400308340000e+08,3.400309420000e+08,2.502778e+01,4.813924e-01,2.329630e+01,4.644421e-01,9.308176e-01,4.880981e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400309420000e+08,3.400310490000e+08,2.687850e+01,5.011995e-01,2.474766e+01,4.809226e-01,9.207232e-01,5.037826e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400310490000e+08,3.400311570000e+08,2.575926e+01,4.883766e-01,2.370370e+01,4.684856e-01,9.202013e-01,5.137606e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400311570000e+08,3.400312640000e+08,2.663551e+01,4.989289e-01,2.454206e+01,4.789207e-01,9.214035e-01,5.040853e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400312640000e+08,3.400313710000e+08,2.605607e+01,4.934721e-01,2.393458e+01,4.729563e-01,9.185796e-01,5.179389e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400313710000e+08,3.400314790000e+08,2.513889e+01,4.824598e-01,2.307407e+01,4.622217e-01,9.178637e-01,5.269527e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400333680000e+08,3.400335190000e+08,2.610596e+01,4.157970e-01,2.386093e+01,3.975165e-01,9.140030e-01,4.465367e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400335190000e+08,3.400336260000e+08,2.627103e+01,4.955034e-01,2.432710e+01,4.768187e-01,9.260050e-01,4.937162e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400336260000e+08,3.400337330000e+08,2.568224e+01,4.899194e-01,2.343925e+01,4.680368e-01,9.126638e-01,5.385726e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400337330000e+08,3.400338410000e+08,2.591667e+01,4.898664e-01,2.373148e+01,4.687600e-01,9.156842e-01,5.252015e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400338410000e+08,3.400339480000e+08,2.571028e+01,4.901867e-01,2.344860e+01,4.681301e-01,9.120320e-01,5.400352e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400339480000e+08,3.400340560000e+08,2.628704e+01,4.933544e-01,2.402778e+01,4.716772e-01,9.140542e-01,5.260361e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400340560000e+08,3.400341630000e+08,2.608411e+01,4.937375e-01,2.394393e+01,4.730486e-01,9.179506e-01,5.194784e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400341630000e+08,3.400342700000e+08,2.574766e+01,4.905429e-01,2.373832e+01,4.710132e-01,9.219601e-01,5.110386e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400342700000e+08,3.400343780000e+08,2.625000e+01,4.930066e-01,2.389815e+01,4.704032e-01,9.104056e-01,5.363908e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400343780000e+08,3.400344850000e+08,2.670094e+01,4.995413e-01,2.459813e+01,4.794675e-01,9.212461e-01,5.039284e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400344850000e+08,3.400345920000e+08,2.623364e+01,4.951507e-01,2.412150e+01,4.747995e-01,9.194870e-01,5.135522e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400345920000e+08,3.400347000000e+08,2.600000e+01,4.906534e-01,2.387037e+01,4.701297e-01,9.180912e-01,5.174992e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400347000000e+08,3.400348070000e+08,2.654206e+01,4.980528e-01,2.421495e+01,4.757184e-01,9.123240e-01,5.307083e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400348070000e+08,3.400349150000e+08,2.618518e+01,4.923976e-01,2.391667e+01,4.705854e-01,9.133663e-01,5.289641e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400350690000e+08,3.400351310000e+08,4.674194e+01,8.682754e-01,4.338710e+01,8.365357e-01,9.282264e-01,4.794687e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400351310000e+08,3.400352370000e+08,1.337736e+01,3.552485e-01,1.233019e+01,3.410609e-01,9.217207e-01,7.133208e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400352370000e+08,3.400353440000e+08,2.638318e+01,4.965599e-01,2.412150e+01,4.747995e-01,9.142756e-01,5.269087e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400353440000e+08,3.400354510000e+08,2.659813e+01,4.985786e-01,2.452337e+01,4.787383e-01,9.219958e-01,5.026968e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400354510000e+08,3.400355590000e+08,2.600000e+01,4.906534e-01,2.396296e+01,4.710407e-01,9.216524e-01,5.071049e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400355590000e+08,3.400356660000e+08,2.704673e+01,5.027655e-01,2.491589e+01,4.825544e-01,9.212163e-01,5.007831e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400356660000e+08,3.400357740000e+08,2.625926e+01,4.930936e-01,2.412037e+01,4.725852e-01,9.185473e-01,5.136301e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400357740000e+08,3.400358810000e+08,2.504673e+01,4.838198e-01,2.283178e+01,4.619319e-01,9.115672e-01,5.484459e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400358810000e+08,3.400359880000e+08,2.604673e+01,4.933836e-01,2.413084e+01,4.748915e-01,9.264442e-01,4.944809e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400359880000e+08,3.400360960000e+08,2.653704e+01,4.956948e-01,2.430556e+01,4.743959e-01,9.159107e-01,5.183928e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400360960000e+08,3.400362030000e+08,2.691589e+01,5.015479e-01,2.467290e+01,4.801956e-01,9.166667e-01,5.150137e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400362030000e+08,3.400363100000e+08,2.608411e+01,4.937375e-01,2.407477e+01,4.743394e-01,9.229667e-01,5.047223e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400363100000e+08,3.400364180000e+08,2.518518e+01,4.829039e-01,2.296296e+01,4.611074e-01,9.117647e-01,5.438488e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400364180000e+08,3.400365250000e+08,2.711215e+01,5.033732e-01,2.497196e+01,4.830971e-01,9.210617e-01,5.006271e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400365250000e+08,3.400366330000e+08,2.569444e+01,4.877617e-01,2.371296e+01,4.685771e-01,9.228829e-01,5.064275e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400367700000e+08,3.400368470000e+08,2.687013e+01,5.907307e-01,2.470130e+01,5.663886e-01,9.192847e-01,5.988564e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400368470000e+08,3.400369550000e+08,2.556482e+01,4.865298e-01,2.336111e+01,4.650877e-01,9.137993e-01,5.341306e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400369550000e+08,3.400370620000e+08,2.665421e+01,4.991039e-01,2.454206e+01,4.789207e-01,9.207574e-01,5.057983e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400370620000e+08,3.400371690000e+08,2.718692e+01,5.040668e-01,2.462617e+01,4.797407e-01,9.058096e-01,5.415642e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400371690000e+08,3.400372770000e+08,2.592593e+01,4.899540e-01,2.337037e+01,4.651799e-01,9.014286e-01,5.633290e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400372770000e+08,3.400373840000e+08,2.720561e+01,5.042400e-01,2.488785e+01,4.822828e-01,9.148059e-01,5.174259e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400384660000e+08,3.400385650000e+08,2.597980e+01,5.122716e-01,2.404040e+01,4.927802e-01,9.253500e-01,5.182419e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400385650000e+08,3.400386730000e+08,2.630556e+01,4.935281e-01,2.412037e+01,4.725852e-01,9.169307e-01,5.177892e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400386730000e+08,3.400387800000e+08,2.688785e+01,5.012867e-01,2.473832e+01,4.808318e-01,9.200556e-01,5.056279e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400387800000e+08,3.400388870000e+08,2.580374e+01,4.910768e-01,2.357009e+01,4.693413e-01,9.134372e-01,5.351454e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400388870000e+08,3.400389950000e+08,2.559259e+01,4.867941e-01,2.356482e+01,4.671111e-01,9.207670e-01,5.137583e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400389950000e+08,3.400391020000e+08,2.690654e+01,5.014609e-01,2.461682e+01,4.796496e-01,9.149010e-01,5.200300e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400391020000e+08,3.400392100000e+08,2.662037e+01,4.964725e-01,2.450000e+01,4.762897e-01,9.203478e-01,5.049588e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400392100000e+08,3.400393170000e+08,2.632710e+01,4.960319e-01,2.408411e+01,4.744314e-01,9.148030e-01,5.259962e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400393170000e+08,3.400394240000e+08,2.619626e+01,4.947978e-01,2.398131e+01,4.734178e-01,9.154477e-01,5.254942e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400394240000e+08,3.400395320000e+08,2.715741e+01,5.014554e-01,2.486111e+01,4.797869e-01,9.154449e-01,5.137241e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400395320000e+08,3.400396390000e+08,2.617757e+01,4.946212e-01,2.408411e+01,4.744314e-01,9.200286e-01,5.125208e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400396390000e+08,3.400397460000e+08,2.576636e+01,4.907210e-01,2.367290e+01,4.703637e-01,9.187523e-01,5.203391e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400397460000e+08,3.400398540000e+08,2.635185e+01,4.939622e-01,2.425000e+01,4.738534e-01,9.202389e-01,5.078417e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400398540000e+08,3.400399610000e+08,2.609346e+01,4.938260e-01,2.381308e+01,4.717544e-01,9.126074e-01,5.344678e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400401610000e+08,3.400402830000e+08,2.592623e+01,4.609882e-01,2.368852e+01,4.406452e-01,9.136896e-01,4.993228e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400402830000e+08,3.400403910000e+08,2.620370e+01,4.925717e-01,2.403704e+01,4.717681e-01,9.173145e-01,5.177030e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400403910000e+08,3.400404980000e+08,2.536449e+01,4.868791e-01,2.332710e+01,4.669157e-01,9.196758e-01,5.217179e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400404980000e+08,3.400406050000e+08,2.568224e+01,4.899194e-01,2.391589e+01,4.727716e-01,9.312227e-01,4.827707e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400406050000e+08,3.400407130000e+08,2.585185e+01,4.892535e-01,2.370370e+01,4.684856e-01,9.169055e-01,5.223851e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400407130000e+08,3.400408200000e+08,2.602804e+01,4.932065e-01,2.387850e+01,4.724019e-01,9.174147e-01,5.215807e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400408200000e+08,3.400409280000e+08,2.604630e+01,4.910900e-01,2.396296e+01,4.710407e-01,9.200142e-01,5.114684e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400409280000e+08,3.400410350000e+08,2.594393e+01,4.924090e-01,2.384112e+01,4.720320e-01,9.189481e-01,5.179852e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400410350000e+08,3.400411420000e+08,2.621495e+01,4.949743e-01,2.403738e+01,4.739709e-01,9.169341e-01,5.210916e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400411420000e+08,3.400412500000e+08,2.604630e+01,4.910900e-01,2.398148e+01,4.712226e-01,9.207252e-01,5.093868e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400412500000e+08,3.400413570000e+08,2.502804e+01,4.836392e-01,2.273832e+01,4.609855e-01,9.085138e-01,5.571064e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400413570000e+08,3.400414640000e+08,2.575701e+01,4.906320e-01,2.355140e+01,4.691551e-01,9.143686e-01,5.330126e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400414640000e+08,3.400415720000e+08,2.612963e+01,4.918750e-01,2.378704e+01,4.693083e-01,9.103473e-01,5.377826e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400415720000e+08,3.400416790000e+08,2.638318e+01,4.965599e-01,2.418692e+01,4.754429e-01,9.167552e-01,5.199359e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400418840000e+08,3.400420010000e+08,2.629060e+01,4.740316e-01,2.437607e+01,4.564455e-01,9.271781e-01,4.685105e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400420010000e+08,3.400421090000e+08,2.602778e+01,4.909154e-01,2.403704e+01,4.717681e-01,9.235148e-01,5.012799e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400421090000e+08,3.400422160000e+08,2.592523e+01,4.922316e-01,2.388785e+01,4.724944e-01,9.214131e-01,5.109154e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400422160000e+08,3.400423230000e+08,2.641121e+01,4.968237e-01,2.413084e+01,4.748915e-01,9.136589e-01,5.283417e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400423230000e+08,3.400424310000e+08,2.619444e+01,4.924847e-01,2.425926e+01,4.739439e-01,9.261223e-01,4.917840e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400424310000e+08,3.400425380000e+08,2.751402e+01,5.070901e-01,2.506542e+01,4.840003e-01,9.110054e-01,5.247752e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400425380000e+08,3.400426460000e+08,2.652778e+01,4.956083e-01,2.439815e+01,4.752986e-01,9.197208e-01,5.076534e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400426460000e+08,3.400427530000e+08,2.646729e+01,4.973508e-01,2.449533e+01,4.784645e-01,9.254944e-01,4.934405e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400427530000e+08,3.400428600000e+08,2.668224e+01,4.993664e-01,2.459813e+01,4.794675e-01,9.218914e-01,5.022111e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400428600000e+08,3.400429680000e+08,2.589815e+01,4.896914e-01,2.400926e+01,4.714954e-01,9.270647e-01,4.916744e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400429680000e+08,3.400430750000e+08,2.744860e+01,5.064869e-01,2.544860e+01,4.876857e-01,9.271365e-01,4.795951e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400430750000e+08,3.400431820000e+08,2.668224e+01,4.993664e-01,2.474766e+01,4.809226e-01,9.274956e-01,4.853277e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400431820000e+08,3.400432900000e+08,2.550926e+01,4.860009e-01,2.361111e+01,4.675697e-01,9.255899e-01,4.999937e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400432900000e+08,3.400433970000e+08,2.667290e+01,4.992789e-01,2.453271e+01,4.788295e-01,9.197617e-01,5.085123e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400435670000e+08,3.400437190000e+08,2.750658e+01,4.253990e-01,2.546053e+01,4.092719e-01,9.256159e-01,4.058031e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400437190000e+08,3.400438270000e+08,2.646296e+01,4.950025e-01,2.434259e+01,4.747572e-01,9.198740e-01,5.078317e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400438270000e+08,3.400439340000e+08,2.724299e+01,5.045864e-01,2.514019e+01,4.847216e-01,9.228131e-01,4.943215e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400439340000e+08,3.400440410000e+08,2.649533e+01,4.976142e-01,2.431776e+01,4.767271e-01,9.178131e-01,5.158245e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400440410000e+08,3.400441490000e+08,2.656482e+01,4.959541e-01,2.444444e+01,4.757494e-01,9.201813e-01,5.059689e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400441490000e+08,3.400442560000e+08,2.738318e+01,5.058829e-01,2.525234e+01,4.858015e-01,9.221843e-01,4.948900e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400442560000e+08,3.400443640000e+08,2.777778e+01,5.071505e-01,2.562963e+01,4.871462e-01,9.226667e-01,4.876914e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400443640000e+08,3.400444710000e+08,2.719626e+01,5.041534e-01,2.517757e+01,4.850818e-01,9.257732e-01,4.859440e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400444710000e+08,3.400445780000e+08,2.771963e+01,5.089813e-01,2.552337e+01,4.884016e-01,9.207687e-01,4.959501e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400445780000e+08,3.400446860000e+08,2.700926e+01,5.000857e-01,2.488889e+01,4.800549e-01,9.214947e-01,4.979982e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400446860000e+08,3.400447930000e+08,2.573832e+01,4.904539e-01,2.384112e+01,4.720320e-01,9.262890e-01,4.979175e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400447930000e+08,3.400449000000e+08,2.650467e+01,4.977019e-01,2.421495e+01,4.757184e-01,9.136107e-01,5.275425e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400449000000e+08,3.400450080000e+08,2.629630e+01,4.934412e-01,2.412963e+01,4.726759e-01,9.176056e-01,5.159619e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400452220000e+08,3.400453300000e+08,2.760185e+01,5.055420e-01,2.561111e+01,4.869701e-01,9.278765e-01,4.738080e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400453300000e+08,3.400454370000e+08,2.698131e+01,5.021572e-01,2.485047e+01,4.819205e-01,9.210253e-01,5.019453e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400454370000e+08,3.400455450000e+08,2.647222e+01,4.950890e-01,2.432407e+01,4.745766e-01,9.188527e-01,5.106846e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400455450000e+08,3.400456520000e+08,2.657944e+01,4.984034e-01,2.430841e+01,4.766355e-01,9.145570e-01,5.241781e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400456520000e+08,3.400457590000e+08,2.668224e+01,4.993664e-01,2.446729e+01,4.781906e-01,9.169877e-01,5.163568e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400457590000e+08,3.400458670000e+08,2.662963e+01,4.965588e-01,2.450926e+01,4.763797e-01,9.203755e-01,5.047907e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400458670000e+08,3.400459740000e+08,2.700000e+01,5.023310e-01,2.492523e+01,4.826449e-01,9.231568e-01,4.955263e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400459740000e+08,3.400460820000e+08,2.657407e+01,4.960406e-01,2.439815e+01,4.752986e-01,9.181185e-01,5.118013e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400460820000e+08,3.400461890000e+08,2.675701e+01,5.000655e-01,2.470094e+01,4.804684e-01,9.231575e-01,4.977691e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400461890000e+08,3.400462960000e+08,2.787850e+01,5.104378e-01,2.566355e+01,4.897410e-01,9.205498e-01,4.951588e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400462960000e+08,3.400464040000e+08,2.744444e+01,5.040984e-01,2.528704e+01,4.838794e-01,9.213900e-01,4.943352e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400464040000e+08,3.400465110000e+08,2.791589e+01,5.107799e-01,2.567290e+01,4.898302e-01,9.196518e-01,4.973730e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400465110000e+08,3.400466180000e+08,2.771963e+01,5.089813e-01,2.553271e+01,4.884910e-01,9.211059e-01,4.949845e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400466180000e+08,3.400467260000e+08,2.764815e+01,5.059658e-01,2.542593e+01,4.852064e-01,9.196249e-01,4.975322e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400468580000e+08,3.400469400000e+08,2.803658e+01,5.847303e-01,2.598780e+01,5.629604e-01,9.269248e-01,5.427975e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500042
3.400469400000e+08,3.400470480000e+08,2.695370e+01,4.995711e-01,2.504630e+01,4.815705e-01,9.292340e-01,4.752847e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500042
