#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095742380000e+08,3.095742990000e+08,1.847541e+01,5.503413e-01,1.562295e+01,5.060771e-01,8.456078e-01,1.076305e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095742990000e+08,3.095743600000e+08,1.727869e+01,5.322191e-01,1.475410e+01,4.918033e-01,8.538899e-01,1.087980e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095743600000e+08,3.095744210000e+08,1.850820e+01,5.508294e-01,1.616393e+01,5.147645e-01,8.733392e-01,9.898413e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095744210000e+08,3.095744820000e+08,1.778688e+01,5.399892e-01,1.531148e+01,5.010068e-01,8.608295e-01,1.050793e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095744820000e+08,3.095745430000e+08,1.701639e+01,5.281640e-01,1.406557e+01,4.801908e-01,8.265896e-01,1.175124e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095745430000e+08,3.095746040000e+08,1.716393e+01,5.304489e-01,1.463934e+01,4.898870e-01,8.529131e-01,1.094627e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095746040000e+08,3.095746650000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095746650000e+08,3.095747260000e+08,1.765574e+01,5.379947e-01,1.511475e+01,4.977779e-01,8.560817e-01,1.069566e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095747410000e+08,3.095748020000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095748020000e+08,3.095748630000e+08,1.842623e+01,5.496083e-01,1.626229e+01,5.163284e-01,8.825623e-01,9.602699e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095748630000e+08,3.095749240000e+08,1.878688e+01,5.549610e-01,1.642623e+01,5.189243e-01,8.743455e-01,9.791251e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095749240000e+08,3.095749850000e+08,1.922951e+01,5.614604e-01,1.713115e+01,5.299419e-01,8.908781e-01,9.103662e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095749850000e+08,3.095750460000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095750460000e+08,3.095751070000e+08,1.721312e+01,5.312082e-01,1.511475e+01,4.977779e-01,8.780952e-01,1.009686e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095751070000e+08,3.095751680000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095751680000e+08,3.095752290000e+08,1.736065e+01,5.334800e-01,1.478689e+01,4.923494e-01,8.517469e-01,1.091966e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095752290000e+08,3.095752900000e+08,1.844262e+01,5.498528e-01,1.606557e+01,5.131959e-01,8.711111e-01,9.990064e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095752900000e+08,3.095753510000e+08,1.811475e+01,5.449433e-01,1.581967e+01,5.092533e-01,8.733032e-01,1.000655e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095753510000e+08,3.095754120000e+08,1.808197e+01,5.444499e-01,1.604918e+01,5.129340e-01,8.875793e-01,9.511279e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095754120000e+08,3.095754730000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095754730000e+08,3.095755340000e+08,1.826229e+01,5.471581e-01,1.585246e+01,5.097807e-01,8.680431e-01,1.014015e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095755340000e+08,3.095755950000e+08,1.822951e+01,5.466666e-01,1.600000e+01,5.121475e-01,8.776978e-01,9.825105e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095755950000e+08,3.095756560000e+08,1.855738e+01,5.515608e-01,1.621312e+01,5.155470e-01,8.736749e-01,9.874077e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095756560000e+08,3.095757170000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095757170000e+08,3.095757780000e+08,1.837705e+01,5.488744e-01,1.619672e+01,5.152863e-01,8.813559e-01,9.658192e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095757780000e+08,3.095758390000e+08,1.900000e+01,5.580999e-01,1.704918e+01,5.286726e-01,8.973253e-01,8.915896e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095758390000e+08,3.095759000000e+08,1.878688e+01,5.549610e-01,1.624590e+01,5.160680e-01,8.647469e-01,1.010243e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095759000000e+08,3.095759610000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,8.506944e-01,1.050022e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095759610000e+08,3.095760220000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095760220000e+08,3.095760830000e+08,1.845902e+01,5.500971e-01,1.590164e+01,5.105709e-01,8.614565e-01,1.029534e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095760830000e+08,3.095761440000e+08,1.759016e+01,5.369948e-01,1.549180e+01,5.039484e-01,8.807083e-01,9.895126e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095761440000e+08,3.095762050000e+08,1.731148e+01,5.327238e-01,1.495082e+01,4.950711e-01,8.636364e-01,1.056046e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095762050000e+08,3.095762660000e+08,1.801639e+01,5.434618e-01,1.585246e+01,5.097807e-01,8.798908e-01,9.806266e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095762660000e+08,3.095763270000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095763270000e+08,3.095763880000e+08,1.832787e+01,5.481395e-01,1.622951e+01,5.158076e-01,8.855098e-01,9.522695e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095763880000e+08,3.095764490000e+08,1.739344e+01,5.339835e-01,1.518033e+01,4.988565e-01,8.727615e-01,1.023056e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095764490000e+08,3.095765100000e+08,1.734426e+01,5.332281e-01,1.544262e+01,5.031478e-01,8.903592e-01,9.605632e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095765100000e+08,3.095765710000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,8.769093e-01,9.847873e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095765710000e+08,3.095766320000e+08,1.829508e+01,5.476490e-01,1.642623e+01,5.189243e-01,8.978494e-01,9.065464e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095766320000e+08,3.095766930000e+08,1.826229e+01,5.471581e-01,1.608197e+01,5.134577e-01,8.806104e-01,9.714771e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095766930000e+08,3.095767540000e+08,1.732787e+01,5.329760e-01,1.496721e+01,4.953424e-01,8.637654e-01,1.055126e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095767540000e+08,3.095768150000e+08,1.901639e+01,5.583405e-01,1.649180e+01,5.199590e-01,8.672414e-01,9.962592e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095768150000e+08,3.095768760000e+08,1.890164e+01,5.566533e-01,1.652459e+01,5.204757e-01,8.742411e-01,9.764956e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095768760000e+08,3.095769370000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095769410000e+08,3.095770020000e+08,1.772131e+01,5.389928e-01,1.527869e+01,5.004701e-01,8.621647e-01,1.048486e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095770020000e+08,3.095770630000e+08,1.859016e+01,5.520478e-01,1.622951e+01,5.158076e-01,8.730159e-01,9.887335e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095770630000e+08,3.095771240000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095771240000e+08,3.095771850000e+08,1.870492e+01,5.537490e-01,1.601639e+01,5.124098e-01,8.562664e-01,1.038582e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095771850000e+08,3.095772460000e+08,1.788525e+01,5.414801e-01,1.578689e+01,5.087253e-01,8.826764e-01,9.742739e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095772460000e+08,3.095773070000e+08,1.744262e+01,5.347379e-01,1.485246e+01,4.934399e-01,8.515037e-01,1.090135e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095773070000e+08,3.095773680000e+08,1.708197e+01,5.291808e-01,1.473771e+01,4.915300e-01,8.627639e-01,1.065973e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095773680000e+08,3.095774290000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095774290000e+08,3.095774900000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095774900000e+08,3.095775510000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095775510000e+08,3.095776120000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095776120000e+08,3.095776730000e+08,1.872131e+01,5.539917e-01,1.614754e+01,5.145034e-01,8.625219e-01,1.018987e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095776730000e+08,3.095777340000e+08,1.832787e+01,5.481395e-01,1.563934e+01,5.063425e-01,8.533095e-01,1.058116e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095777340000e+08,3.095777950000e+08,1.844262e+01,5.498528e-01,1.621312e+01,5.155470e-01,8.791111e-01,9.719386e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095777950000e+08,3.095778560000e+08,1.854098e+01,5.513171e-01,1.577049e+01,5.084611e-01,8.505747e-01,1.060076e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095778560000e+08,3.095779170000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,8.674482e-01,1.018237e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095779170000e+08,3.095779780000e+08,1.800000e+01,5.432144e-01,1.560656e+01,5.058115e-01,8.670310e-01,1.024687e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095779780000e+08,3.095780390000e+08,1.749180e+01,5.354912e-01,1.511475e+01,4.977779e-01,8.641050e-01,1.049066e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095780390000e+08,3.095781000000e+08,1.785246e+01,5.409836e-01,1.557377e+01,5.052798e-01,8.723600e-01,1.011177e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095781000000e+08,3.095781610000e+08,1.742623e+01,5.344865e-01,1.519672e+01,4.991258e-01,8.720602e-01,1.024494e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095781610000e+08,3.095782220000e+08,1.803279e+01,5.437090e-01,1.519672e+01,4.991258e-01,8.427272e-01,1.097675e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095782220000e+08,3.095782830000e+08,1.842623e+01,5.496083e-01,1.588525e+01,5.103076e-01,8.620996e-01,1.028438e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095782830000e+08,3.095783440000e+08,1.804918e+01,5.439560e-01,1.557377e+01,5.052798e-01,8.628520e-01,1.036739e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095783440000e+08,3.095784210000e+08,1.393507e+01,4.254114e-01,1.214286e+01,3.971139e-01,8.713886e-01,1.021988e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095784210000e+08,3.095784820000e+08,2.191803e+01,5.994264e-01,1.886885e+01,5.561703e-01,8.608826e-01,9.464486e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095784820000e+08,3.095785430000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095785430000e+08,3.095786040000e+08,1.811475e+01,5.449433e-01,1.550820e+01,5.042149e-01,8.561086e-01,1.055846e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095786040000e+08,3.095786650000e+08,1.800000e+01,5.432144e-01,1.586885e+01,5.100442e-01,8.816029e-01,9.750026e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095786650000e+08,3.095787280000e+08,1.376190e+01,4.673788e-01,1.176190e+01,4.320844e-01,8.546713e-01,1.196922e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095787280000e+08,3.095787890000e+08,1.832787e+01,5.481395e-01,1.611475e+01,5.139808e-01,8.792487e-01,9.744979e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095787890000e+08,3.095788510000e+08,1.827419e+01,5.429043e-01,1.572581e+01,5.036289e-01,8.605472e-01,1.029167e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095788510000e+08,3.095789210000e+08,1.727143e+01,4.967239e-01,1.477143e+01,4.593695e-01,8.552523e-01,1.011905e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095789210000e+08,3.095789820000e+08,2.193443e+01,5.996505e-01,1.908197e+01,5.593023e-01,8.699552e-01,9.195321e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095789820000e+08,3.095790430000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,8.685152e-01,1.010661e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095790430000e+08,3.095791040000e+08,1.837705e+01,5.488744e-01,1.596721e+01,5.116225e-01,8.688671e-01,1.008161e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095791040000e+08,3.095791650000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095791750000e+08,3.095792360000e+08,1.290164e+01,4.598938e-01,1.103279e+01,4.252827e-01,8.551461e-01,1.254579e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095792360000e+08,3.095793000000e+08,1.707812e+01,5.165711e-01,1.464062e+01,4.782884e-01,8.572736e-01,1.058039e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095793000000e+08,3.095793630000e+08,1.798413e+01,5.342867e-01,1.538095e+01,4.941074e-01,8.552516e-01,1.045295e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095793630000e+08,3.095794240000e+08,2.278688e+01,6.111919e-01,1.947541e+01,5.650390e-01,8.546762e-01,9.452827e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095794240000e+08,3.095794850000e+08,1.878688e+01,5.549610e-01,1.604918e+01,5.129340e-01,8.542758e-01,1.042252e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095794850000e+08,3.095795460000e+08,1.862295e+01,5.525344e-01,1.604918e+01,5.129340e-01,8.617958e-01,1.023938e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095795460000e+08,3.095796070000e+08,1.898361e+01,5.578590e-01,1.668852e+01,5.230510e-01,8.791019e-01,9.580212e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095796070000e+08,3.095796680000e+08,1.857377e+01,5.518044e-01,1.624590e+01,5.160680e-01,8.746690e-01,9.836399e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095796680000e+08,3.095797290000e+08,1.837705e+01,5.488744e-01,1.616393e+01,5.147645e-01,8.795718e-01,9.720687e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095797290000e+08,3.095797900000e+08,1.852459e+01,5.510733e-01,1.575410e+01,5.081967e-01,8.504425e-01,1.060932e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095797900000e+08,3.095798510000e+08,1.777049e+01,5.397403e-01,1.521311e+01,4.993950e-01,8.560886e-01,1.066086e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095798510000e+08,3.095799120000e+08,1.809836e+01,5.446966e-01,1.532787e+01,5.012749e-01,8.469203e-01,1.083666e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095799120000e+08,3.095799730000e+08,1.893443e+01,5.571359e-01,1.604918e+01,5.129340e-01,8.476191e-01,1.057486e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095799730000e+08,3.095800340000e+08,1.811475e+01,5.449433e-01,1.554098e+01,5.047477e-01,8.579186e-01,1.050293e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095800340000e+08,3.095800950000e+08,1.804918e+01,5.439560e-01,1.588525e+01,5.103076e-01,8.801090e-01,9.789665e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095800950000e+08,3.095801560000e+08,1.732787e+01,5.329760e-01,1.506557e+01,4.969674e-01,8.694418e-01,1.036298e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095801560000e+08,3.095802170000e+08,1.868852e+01,5.535063e-01,1.636065e+01,5.178875e-01,8.754386e-01,9.780301e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095802170000e+08,3.095802780000e+08,1.765574e+01,5.379947e-01,1.503279e+01,4.964263e-01,8.514392e-01,1.083730e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095802780000e+08,3.095803390000e+08,1.375410e+01,4.748442e-01,1.178689e+01,4.395766e-01,8.569726e-01,1.208682e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095803390000e+08,3.095804000000e+08,2.395082e+01,6.266071e-01,2.049180e+01,5.795957e-01,8.555784e-01,9.196465e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095804000000e+08,3.095804610000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095804610000e+08,3.095805220000e+08,1.750820e+01,5.357422e-01,1.504918e+01,4.966970e-01,8.595505e-01,1.063188e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095805220000e+08,3.095805830000e+08,1.749180e+01,5.354912e-01,1.491803e+01,4.945280e-01,8.528585e-01,1.084486e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095805830000e+08,3.095806440000e+08,1.365574e+01,4.731433e-01,1.183607e+01,4.404927e-01,8.667467e-01,1.177504e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095806440000e+08,3.095807050000e+08,1.860656e+01,5.522912e-01,1.588525e+01,5.103076e-01,8.537445e-01,1.048871e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095807050000e+08,3.095807710000e+08,1.789394e+01,5.206921e-01,1.543939e+01,4.836633e-01,8.628281e-01,1.001082e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095807710000e+08,3.095808400000e+08,1.843478e+01,5.168856e-01,1.592754e+01,4.804517e-01,8.639937e-01,9.611501e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095808400000e+08,3.095809010000e+08,2.385246e+01,6.253191e-01,2.054098e+01,5.802908e-01,8.611684e-01,9.064768e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095809010000e+08,3.095809620000e+08,1.793443e+01,5.422241e-01,1.539344e+01,5.023460e-01,8.583181e-01,1.054321e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095809620000e+08,3.095810230000e+08,1.940984e+01,5.640869e-01,1.688525e+01,5.261248e-01,8.699324e-01,9.775781e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095810230000e+08,3.095810840000e+08,1.672131e+01,5.235646e-01,1.445902e+01,4.868604e-01,8.647059e-01,1.070961e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095810840000e+08,3.095811500000e+08,1.418182e+01,4.635472e-01,1.198485e+01,4.261321e-01,8.450854e-01,1.182656e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095811500000e+08,3.095812140000e+08,1.775000e+01,5.266343e-01,1.503125e+01,4.846269e-01,8.468310e-01,1.068550e-02,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095812140000e+08,3.095812830000e+08,1.927536e+01,5.285386e-01,1.676812e+01,4.929667e-01,8.699248e-01,9.223851e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095812830000e+08,3.095813440000e+08,2.360656e+01,6.220874e-01,2.052459e+01,5.800592e-01,8.694444e-01,8.878455e-03,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095813780000e+08,3.095814390000e+08,1.868852e+01,5.535063e-01,1.618033e+01,5.150255e-01,8.657895e-01,1.009595e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095814390000e+08,3.095815000000e+08,1.868852e+01,5.535063e-01,1.613115e+01,5.142422e-01,8.631579e-01,1.017894e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095815000000e+08,3.095815610000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095815610000e+08,3.095816220000e+08,1.840984e+01,5.493638e-01,1.616393e+01,5.147645e-01,8.780053e-01,9.766280e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095816220000e+08,3.095816830000e+08,1.870492e+01,5.537490e-01,1.649180e+01,5.199590e-01,8.816828e-01,9.561750e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095816830000e+08,3.095817440000e+08,1.767213e+01,5.382444e-01,1.567213e+01,5.068730e-01,8.868275e-01,9.648965e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095817440000e+08,3.095818050000e+08,1.827869e+01,5.474036e-01,1.624590e+01,5.160680e-01,8.887892e-01,9.415327e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095818050000e+08,3.095818660000e+08,1.783607e+01,5.407351e-01,1.560656e+01,5.058115e-01,8.750000e-01,1.002639e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095818660000e+08,3.095819270000e+08,1.845902e+01,5.500971e-01,1.586885e+01,5.100442e-01,8.596803e-01,1.035044e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095819270000e+08,3.095819880000e+08,1.801639e+01,5.434618e-01,1.562295e+01,5.060771e-01,8.671520e-01,1.023826e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095819880000e+08,3.095820490000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095820490000e+08,3.095821100000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095821100000e+08,3.095821710000e+08,1.777049e+01,5.397403e-01,1.549180e+01,5.039484e-01,8.717712e-01,1.015499e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095821710000e+08,3.095822320000e+08,1.750820e+01,5.357422e-01,1.503279e+01,4.964263e-01,8.586142e-01,1.066145e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095822320000e+08,3.095822930000e+08,1.857377e+01,5.518044e-01,1.626229e+01,5.163284e-01,8.755516e-01,9.806646e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095822930000e+08,3.095823540000e+08,1.808197e+01,5.444499e-01,1.563934e+01,5.063425e-01,8.649139e-01,1.029210e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095823540000e+08,3.095824150000e+08,1.701639e+01,5.281640e-01,1.491803e+01,4.945280e-01,8.766859e-01,1.020539e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095824150000e+08,3.095824760000e+08,1.857377e+01,5.518044e-01,1.634426e+01,5.176280e-01,8.799647e-01,9.655442e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095824760000e+08,3.095825370000e+08,1.859016e+01,5.520478e-01,1.634426e+01,5.176280e-01,8.791887e-01,9.678059e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095825370000e+08,3.095825980000e+08,1.924590e+01,5.616997e-01,1.698361e+01,5.276550e-01,8.824531e-01,9.399772e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095825980000e+08,3.095826590000e+08,1.850820e+01,5.508294e-01,1.622951e+01,5.158076e-01,8.768822e-01,9.778767e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095826590000e+08,3.095827200000e+08,1.740984e+01,5.342351e-01,1.508197e+01,4.972377e-01,8.662900e-01,1.044363e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095827200000e+08,3.095827810000e+08,1.736065e+01,5.334800e-01,1.532787e+01,5.012749e-01,8.829084e-01,9.880358e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095827810000e+08,3.095828420000e+08,1.824590e+01,5.469124e-01,1.595082e+01,5.113598e-01,8.742138e-01,9.939802e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095828420000e+08,3.095829030000e+08,1.773771e+01,5.392421e-01,1.559016e+01,5.055457e-01,8.789279e-01,9.917108e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095829030000e+08,3.095829640000e+08,1.822951e+01,5.466666e-01,1.590164e+01,5.105709e-01,8.723022e-01,1.000859e-02,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095829640000e+08,3.095830250000e+08,1.862295e+01,5.525344e-01,1.632787e+01,5.173683e-01,8.767605e-01,9.752731e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095830250000e+08,3.095830860000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
