#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262140560000e+08,3.262141170000e+08,2.047541e+01,5.793638e-01,1.913115e+01,5.600227e-01,9.343475e-01,7.008076e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500057
3.262141290000e+08,3.262141900000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262141900000e+08,3.262142510000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262142510000e+08,3.262143120000e+08,2.139344e+01,5.922096e-01,1.993443e+01,5.716589e-01,9.318008e-01,6.978241e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262143120000e+08,3.262143730000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262143730000e+08,3.262144340000e+08,2.098361e+01,5.865096e-01,1.963935e+01,5.674121e-01,9.359375e-01,6.844162e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262144340000e+08,3.262144950000e+08,2.059016e+01,5.809851e-01,1.922951e+01,5.614604e-01,9.339172e-01,7.009766e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262144950000e+08,3.262145560000e+08,2.121312e+01,5.897084e-01,1.980328e+01,5.697753e-01,9.335394e-01,6.924387e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262145560000e+08,3.262146170000e+08,2.027869e+01,5.765739e-01,1.895082e+01,5.573770e-01,9.345190e-01,7.033425e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262146170000e+08,3.262146780000e+08,2.083607e+01,5.844441e-01,1.939344e+01,5.638487e-01,9.307632e-01,7.120580e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262146780000e+08,3.262147390000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262147390000e+08,3.262148000000e+08,2.188525e+01,5.989779e-01,2.022951e+01,5.758744e-01,9.243445e-01,7.237631e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262148000000e+08,3.262148610000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262148610000e+08,3.262149220000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262149220000e+08,3.262149830000e+08,2.121312e+01,5.897084e-01,1.998361e+01,5.723636e-01,9.420402e-01,6.495776e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262149830000e+08,3.262150440000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262150440000e+08,3.262151050000e+08,2.132787e+01,5.913013e-01,1.996721e+01,5.721288e-01,9.362029e-01,6.775583e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262151050000e+08,3.262151660000e+08,2.037705e+01,5.779706e-01,1.901639e+01,5.583405e-01,9.332260e-01,7.080459e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262151660000e+08,3.262152270000e+08,2.170492e+01,5.965051e-01,2.008197e+01,5.737705e-01,9.252266e-01,7.228592e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262152270000e+08,3.262152880000e+08,2.044262e+01,5.788997e-01,1.909836e+01,5.595425e-01,9.342422e-01,7.018918e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262152880000e+08,3.262153490000e+08,2.059016e+01,5.809851e-01,1.893443e+01,5.571359e-01,9.195860e-01,7.673035e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262153490000e+08,3.262154100000e+08,2.096721e+01,5.862805e-01,1.960656e+01,5.669382e-01,9.351056e-01,6.888090e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262154100000e+08,3.262154710000e+08,1.929508e+01,5.624170e-01,1.801639e+01,5.434618e-01,9.337298e-01,7.250725e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262154710000e+08,3.262155320000e+08,2.086885e+01,5.849037e-01,1.952459e+01,5.657519e-01,9.355853e-01,6.880502e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262155320000e+08,3.262155930000e+08,2.004918e+01,5.733019e-01,1.854098e+01,5.513171e-01,9.247751e-01,7.541984e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262155930000e+08,3.262156540000e+08,1.973771e+01,5.688312e-01,1.836065e+01,5.486295e-01,9.302326e-01,7.341906e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262156540000e+08,3.262157150000e+08,2.045902e+01,5.791318e-01,1.916393e+01,5.605024e-01,9.366987e-01,6.892851e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262157150000e+08,3.262157760000e+08,2.173771e+01,5.969555e-01,2.031148e+01,5.770399e-01,9.343891e-01,6.799548e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262157760000e+08,3.262158370000e+08,1.960656e+01,5.669382e-01,1.819672e+01,5.461748e-01,9.280937e-01,7.469884e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262158370000e+08,3.262158980000e+08,2.111475e+01,5.883396e-01,1.972131e+01,5.685949e-01,9.340062e-01,6.917808e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500058
3.262159100000e+08,3.262159710000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262159710000e+08,3.262160320000e+08,2.013115e+01,5.744727e-01,1.849180e+01,5.505854e-01,9.185668e-01,7.804715e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262160320000e+08,3.262160930000e+08,2.100000e+01,5.867387e-01,1.916393e+01,5.605024e-01,9.125683e-01,7.892098e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262160930000e+08,3.262161540000e+08,2.018033e+01,5.751739e-01,1.881967e+01,5.554451e-01,9.325752e-01,7.146984e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262161540000e+08,3.262162150000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262162150000e+08,3.262162760000e+08,2.100000e+01,5.867387e-01,1.939344e+01,5.638487e-01,9.234973e-01,7.426458e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262162760000e+08,3.262163370000e+08,2.116393e+01,5.890244e-01,1.940984e+01,5.640869e-01,9.171185e-01,7.673234e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262163370000e+08,3.262163980000e+08,2.032787e+01,5.772727e-01,1.862295e+01,5.525344e-01,9.161291e-01,7.871785e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262163980000e+08,3.262164590000e+08,2.080328e+01,5.839841e-01,1.908197e+01,5.593023e-01,9.172577e-01,7.733547e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500059
3.262165070000e+08,3.262165680000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262165680000e+08,3.262166290000e+08,2.091803e+01,5.855925e-01,1.945902e+01,5.648011e-01,9.302508e-01,7.130901e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262166290000e+08,3.262166900000e+08,2.083607e+01,5.844441e-01,1.903279e+01,5.585811e-01,9.134540e-01,7.886677e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262166900000e+08,3.262167510000e+08,2.126229e+01,5.903916e-01,1.965574e+01,5.676488e-01,9.244410e-01,7.338590e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262167510000e+08,3.262168120000e+08,2.067213e+01,5.821404e-01,1.863935e+01,5.527775e-01,9.016653e-01,8.385298e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262168120000e+08,3.262168730000e+08,2.088525e+01,5.851334e-01,1.927869e+01,5.621780e-01,9.230769e-01,7.465563e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262168730000e+08,3.262169340000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262169340000e+08,3.262169950000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262169950000e+08,3.262170560000e+08,2.063935e+01,5.816786e-01,1.908197e+01,5.593023e-01,9.245433e-01,7.443887e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262170560000e+08,3.262171170000e+08,1.993443e+01,5.716589e-01,1.827869e+01,5.474036e-01,9.169408e-01,7.914030e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262171170000e+08,3.262171780000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500060
3.262171990000e+08,3.262172600000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262172600000e+08,3.262173210000e+08,2.114754e+01,5.887962e-01,1.962295e+01,5.671752e-01,9.279070e-01,7.201185e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262173210000e+08,3.262173820000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262173820000e+08,3.262174430000e+08,2.096721e+01,5.862805e-01,1.967213e+01,5.678855e-01,9.382330e-01,6.731289e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262174430000e+08,3.262175040000e+08,2.013115e+01,5.744727e-01,1.873771e+01,5.542341e-01,9.307818e-01,7.243275e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262175040000e+08,3.262175650000e+08,2.075410e+01,5.832934e-01,1.945902e+01,5.648011e-01,9.375988e-01,6.798111e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262175650000e+08,3.262176260000e+08,2.095082e+01,5.860512e-01,1.967213e+01,5.678855e-01,9.389671e-01,6.696405e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262176260000e+08,3.262176870000e+08,2.039344e+01,5.782030e-01,1.900000e+01,5.580999e-01,9.316720e-01,7.153533e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262176870000e+08,3.262177480000e+08,2.022951e+01,5.758744e-01,1.900000e+01,5.580999e-01,9.392220e-01,6.801420e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262177480000e+08,3.262178090000e+08,1.960656e+01,5.669382e-01,1.839344e+01,5.491192e-01,9.381271e-01,6.966514e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262178090000e+08,3.262178700000e+08,2.060656e+01,5.812163e-01,1.936065e+01,5.633718e-01,9.395386e-01,6.722468e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262178700000e+08,3.262179310000e+08,1.991803e+01,5.714238e-01,1.826229e+01,5.471581e-01,9.168724e-01,7.920249e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262179310000e+08,3.262179920000e+08,2.049180e+01,5.795957e-01,1.893443e+01,5.571359e-01,9.240000e-01,7.495277e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262179920000e+08,3.262180530000e+08,2.055738e+01,5.805223e-01,1.896721e+01,5.576181e-01,9.226475e-01,7.544079e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262180530000e+08,3.262181140000e+08,1.942623e+01,5.643250e-01,1.826229e+01,5.471581e-01,9.400844e-01,6.894364e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262181140000e+08,3.262181750000e+08,2.032787e+01,5.772727e-01,1.881967e+01,5.554451e-01,9.258065e-01,7.442730e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262181750000e+08,3.262182360000e+08,2.031148e+01,5.770399e-01,1.926229e+01,5.619389e-01,9.483454e-01,6.287848e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262182360000e+08,3.262182970000e+08,2.027869e+01,5.765739e-01,1.901639e+01,5.583405e-01,9.377526e-01,6.869417e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262182970000e+08,3.262183580000e+08,2.137705e+01,5.919826e-01,1.975410e+01,5.690674e-01,9.240798e-01,7.334908e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262183580000e+08,3.262184190000e+08,1.995082e+01,5.718939e-01,1.855738e+01,5.515608e-01,9.301561e-01,7.306289e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262184190000e+08,3.262184800000e+08,2.013115e+01,5.744727e-01,1.878688e+01,5.549610e-01,9.332247e-01,7.123637e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262184800000e+08,3.262185410000e+08,1.970492e+01,5.683585e-01,1.847541e+01,5.503413e-01,9.376040e-01,6.976472e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262185410000e+08,3.262186020000e+08,2.075410e+01,5.832934e-01,1.926229e+01,5.619389e-01,9.281201e-01,7.259205e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262186020000e+08,3.262186630000e+08,2.021312e+01,5.756410e-01,1.855738e+01,5.515608e-01,9.180860e-01,7.809788e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262186630000e+08,3.262187240000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262187240000e+08,3.262187850000e+08,2.134426e+01,5.915285e-01,1.995082e+01,5.718939e-01,9.347158e-01,6.846022e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262187850000e+08,3.262188460000e+08,2.088525e+01,5.851334e-01,1.957377e+01,5.664640e-01,9.372057e-01,6.796619e-03,2.150000e+01,4.000000e-01,1.009000e+03,28377500061
3.262188940000e+08,3.262189550000e+08,1.868852e+01,5.535063e-01,1.744262e+01,5.347379e-01,9.333333e-01,7.387888e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262189550000e+08,3.262190160000e+08,2.060656e+01,5.812163e-01,1.895082e+01,5.573770e-01,9.196500e-01,7.667198e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262190160000e+08,3.262190770000e+08,2.063935e+01,5.816786e-01,1.929508e+01,5.624170e-01,9.348689e-01,6.954351e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262190770000e+08,3.262191380000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262191380000e+08,3.262191990000e+08,2.001639e+01,5.728329e-01,1.888525e+01,5.564119e-01,9.434890e-01,6.608109e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262191990000e+08,3.262192600000e+08,2.140984e+01,5.924364e-01,2.000000e+01,5.725983e-01,9.341501e-01,6.863005e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262192600000e+08,3.262193210000e+08,2.016393e+01,5.749403e-01,1.891803e+01,5.568947e-01,9.382114e-01,6.865182e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262193210000e+08,3.262193820000e+08,2.018033e+01,5.751739e-01,1.891803e+01,5.568947e-01,9.374492e-01,6.901782e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262193820000e+08,3.262194430000e+08,1.975410e+01,5.690674e-01,1.814754e+01,5.454363e-01,9.186722e-01,7.874196e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262194430000e+08,3.262195040000e+08,2.003279e+01,5.730675e-01,1.852459e+01,5.510733e-01,9.247136e-01,7.547902e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262195040000e+08,3.262195650000e+08,2.013115e+01,5.744727e-01,1.878688e+01,5.549610e-01,9.332247e-01,7.123637e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262195650000e+08,3.262196260000e+08,2.024590e+01,5.761076e-01,1.895082e+01,5.573770e-01,9.360324e-01,6.962928e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262196260000e+08,3.262196870000e+08,2.145902e+01,5.931165e-01,1.963935e+01,5.674121e-01,9.152024e-01,7.699818e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262196870000e+08,3.262197480000e+08,2.004918e+01,5.733019e-01,1.872131e+01,5.539917e-01,9.337694e-01,7.111086e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262197480000e+08,3.262198090000e+08,2.149180e+01,5.935694e-01,2.022951e+01,5.758744e-01,9.412662e-01,6.493798e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262198090000e+08,3.262198700000e+08,2.006557e+01,5.735362e-01,1.852459e+01,5.510733e-01,9.232026e-01,7.610811e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262198700000e+08,3.262199310000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262199310000e+08,3.262199920000e+08,2.068852e+01,5.823711e-01,1.954098e+01,5.659894e-01,9.445325e-01,6.443147e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262199920000e+08,3.262200530000e+08,2.060656e+01,5.812163e-01,1.916393e+01,5.605024e-01,9.299920e-01,7.196905e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262200530000e+08,3.262201140000e+08,1.977049e+01,5.693035e-01,1.855738e+01,5.515608e-01,9.386401e-01,6.910638e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262201140000e+08,3.262201750000e+08,2.008197e+01,5.737705e-01,1.849180e+01,5.505854e-01,9.208163e-01,7.715008e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262201750000e+08,3.262202360000e+08,1.904918e+01,5.588216e-01,1.773771e+01,5.392421e-01,9.311532e-01,7.427616e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262202360000e+08,3.262202970000e+08,2.175410e+01,5.971805e-01,2.047541e+01,5.793638e-01,9.412208e-01,6.456871e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262202970000e+08,3.262203580000e+08,2.027869e+01,5.765739e-01,1.903279e+01,5.585811e-01,9.385610e-01,6.827605e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262203580000e+08,3.262204190000e+08,2.068852e+01,5.823711e-01,1.954098e+01,5.659894e-01,9.445325e-01,6.443147e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262204190000e+08,3.262204800000e+08,2.049180e+01,5.795957e-01,1.914754e+01,5.602625e-01,9.344000e-01,7.002663e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262204800000e+08,3.262205410000e+08,2.083607e+01,5.844441e-01,1.918033e+01,5.607420e-01,9.205350e-01,7.586391e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262205410000e+08,3.262206020000e+08,2.054098e+01,5.802908e-01,1.909836e+01,5.595425e-01,9.297686e-01,7.219010e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262206020000e+08,3.262206630000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500062
3.262206910000e+08,3.262207520000e+08,2.024590e+01,5.761076e-01,1.900000e+01,5.580999e-01,9.384615e-01,6.838299e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262207520000e+08,3.262208130000e+08,2.008197e+01,5.737705e-01,1.895082e+01,5.573770e-01,9.436735e-01,6.587176e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262208130000e+08,3.262208740000e+08,2.031148e+01,5.770399e-01,1.898361e+01,5.578590e-01,9.346247e-01,7.022470e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262208740000e+08,3.262209350000e+08,2.057377e+01,5.807537e-01,1.932787e+01,5.628946e-01,9.394422e-01,6.732838e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262209350000e+08,3.262209960000e+08,2.027869e+01,5.765739e-01,1.896721e+01,5.576181e-01,9.353274e-01,6.992897e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262209960000e+08,3.262210570000e+08,2.016393e+01,5.749403e-01,1.880328e+01,5.552031e-01,9.325203e-01,7.152586e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262210570000e+08,3.262211180000e+08,2.152459e+01,5.940220e-01,2.013115e+01,5.744727e-01,9.352627e-01,6.790654e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262211180000e+08,3.262211790000e+08,2.011475e+01,5.742387e-01,1.875410e+01,5.544766e-01,9.323553e-01,7.169439e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262211790000e+08,3.262212400000e+08,2.077049e+01,5.835237e-01,1.932787e+01,5.628946e-01,9.305446e-01,7.142221e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262212400000e+08,3.262213010000e+08,1.944262e+01,5.645632e-01,1.819672e+01,5.461748e-01,9.359190e-01,7.111174e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262213010000e+08,3.262213620000e+08,2.011475e+01,5.742387e-01,1.872131e+01,5.539917e-01,9.307253e-01,7.248960e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262213620000e+08,3.262214230000e+08,2.062295e+01,5.814475e-01,1.909836e+01,5.595425e-01,9.260731e-01,7.377063e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262214230000e+08,3.262214840000e+08,2.024590e+01,5.761076e-01,1.886885e+01,5.561703e-01,9.319838e-01,7.164350e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262214840000e+08,3.262215450000e+08,2.050820e+01,5.798275e-01,1.922951e+01,5.614604e-01,9.376499e-01,6.836129e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262215450000e+08,3.262216060000e+08,2.227869e+01,6.043380e-01,2.075410e+01,5.832934e-01,9.315673e-01,6.849032e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262216060000e+08,3.262216670000e+08,2.093443e+01,5.858219e-01,1.952459e+01,5.657519e-01,9.326547e-01,7.013240e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262216670000e+08,3.262217280000e+08,2.054098e+01,5.802908e-01,1.913115e+01,5.600227e-01,9.313647e-01,7.142629e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262217280000e+08,3.262217890000e+08,2.022951e+01,5.758744e-01,1.886885e+01,5.561703e-01,9.327391e-01,7.130236e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262217890000e+08,3.262218500000e+08,2.154098e+01,5.942482e-01,2.029508e+01,5.768069e-01,9.421613e-01,6.439826e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262218500000e+08,3.262219110000e+08,1.952459e+01,5.657519e-01,1.819672e+01,5.461748e-01,9.319899e-01,7.295187e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262219110000e+08,3.262219720000e+08,2.104918e+01,5.874254e-01,1.936065e+01,5.633718e-01,9.197819e-01,7.580468e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262219720000e+08,3.262220330000e+08,2.067213e+01,5.821404e-01,1.936065e+01,5.633718e-01,9.365583e-01,6.864315e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262220330000e+08,3.262220940000e+08,1.939344e+01,5.638487e-01,1.806557e+01,5.442030e-01,9.315300e-01,7.342707e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262220940000e+08,3.262221550000e+08,1.993443e+01,5.716589e-01,1.881967e+01,5.554451e-01,9.440789e-01,6.589085e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262221550000e+08,3.262222160000e+08,1.921312e+01,5.612211e-01,1.796721e+01,5.427195e-01,9.351536e-01,7.193174e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262222160000e+08,3.262222770000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262222770000e+08,3.262223380000e+08,2.070492e+01,5.826018e-01,1.926229e+01,5.619389e-01,9.303246e-01,7.163995e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262223380000e+08,3.262223990000e+08,2.052459e+01,5.800592e-01,1.924590e+01,5.616997e-01,9.376997e-01,6.830852e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262223990000e+08,3.262224600000e+08,2.090164e+01,5.853630e-01,1.947541e+01,5.650390e-01,9.317647e-01,7.061590e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377500063
3.262224920000e+08,3.262225530000e+08,2.057377e+01,5.807537e-01,1.919672e+01,5.609816e-01,9.330677e-01,7.054276e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262225530000e+08,3.262226140000e+08,2.045902e+01,5.791318e-01,1.916393e+01,5.605024e-01,9.366987e-01,6.892851e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262226140000e+08,3.262226750000e+08,1.970492e+01,5.683585e-01,1.829508e+01,5.476490e-01,9.284526e-01,7.434037e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262226750000e+08,3.262227360000e+08,2.129508e+01,5.908466e-01,2.013115e+01,5.744727e-01,9.453426e-01,6.306879e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262227360000e+08,3.262227970000e+08,1.981967e+01,5.700111e-01,1.865574e+01,5.530206e-01,9.412738e-01,6.761775e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262227970000e+08,3.262228580000e+08,2.031148e+01,5.770399e-01,1.890164e+01,5.566533e-01,9.305892e-01,7.220327e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262228580000e+08,3.262229190000e+08,2.114754e+01,5.887962e-01,1.960656e+01,5.669382e-01,9.271318e-01,7.236774e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
3.262229190000e+08,3.262229800000e+08,1.996721e+01,5.721288e-01,1.870492e+01,5.537490e-01,9.367816e-01,6.972963e-03,2.125000e+01,4.000000e-01,1.009000e+03,28377500064
