#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821761890000e+08,2.821762500000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821762500000e+08,2.821763110000e+08,3.868853e+01,7.963907e-01,3.622951e+01,7.706662e-01,9.364407e-01,5.021965e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821763110000e+08,2.821763720000e+08,3.850820e+01,7.945325e-01,3.596721e+01,7.678714e-01,9.340145e-01,5.122236e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821763720000e+08,2.821764330000e+08,3.911475e+01,8.007656e-01,3.649180e+01,7.734509e-01,9.329422e-01,5.120554e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821764330000e+08,2.821764940000e+08,3.903279e+01,7.999260e-01,3.675410e+01,7.762256e-01,9.416212e-01,4.804919e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821764940000e+08,2.821765550000e+08,3.800000e+01,7.892723e-01,3.570492e+01,7.650664e-01,9.396031e-01,4.947922e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821765550000e+08,2.821766160000e+08,3.995082e+01,8.092784e-01,3.737705e+01,7.827761e-01,9.355766e-01,4.973176e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821766160000e+08,2.821766770000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,9.346072e-01,5.094294e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821766770000e+08,2.821767380000e+08,3.854099e+01,7.948707e-01,3.601639e+01,7.683961e-01,9.344960e-01,5.102657e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821767380000e+08,2.821767990000e+08,3.929508e+01,8.026093e-01,3.680328e+01,7.767448e-01,9.365874e-01,4.977691e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821767990000e+08,2.821768600000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821768600000e+08,2.821769210000e+08,3.952459e+01,8.049498e-01,3.700000e+01,7.788179e-01,9.361261e-01,4.980010e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821769210000e+08,2.821769820000e+08,3.796721e+01,7.889317e-01,3.539344e+01,7.617220e-01,9.322107e-01,5.223582e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821769820000e+08,2.821770430000e+08,3.904918e+01,8.000941e-01,3.634426e+01,7.718858e-01,9.307305e-01,5.202502e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821770430000e+08,2.821771040000e+08,3.967213e+01,8.064508e-01,3.675410e+01,7.762256e-01,9.264463e-01,5.306459e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821771040000e+08,2.821771650000e+08,3.945901e+01,8.042818e-01,3.681967e+01,7.769178e-01,9.331118e-01,5.092178e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821772270000e+08,2.821772880000e+08,3.988525e+01,8.086140e-01,3.714754e+01,7.803692e-01,9.313605e-01,5.125957e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821772880000e+08,2.821773490000e+08,3.822951e+01,7.916523e-01,3.552459e+01,7.631319e-01,9.292453e-01,5.309805e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821773490000e+08,2.821774100000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821774100000e+08,2.821774710000e+08,3.831147e+01,7.925005e-01,3.578688e+01,7.659440e-01,9.341035e-01,5.132148e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821774710000e+08,2.821775320000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821775320000e+08,2.821775930000e+08,3.796721e+01,7.889317e-01,3.537705e+01,7.615455e-01,9.317789e-01,5.238977e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821775930000e+08,2.821776540000e+08,3.931147e+01,8.027767e-01,3.622951e+01,7.706662e-01,9.216014e-01,5.489101e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821776540000e+08,2.821777150000e+08,3.980328e+01,8.077826e-01,3.691803e+01,7.779548e-01,9.275123e-01,5.262202e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821777150000e+08,2.821777760000e+08,3.978688e+01,8.076162e-01,3.700000e+01,7.788179e-01,9.299546e-01,5.180667e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821777760000e+08,2.821778370000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,9.237688e-01,5.491673e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821778370000e+08,2.821778980000e+08,3.770492e+01,7.862019e-01,3.498361e+01,7.572989e-01,9.278261e-01,5.395845e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821778980000e+08,2.821779590000e+08,4.016393e+01,8.114340e-01,3.704918e+01,7.793353e-01,9.224490e-01,5.403583e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821779590000e+08,2.821780200000e+08,3.940984e+01,8.037804e-01,3.647541e+01,7.732772e-01,9.255407e-01,5.354142e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821780200000e+08,2.821780810000e+08,4.021312e+01,8.119307e-01,3.734426e+01,7.824327e-01,9.286588e-01,5.196963e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821780810000e+08,2.821781420000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821781420000e+08,2.821782030000e+08,3.842623e+01,7.936864e-01,3.586885e+01,7.668207e-01,9.334471e-01,5.148130e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821782030000e+08,2.821782640000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821782640000e+08,2.821783250000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821783250000e+08,2.821783860000e+08,3.881967e+01,7.977394e-01,3.618033e+01,7.701429e-01,9.320101e-01,5.172990e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821784390000e+08,2.821785000000e+08,3.790164e+01,7.882501e-01,3.519672e+01,7.596021e-01,9.286332e-01,5.353974e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821785000000e+08,2.821785610000e+08,4.163934e+01,8.262035e-01,3.852459e+01,7.947016e-01,9.251968e-01,5.219876e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821785610000e+08,2.821786220000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821786220000e+08,2.821786830000e+08,3.957377e+01,8.054504e-01,3.678688e+01,7.765718e-01,9.295775e-01,5.207508e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821786830000e+08,2.821787440000e+08,3.824590e+01,7.918220e-01,3.526229e+01,7.603095e-01,9.219888e-01,5.552439e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821787970000e+08,2.821788580000e+08,3.880328e+01,7.975709e-01,3.588525e+01,7.669959e-01,9.247993e-01,5.420452e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821788580000e+08,2.821789190000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821789190000e+08,2.821789800000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821789800000e+08,2.821790410000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821790410000e+08,2.821791020000e+08,3.954099e+01,8.051167e-01,3.681967e+01,7.769178e-01,9.311774e-01,5.154577e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821791020000e+08,2.821791630000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821791630000e+08,2.821792240000e+08,3.970492e+01,8.067839e-01,3.683607e+01,7.770907e-01,9.277456e-01,5.260893e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821792240000e+08,2.821792850000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821792850000e+08,2.821793460000e+08,3.808197e+01,7.901231e-01,3.542623e+01,7.620747e-01,9.302626e-01,5.284588e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821793460000e+08,2.821794070000e+08,4.036066e+01,8.134188e-01,3.747541e+01,7.838055e-01,9.285134e-01,5.192331e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821794070000e+08,2.821794680000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821794680000e+08,2.821795290000e+08,3.870492e+01,7.965594e-01,3.608197e+01,7.690954e-01,9.322321e-01,5.172805e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821795290000e+08,2.821795900000e+08,3.924590e+01,8.021069e-01,3.670492e+01,7.757061e-01,9.352548e-01,5.029290e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821795900000e+08,2.821796510000e+08,3.734426e+01,7.824327e-01,3.449180e+01,7.519571e-01,9.236172e-01,5.565023e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821796510000e+08,2.821797120000e+08,3.970492e+01,8.067839e-01,3.698361e+01,7.786454e-01,9.314616e-01,5.134078e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821797120000e+08,2.821797730000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821797730000e+08,2.821798340000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821798340000e+08,2.821798950000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821798950000e+08,2.821799560000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821800080000e+08,2.821800690000e+08,3.855738e+01,7.950397e-01,3.591803e+01,7.673463e-01,9.315476e-01,5.206886e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821800690000e+08,2.821801300000e+08,4.062295e+01,8.160576e-01,3.763934e+01,7.855179e-01,9.265537e-01,5.240464e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821801300000e+08,2.821801910000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821801910000e+08,2.821802520000e+08,4.014754e+01,8.112684e-01,3.759016e+01,7.850046e-01,9.363005e-01,4.934932e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821802520000e+08,2.821803130000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821803130000e+08,2.821803740000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821803740000e+08,2.821804350000e+08,3.898361e+01,7.994220e-01,3.634426e+01,7.718858e-01,9.322960e-01,5.152026e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821804350000e+08,2.821804960000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821804960000e+08,2.821805570000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821805570000e+08,2.821806180000e+08,3.790164e+01,7.882501e-01,3.532787e+01,7.610160e-01,9.320934e-01,5.232289e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821806180000e+08,2.821806790000e+08,3.973771e+01,8.071170e-01,3.706557e+01,7.795078e-01,9.327558e-01,5.086806e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821806790000e+08,2.821807400000e+08,3.924590e+01,8.021069e-01,3.668853e+01,7.755329e-01,9.348371e-01,5.044360e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821807400000e+08,2.821808010000e+08,3.921312e+01,8.017718e-01,3.698361e+01,7.786454e-01,9.431438e-01,4.734753e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821808010000e+08,2.821808620000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821808620000e+08,2.821809230000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821809230000e+08,2.821809840000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821809840000e+08,2.821810450000e+08,3.840984e+01,7.935171e-01,3.537705e+01,7.615455e-01,9.210414e-01,5.571255e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821810450000e+08,2.821811060000e+08,3.998361e+01,8.096104e-01,3.768853e+01,7.860309e-01,9.425994e-01,4.709945e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821811060000e+08,2.821811670000e+08,4.075410e+01,8.173738e-01,3.740984e+01,7.831194e-01,9.179404e-01,5.504543e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821812130000e+08,2.821812740000e+08,3.883607e+01,7.979078e-01,3.596721e+01,7.678714e-01,9.261292e-01,5.373902e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821812740000e+08,2.821813350000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821813350000e+08,2.821813960000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821813960000e+08,2.821814570000e+08,3.877049e+01,7.972339e-01,3.590164e+01,7.671711e-01,9.260042e-01,5.382628e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821814570000e+08,2.821815180000e+08,3.891803e+01,7.987493e-01,3.649180e+01,7.734509e-01,9.376580e-01,4.962178e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821815180000e+08,2.821815790000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821815790000e+08,2.821816400000e+08,3.918033e+01,8.014365e-01,3.642623e+01,7.727557e-01,9.297071e-01,5.229135e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821816400000e+08,2.821817010000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821817010000e+08,2.821817620000e+08,3.900000e+01,7.995901e-01,3.659016e+01,7.744926e-01,9.382094e-01,4.936442e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821817620000e+08,2.821818230000e+08,3.908197e+01,8.004299e-01,3.631147e+01,7.715375e-01,9.291108e-01,5.256186e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821818230000e+08,2.821818840000e+08,3.878688e+01,7.974024e-01,3.631147e+01,7.715375e-01,9.361792e-01,5.025198e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821818840000e+08,2.821819450000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821819450000e+08,2.821820060000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,9.334171e-01,5.101550e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821820060000e+08,2.821820670000e+08,3.859016e+01,7.953777e-01,3.552459e+01,7.631319e-01,9.205608e-01,5.573660e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821820670000e+08,2.821821280000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821821280000e+08,2.821821890000e+08,3.762295e+01,7.853469e-01,3.493443e+01,7.567664e-01,9.285403e-01,5.376995e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821821890000e+08,2.821822500000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821822500000e+08,2.821823110000e+08,3.960656e+01,8.057840e-01,3.662295e+01,7.748395e-01,9.246688e-01,5.369477e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821823110000e+08,2.821823720000e+08,3.934426e+01,8.031114e-01,3.659016e+01,7.744926e-01,9.300000e-01,5.208166e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821824280000e+08,2.821824890000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821824890000e+08,2.821825500000e+08,3.804918e+01,7.897829e-01,3.557377e+01,7.636600e-01,9.349418e-01,5.119242e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821825500000e+08,2.821826110000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821826110000e+08,2.821826720000e+08,3.924590e+01,8.021069e-01,3.644262e+01,7.729295e-01,9.285714e-01,5.263585e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821826720000e+08,2.821827330000e+08,3.980328e+01,8.077826e-01,3.727869e+01,7.817456e-01,9.365733e-01,4.946324e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821827330000e+08,2.821827940000e+08,3.857377e+01,7.952088e-01,3.613115e+01,7.696193e-01,9.366766e-01,5.020721e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821827940000e+08,2.821828550000e+08,3.778688e+01,7.870560e-01,3.521312e+01,7.597790e-01,9.318872e-01,5.247598e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821828550000e+08,2.821829160000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821829160000e+08,2.821829770000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821829770000e+08,2.821830380000e+08,4.060656e+01,8.158929e-01,3.750820e+01,7.841482e-01,9.236980e-01,5.334208e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821830380000e+08,2.821830990000e+08,3.955738e+01,8.052835e-01,3.665574e+01,7.751862e-01,9.266473e-01,5.307459e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821830990000e+08,2.821831600000e+08,3.832787e+01,7.926700e-01,3.547541e+01,7.626035e-01,9.255774e-01,5.427959e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821831600000e+08,2.821832210000e+08,3.752459e+01,7.843196e-01,3.486885e+01,7.560560e-01,9.292268e-01,5.360095e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821832210000e+08,2.821832820000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821832820000e+08,2.821833430000e+08,4.145901e+01,8.244125e-01,3.880328e+01,7.975709e-01,9.359431e-01,4.868928e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821833430000e+08,2.821834040000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821834040000e+08,2.821834650000e+08,3.955738e+01,8.052835e-01,3.678688e+01,7.765718e-01,9.299627e-01,5.195398e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821834650000e+08,2.821835260000e+08,3.750820e+01,7.841482e-01,3.463934e+01,7.535636e-01,9.235140e-01,5.556287e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821835260000e+08,2.821835870000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821836380000e+08,2.821836990000e+08,3.896721e+01,7.992539e-01,3.624590e+01,7.708405e-01,9.301641e-01,5.227627e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821836990000e+08,2.821837600000e+08,4.011475e+01,8.109370e-01,3.714754e+01,7.803692e-01,9.260319e-01,5.290762e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821837600000e+08,2.821838210000e+08,3.940984e+01,8.037804e-01,3.659016e+01,7.744926e-01,9.284526e-01,5.256658e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821838210000e+08,2.821838820000e+08,4.100000e+01,8.198360e-01,3.816393e+01,7.909729e-01,9.308277e-01,5.073924e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821838820000e+08,2.821839430000e+08,3.901639e+01,7.997581e-01,3.598361e+01,7.680463e-01,9.222689e-01,5.488297e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821839430000e+08,2.821840040000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821840040000e+08,2.821840650000e+08,3.811475e+01,7.904632e-01,3.532787e+01,7.610160e-01,9.268817e-01,5.399004e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821840650000e+08,2.821841260000e+08,4.021312e+01,8.119307e-01,3.732787e+01,7.822610e-01,9.282511e-01,5.210645e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821841260000e+08,2.821841870000e+08,3.940984e+01,8.037804e-01,3.632787e+01,7.717116e-01,9.217970e-01,5.475984e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821841870000e+08,2.821842480000e+08,3.904918e+01,8.000941e-01,3.619672e+01,7.703174e-01,9.269521e-01,5.331649e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821842480000e+08,2.821843090000e+08,3.981967e+01,8.079489e-01,3.721312e+01,7.810577e-01,9.345410e-01,5.018456e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821843090000e+08,2.821843700000e+08,3.922951e+01,8.019394e-01,3.667213e+01,7.753596e-01,9.348099e-01,5.046395e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821843700000e+08,2.821844310000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821844310000e+08,2.821844920000e+08,3.809836e+01,7.902932e-01,3.540984e+01,7.618983e-01,9.294320e-01,5.312446e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821844920000e+08,2.821845530000e+08,3.954099e+01,8.051167e-01,3.667213e+01,7.753596e-01,9.274461e-01,5.281849e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821845530000e+08,2.821846140000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821846140000e+08,2.821846750000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821846750000e+08,2.821847360000e+08,4.045901e+01,8.144094e-01,3.773771e+01,7.865436e-01,9.327391e-01,5.041838e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821847360000e+08,2.821847970000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,9.378390e-01,4.931616e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821848420000e+08,2.821849030000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821849030000e+08,2.821849640000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821849640000e+08,2.821850250000e+08,3.926229e+01,8.022743e-01,3.700000e+01,7.788179e-01,9.423800e-01,4.761536e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821850250000e+08,2.821850860000e+08,3.952459e+01,8.049498e-01,3.722951e+01,7.812297e-01,9.419328e-01,4.762959e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821850860000e+08,2.821851470000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821851470000e+08,2.821852080000e+08,3.962295e+01,8.059507e-01,3.727869e+01,7.817456e-01,9.408358e-01,4.798972e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821852080000e+08,2.821852690000e+08,4.055738e+01,8.153987e-01,3.773771e+01,7.865436e-01,9.304770e-01,5.113489e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821852690000e+08,2.821853300000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
