#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587156820000e+08,3.587157430000e+08,3.647541e+01,7.732772e-01,3.226229e+01,7.272483e-01,8.844944e-01,6.776168e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587157430000e+08,3.587158040000e+08,3.703279e+01,7.791629e-01,3.272131e+01,7.324036e-01,8.835768e-01,6.748135e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587158040000e+08,3.587158650000e+08,3.629508e+01,7.713633e-01,3.254099e+01,7.303826e-01,8.965673e-01,6.471897e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587158650000e+08,3.587159260000e+08,3.616393e+01,7.699685e-01,3.240984e+01,7.289093e-01,8.961922e-01,6.494008e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587159260000e+08,3.587159870000e+08,3.560656e+01,7.640118e-01,3.177049e+01,7.216839e-01,8.922652e-01,6.652656e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587159870000e+08,3.587160480000e+08,3.760656e+01,7.851757e-01,3.288525e+01,7.342359e-01,8.744551e-01,6.917857e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587160480000e+08,3.587161090000e+08,3.698361e+01,7.786454e-01,3.296721e+01,7.351504e-01,8.914007e-01,6.550591e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587161090000e+08,3.587161700000e+08,3.709836e+01,7.798524e-01,3.327869e+01,7.386152e-01,8.970394e-01,6.388503e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587161700000e+08,3.587162310000e+08,3.670492e+01,7.757061e-01,3.265574e+01,7.316693e-01,8.896829e-01,6.620823e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587162480000e+08,3.587163090000e+08,3.645901e+01,7.731034e-01,3.254099e+01,7.303826e-01,8.925360e-01,6.567151e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587163090000e+08,3.587163700000e+08,3.637705e+01,7.722338e-01,3.214754e+01,7.259538e-01,8.837314e-01,6.804758e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587163700000e+08,3.587164310000e+08,3.762295e+01,7.853469e-01,3.365574e+01,7.427876e-01,8.945534e-01,6.411035e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587164310000e+08,3.587164920000e+08,3.727869e+01,7.817456e-01,3.281967e+01,7.335035e-01,8.803870e-01,6.805041e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587164920000e+08,3.587165530000e+08,3.637705e+01,7.722338e-01,3.232787e+01,7.279870e-01,8.886886e-01,6.676762e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587165530000e+08,3.587166140000e+08,3.662295e+01,7.748395e-01,3.277049e+01,7.329537e-01,8.948075e-01,6.491059e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587166140000e+08,3.587166750000e+08,3.644262e+01,7.729295e-01,3.281967e+01,7.335035e-01,9.005848e-01,6.346276e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587166750000e+08,3.587167360000e+08,3.572131e+01,7.652420e-01,3.200000e+01,7.242860e-01,8.958238e-01,6.544357e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587167360000e+08,3.587167970000e+08,3.563934e+01,7.643635e-01,3.190164e+01,7.231720e-01,8.951242e-01,6.571273e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587167970000e+08,3.587168580000e+08,3.668853e+01,7.755329e-01,3.319672e+01,7.377049e-01,9.048257e-01,6.203149e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587168580000e+08,3.587169190000e+08,3.740984e+01,7.831194e-01,3.336066e+01,7.395241e-01,8.917616e-01,6.503651e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587169190000e+08,3.587169800000e+08,3.521312e+01,7.597790e-01,3.121312e+01,7.153254e-01,8.864059e-01,6.846632e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587169800000e+08,3.587170410000e+08,3.531147e+01,7.608394e-01,3.154098e+01,7.190726e-01,8.932219e-01,6.654231e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587170410000e+08,3.587171020000e+08,3.690164e+01,7.777821e-01,3.347541e+01,7.407950e-01,9.071524e-01,6.116991e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587171020000e+08,3.587171630000e+08,3.593443e+01,7.675213e-01,3.234426e+01,7.281715e-01,9.000912e-01,6.405083e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587171630000e+08,3.587172240000e+08,3.655738e+01,7.741455e-01,3.286885e+01,7.340529e-01,8.991032e-01,6.378097e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587172240000e+08,3.587172850000e+08,3.606557e+01,7.689206e-01,3.224590e+01,7.270635e-01,8.940909e-01,6.560639e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587172850000e+08,3.587173460000e+08,3.673771e+01,7.760525e-01,3.316393e+01,7.373405e-01,9.027220e-01,6.259842e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587173460000e+08,3.587174070000e+08,3.781967e+01,7.873973e-01,3.378688e+01,7.442334e-01,8.933680e-01,6.425918e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587174070000e+08,3.587174680000e+08,3.601639e+01,7.683961e-01,3.232787e+01,7.279870e-01,8.975876e-01,6.468442e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587174680000e+08,3.587175290000e+08,3.644262e+01,7.729295e-01,3.239344e+01,7.287250e-01,8.888889e-01,6.665500e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587175500000e+08,3.587176110000e+08,3.693443e+01,7.781275e-01,3.313115e+01,7.369759e-01,8.970262e-01,6.403028e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587176110000e+08,3.587176720000e+08,3.570492e+01,7.650664e-01,3.203279e+01,7.246569e-01,8.971534e-01,6.508777e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587176720000e+08,3.587177330000e+08,3.629508e+01,7.713633e-01,3.226229e+01,7.272483e-01,8.888889e-01,6.679034e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587177330000e+08,3.587177940000e+08,3.708197e+01,7.796801e-01,3.339344e+01,7.398875e-01,9.005305e-01,6.292857e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587177940000e+08,3.587178550000e+08,3.670492e+01,7.757061e-01,3.273771e+01,7.325870e-01,8.919160e-01,6.561688e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587178550000e+08,3.587179160000e+08,3.721312e+01,7.810577e-01,3.339344e+01,7.398875e-01,8.973568e-01,6.369931e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587179160000e+08,3.587179770000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587179770000e+08,3.587180380000e+08,3.667213e+01,7.753596e-01,3.254099e+01,7.303826e-01,8.873491e-01,6.684694e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587180380000e+08,3.587180990000e+08,3.667213e+01,7.753596e-01,3.273771e+01,7.325870e-01,8.927134e-01,6.543283e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587180990000e+08,3.587181600000e+08,3.550820e+01,7.629558e-01,3.185246e+01,7.226143e-01,8.970453e-01,6.529819e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587181600000e+08,3.587182210000e+08,3.572131e+01,7.652420e-01,3.155738e+01,7.192594e-01,8.834327e-01,6.874584e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587182210000e+08,3.587182820000e+08,3.580328e+01,7.661194e-01,3.222951e+01,7.268787e-01,9.001831e-01,6.414179e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587182820000e+08,3.587183430000e+08,3.767213e+01,7.858599e-01,3.419672e+01,7.487336e-01,9.077458e-01,6.036707e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587183430000e+08,3.587184040000e+08,3.616393e+01,7.699685e-01,3.257377e+01,7.307505e-01,9.007253e-01,6.366675e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587184040000e+08,3.587184650000e+08,3.634426e+01,7.718858e-01,3.272131e+01,7.324036e-01,9.003158e-01,6.362501e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587184650000e+08,3.587185260000e+08,3.511475e+01,7.587171e-01,3.149180e+01,7.185117e-01,8.968254e-01,6.572501e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587185260000e+08,3.587185870000e+08,3.575410e+01,7.655931e-01,3.155738e+01,7.192594e-01,8.826227e-01,6.892104e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587185870000e+08,3.587186480000e+08,3.701639e+01,7.789904e-01,3.336066e+01,7.395241e-01,9.012401e-01,6.278396e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587186480000e+08,3.587187090000e+08,3.714754e+01,7.803692e-01,3.296721e+01,7.351504e-01,8.874669e-01,6.638749e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587187090000e+08,3.587187700000e+08,3.747541e+01,7.838055e-01,3.411475e+01,7.478357e-01,9.103237e-01,5.975835e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587187700000e+08,3.587188310000e+08,3.613115e+01,7.696193e-01,3.232787e+01,7.279870e-01,8.947368e-01,6.537024e-03,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587188560000e+08,3.587189170000e+08,3.568853e+01,7.648907e-01,3.200000e+01,7.242860e-01,8.966467e-01,6.524445e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587189170000e+08,3.587189780000e+08,3.601639e+01,7.683961e-01,3.193443e+01,7.235435e-01,8.866636e-01,6.763151e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587189780000e+08,3.587190390000e+08,3.657377e+01,7.743191e-01,3.227869e+01,7.274331e-01,8.825639e-01,6.815914e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587190390000e+08,3.587191000000e+08,3.778688e+01,7.870560e-01,3.401639e+01,7.467569e-01,9.002169e-01,6.242615e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587191000000e+08,3.587191610000e+08,3.740984e+01,7.831194e-01,3.381967e+01,7.445945e-01,9.040316e-01,6.165924e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587191610000e+08,3.587192220000e+08,3.560656e+01,7.640118e-01,3.170492e+01,7.209388e-01,8.904236e-01,6.702347e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587192220000e+08,3.587192830000e+08,3.644262e+01,7.729295e-01,3.252459e+01,7.301986e-01,8.924876e-01,6.569927e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587192830000e+08,3.587193440000e+08,3.727869e+01,7.817456e-01,3.309836e+01,7.366112e-01,8.878628e-01,6.616869e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587193440000e+08,3.587194050000e+08,3.518033e+01,7.594252e-01,3.159016e+01,7.196329e-01,8.979497e-01,6.534589e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587194050000e+08,3.587194660000e+08,3.701639e+01,7.789904e-01,3.314754e+01,7.371583e-01,8.954827e-01,6.438144e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587194660000e+08,3.587195270000e+08,3.631147e+01,7.715375e-01,3.237705e+01,7.285405e-01,8.916479e-01,6.604326e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587195270000e+08,3.587195880000e+08,3.773771e+01,7.865436e-01,3.303279e+01,7.358812e-01,8.753258e-01,6.885263e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587195880000e+08,3.587196490000e+08,3.488525e+01,7.562336e-01,3.118033e+01,7.149495e-01,8.937970e-01,6.678856e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587196490000e+08,3.587197100000e+08,3.695082e+01,7.783002e-01,3.303279e+01,7.358812e-01,8.939663e-01,6.484936e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587197100000e+08,3.587197710000e+08,3.590164e+01,7.671711e-01,3.191803e+01,7.233578e-01,8.890411e-01,6.711506e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587197710000e+08,3.587198320000e+08,3.691803e+01,7.779548e-01,3.277049e+01,7.329537e-01,8.876554e-01,6.654479e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587198320000e+08,3.587198930000e+08,3.581967e+01,7.662948e-01,3.206557e+01,7.250277e-01,8.951945e-01,6.552770e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587198930000e+08,3.587199540000e+08,3.809836e+01,7.902932e-01,3.411475e+01,7.478357e-01,8.954389e-01,6.347241e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587199540000e+08,3.587200150000e+08,3.604918e+01,7.687458e-01,3.236066e+01,7.283560e-01,8.976808e-01,6.462893e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587200150000e+08,3.587200760000e+08,3.693443e+01,7.781275e-01,3.311475e+01,7.367936e-01,8.965823e-01,6.415226e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587200760000e+08,3.587201370000e+08,3.650820e+01,7.736246e-01,3.308197e+01,7.364287e-01,9.061518e-01,6.179501e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587201570000e+08,3.587202180000e+08,3.700000e+01,7.788179e-01,3.340984e+01,7.400691e-01,9.029685e-01,6.230556e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587202180000e+08,3.587202790000e+08,3.621312e+01,7.704918e-01,3.234426e+01,7.281715e-01,8.931643e-01,6.572430e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587202790000e+08,3.587203400000e+08,3.601639e+01,7.683961e-01,3.204918e+01,7.248423e-01,8.898498e-01,6.679378e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587203400000e+08,3.587204010000e+08,3.585246e+01,7.666455e-01,3.237705e+01,7.285405e-01,9.030635e-01,6.326716e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587204010000e+08,3.587204620000e+08,3.806557e+01,7.899530e-01,3.377049e+01,7.440528e-01,8.871663e-01,6.565849e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587204620000e+08,3.587205230000e+08,3.601639e+01,7.683961e-01,3.219672e+01,7.265089e-01,8.939463e-01,6.569066e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587205230000e+08,3.587205840000e+08,3.600000e+01,7.682213e-01,3.237705e+01,7.285405e-01,8.993625e-01,6.419942e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587205840000e+08,3.587206450000e+08,3.629508e+01,7.713633e-01,3.263934e+01,7.314857e-01,8.992773e-01,6.396194e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587206450000e+08,3.587207060000e+08,3.686885e+01,7.774364e-01,3.291803e+01,7.346019e-01,8.928413e-01,6.522381e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587207060000e+08,3.587207670000e+08,3.788525e+01,7.880797e-01,3.427869e+01,7.496304e-01,9.048031e-01,6.105039e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587207670000e+08,3.587208280000e+08,3.480328e+01,7.553446e-01,3.139344e+01,7.173887e-01,9.020255e-01,6.451950e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587208280000e+08,3.587208890000e+08,3.749180e+01,7.839769e-01,3.362295e+01,7.424257e-01,8.968080e-01,6.361208e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587208890000e+08,3.587209500000e+08,3.472131e+01,7.544546e-01,3.113115e+01,7.143856e-01,8.966005e-01,6.616002e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587209500000e+08,3.587210110000e+08,3.724590e+01,7.814016e-01,3.367213e+01,7.429684e-01,9.040493e-01,6.178969e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587210110000e+08,3.587210720000e+08,3.609836e+01,7.692701e-01,3.234426e+01,7.281715e-01,8.960036e-01,6.505121e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587210720000e+08,3.587211330000e+08,3.685246e+01,7.772636e-01,3.327869e+01,7.386152e-01,9.030249e-01,6.241397e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587211330000e+08,3.587211940000e+08,3.708197e+01,7.796801e-01,3.290164e+01,7.344189e-01,8.872679e-01,6.649744e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587211940000e+08,3.587212550000e+08,3.647541e+01,7.732772e-01,3.278688e+01,7.331370e-01,8.988764e-01,6.391624e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587212550000e+08,3.587213160000e+08,3.637705e+01,7.722338e-01,3.270492e+01,7.322201e-01,8.990536e-01,6.395279e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587213160000e+08,3.587213770000e+08,3.606557e+01,7.689206e-01,3.190164e+01,7.231720e-01,8.845454e-01,6.813249e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587213770000e+08,3.587214380000e+08,3.619672e+01,7.703174e-01,3.200000e+01,7.242860e-01,8.840580e-01,6.813359e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587214600000e+08,3.587215210000e+08,3.591803e+01,7.673463e-01,3.180328e+01,7.220562e-01,8.854404e-01,6.804155e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587215210000e+08,3.587215820000e+08,3.688525e+01,7.776093e-01,3.326229e+01,7.384331e-01,9.017778e-01,6.274272e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587215820000e+08,3.587216430000e+08,3.709836e+01,7.798524e-01,3.285246e+01,7.338699e-01,8.855501e-01,6.692247e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587216430000e+08,3.587217040000e+08,3.798361e+01,7.891021e-01,3.372131e+01,7.435108e-01,8.877859e-01,6.557145e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587217040000e+08,3.587217650000e+08,3.673771e+01,7.760525e-01,3.222951e+01,7.268787e-01,8.772869e-01,6.930991e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587217650000e+08,3.587218260000e+08,3.644262e+01,7.729295e-01,3.254099e+01,7.303826e-01,8.929375e-01,6.557820e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587218260000e+08,3.587218870000e+08,3.719672e+01,7.808856e-01,3.383607e+01,7.447749e-01,9.096518e-01,6.018386e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587218870000e+08,3.587219480000e+08,3.642623e+01,7.727557e-01,3.231147e+01,7.278024e-01,8.870387e-01,6.715280e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587219480000e+08,3.587220090000e+08,3.621312e+01,7.704918e-01,3.242623e+01,7.290937e-01,8.954278e-01,6.510668e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587220090000e+08,3.587220700000e+08,3.760656e+01,7.851757e-01,3.362295e+01,7.424257e-01,8.940715e-01,6.425335e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587220700000e+08,3.587221310000e+08,3.614754e+01,7.697939e-01,3.206557e+01,7.250277e-01,8.870748e-01,6.740176e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587221310000e+08,3.587221920000e+08,3.693443e+01,7.781275e-01,3.306557e+01,7.362463e-01,8.952508e-01,6.451596e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587221920000e+08,3.587222530000e+08,3.665574e+01,7.751862e-01,3.268853e+01,7.320365e-01,8.917710e-01,6.569958e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587222530000e+08,3.587223140000e+08,3.691803e+01,7.779548e-01,3.304918e+01,7.360637e-01,8.952042e-01,6.454294e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587223140000e+08,3.587223750000e+08,3.722951e+01,7.812297e-01,3.314754e+01,7.371583e-01,8.903567e-01,6.556387e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587223750000e+08,3.587224360000e+08,3.622951e+01,7.706662e-01,3.208197e+01,7.252130e-01,8.855203e-01,6.772785e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587224360000e+08,3.587224970000e+08,3.562295e+01,7.641877e-01,3.209836e+01,7.253982e-01,9.010584e-01,6.405249e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587224970000e+08,3.587225580000e+08,3.680328e+01,7.767448e-01,3.295082e+01,7.349676e-01,8.953229e-01,6.461115e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587225580000e+08,3.587226190000e+08,3.585246e+01,7.666455e-01,3.180328e+01,7.220562e-01,8.870599e-01,6.768246e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587226190000e+08,3.587226800000e+08,3.603279e+01,7.685710e-01,3.218033e+01,7.263238e-01,8.930846e-01,6.591018e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587226800000e+08,3.587227410000e+08,3.744262e+01,7.834625e-01,3.367213e+01,7.429684e-01,8.992995e-01,6.296800e-03,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587227570000e+08,3.587228180000e+08,3.775410e+01,7.867144e-01,3.352459e+01,7.413390e-01,8.879722e-01,6.572272e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587228180000e+08,3.587228790000e+08,3.583607e+01,7.664702e-01,3.193443e+01,7.235435e-01,8.911253e-01,6.662048e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587228790000e+08,3.587229400000e+08,3.711475e+01,7.800247e-01,3.337705e+01,7.397058e-01,8.992933e-01,6.324725e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587229400000e+08,3.587230010000e+08,3.690164e+01,7.777821e-01,3.286885e+01,7.340529e-01,8.907152e-01,6.575995e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587230010000e+08,3.587230620000e+08,3.714754e+01,7.803692e-01,3.296721e+01,7.351504e-01,8.874669e-01,6.638749e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587230620000e+08,3.587231230000e+08,3.677049e+01,7.763987e-01,3.306557e+01,7.362463e-01,8.992421e-01,6.355698e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587231230000e+08,3.587231840000e+08,3.654099e+01,7.739719e-01,3.222951e+01,7.268787e-01,8.820099e-01,6.832892e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587231840000e+08,3.587232450000e+08,3.634426e+01,7.718858e-01,3.316393e+01,7.373405e-01,9.124944e-01,6.001368e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587232450000e+08,3.587233060000e+08,3.686885e+01,7.774364e-01,3.339344e+01,7.398875e-01,9.057359e-01,6.161397e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587233060000e+08,3.587233670000e+08,3.724590e+01,7.814016e-01,3.332787e+01,7.391607e-01,8.948063e-01,6.436580e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587233670000e+08,3.587234280000e+08,3.755738e+01,7.846621e-01,3.365574e+01,7.427876e-01,8.961152e-01,6.374488e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587234280000e+08,3.587234890000e+08,3.739344e+01,7.829478e-01,3.393443e+01,7.458566e-01,9.074967e-01,6.066504e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587234890000e+08,3.587235500000e+08,3.819672e+01,7.913127e-01,3.411475e+01,7.478357e-01,8.931330e-01,6.400322e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587235500000e+08,3.587236110000e+08,3.640984e+01,7.725818e-01,3.298361e+01,7.353332e-01,9.058983e-01,6.195327e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587236110000e+08,3.587236720000e+08,3.552459e+01,7.631319e-01,3.136065e+01,7.170140e-01,8.827873e-01,6.910125e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587236720000e+08,3.587237330000e+08,3.660656e+01,7.746661e-01,3.245901e+01,7.294621e-01,8.866995e-01,6.707486e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587237330000e+08,3.587237940000e+08,3.640984e+01,7.725818e-01,3.265574e+01,7.316693e-01,8.968933e-01,6.452673e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587237940000e+08,3.587238550000e+08,3.732787e+01,7.822610e-01,3.326229e+01,7.384331e-01,8.910848e-01,6.528633e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587238550000e+08,3.587239160000e+08,3.537705e+01,7.615455e-01,3.139344e+01,7.173887e-01,8.873957e-01,6.804721e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587239160000e+08,3.587239770000e+08,3.516393e+01,7.592483e-01,3.159016e+01,7.196329e-01,8.983683e-01,6.524213e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587239770000e+08,3.587240380000e+08,3.621312e+01,7.704918e-01,3.211475e+01,7.255835e-01,8.868266e-01,6.740524e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587240510000e+08,3.587241120000e+08,3.742623e+01,7.832910e-01,3.332787e+01,7.391607e-01,8.904949e-01,6.535516e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587241120000e+08,3.587241730000e+08,3.700000e+01,7.788179e-01,3.337705e+01,7.397058e-01,9.020824e-01,6.255870e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587241730000e+08,3.587242340000e+08,3.798361e+01,7.891021e-01,3.385246e+01,7.449553e-01,8.912387e-01,6.468018e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587242340000e+08,3.587242950000e+08,3.714754e+01,7.803692e-01,3.349180e+01,7.409764e-01,9.015887e-01,6.257442e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587242950000e+08,3.587243560000e+08,3.591803e+01,7.673463e-01,3.224590e+01,7.270635e-01,8.977636e-01,6.472360e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587243560000e+08,3.587244170000e+08,3.816393e+01,7.909729e-01,3.396721e+01,7.462168e-01,8.900344e-01,6.483960e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587244170000e+08,3.587244780000e+08,3.577049e+01,7.657686e-01,3.203279e+01,7.246569e-01,8.955087e-01,6.548587e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587244780000e+08,3.587245390000e+08,3.801639e+01,7.894426e-01,3.404918e+01,7.471166e-01,8.956447e-01,6.348554e-03,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
