#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.258011940962e+08,3.258020965083e+08,9.024120454788e+02,38372,36737,32602,1635,1635,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000117,0,0,0
118,3.258023180450e+08,3.258032005090e+08,8.824639571905e+02,37618,36069,32179,1549,1549,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000118,0,0,0
119,3.258032115503e+08,3.258033344981e+08,1.229478077292e+02,5208,4978,4150,230,230,0,1,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000119,0,0,0
120,3.258033459212e+08,3.258044615083e+08,1.115587081730e+03,47739,45771,40786,1968,1968,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000120,0,0,0
121,3.258044655979e+08,3.258055855019e+08,1.119903975248e+03,47740,45755,40874,1985,1985,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000121,0,0,0
122,3.258055902995e+08,3.258067004939e+08,1.110194480658e+03,47751,45755,40914,1996,1996,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000122,0,0,0
125,3.258067628389e+08,3.258076534901e+08,8.906512472034e+02,37869,36237,32178,1632,1632,0,10,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000125,0,0,0
127,3.258076747809e+08,3.258087894805e+08,1.114699660242e+03,47759,45839,40761,1920,1920,0,11,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000127,0,0,0
128,3.258087937789e+08,3.258097674644e+08,9.736854632497e+02,41771,40034,35693,1737,1737,0,10,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000128,0,0,0
129,3.258097784743e+08,3.258103834338e+08,6.049594573379e+02,25755,24716,21986,1039,1039,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000129,0,0,0
130,3.258103941711e+08,3.258108043777e+08,4.102065662146e+02,17757,17030,15015,727,727,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000130,0,0,0
131,3.258108156248e+08,3.258109824438e+08,1.668190707564e+02,7096,6809,5948,287,287,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000131,0,0,0
