#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257190990000e+08,3.257191600000e+08,4.104918e+01,8.203276e-01,3.700000e+01,7.788179e-01,9.013578e-01,5.958854e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257191600000e+08,3.257192210000e+08,4.081967e+01,8.180311e-01,3.680328e+01,7.767448e-01,9.016064e-01,5.968871e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257192210000e+08,3.257192820000e+08,4.118033e+01,8.216370e-01,3.721312e+01,7.810577e-01,9.036624e-01,5.886960e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257192820000e+08,3.257193430000e+08,4.119672e+01,8.218005e-01,3.701639e+01,7.789904e-01,8.985277e-01,6.023422e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257193430000e+08,3.257194040000e+08,4.080328e+01,8.178669e-01,3.681967e+01,7.769178e-01,9.023705e-01,5.949365e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257194040000e+08,3.257194650000e+08,4.113115e+01,8.211462e-01,3.655738e+01,7.741455e-01,8.888003e-01,6.276298e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257194650000e+08,3.257195260000e+08,4.057377e+01,8.155634e-01,3.667213e+01,7.753596e-01,9.038384e-01,5.925959e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257195260000e+08,3.257195870000e+08,4.118033e+01,8.216370e-01,3.701639e+01,7.789904e-01,8.988854e-01,6.015190e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257195870000e+08,3.257196480000e+08,4.109836e+01,8.208188e-01,3.711475e+01,7.800247e-01,9.030714e-01,5.908944e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257196480000e+08,3.257197090000e+08,3.936066e+01,8.032787e-01,3.524590e+01,7.601327e-01,8.954602e-01,6.244070e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900105
3.257197490000e+08,3.257198100000e+08,3.939344e+01,8.036132e-01,3.532787e+01,7.610160e-01,8.967957e-01,6.206100e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257198100000e+08,3.257198710000e+08,4.126229e+01,8.224543e-01,3.706557e+01,7.795078e-01,8.982916e-01,6.024840e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257198710000e+08,3.257199320000e+08,4.101639e+01,8.199999e-01,3.665574e+01,7.751862e-01,8.936850e-01,6.162342e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257199320000e+08,3.257199930000e+08,4.109836e+01,8.208188e-01,3.703279e+01,7.791629e-01,9.010770e-01,5.962831e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257199930000e+08,3.257200540000e+08,4.026229e+01,8.124270e-01,3.645901e+01,7.731034e-01,9.055375e-01,5.901586e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257200540000e+08,3.257201150000e+08,3.934426e+01,8.031114e-01,3.490164e+01,7.564113e-01,8.870834e-01,6.460343e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257201150000e+08,3.257201760000e+08,4.122951e+01,8.221275e-01,3.693443e+01,7.781275e-01,8.958250e-01,6.091501e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257201760000e+08,3.257202370000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,8.978859e-01,6.047505e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257202370000e+08,3.257202980000e+08,4.129508e+01,8.227810e-01,3.718033e+01,7.807135e-01,9.003573e-01,5.967825e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257202980000e+08,3.257203590000e+08,4.211475e+01,8.309066e-01,3.740984e+01,7.831194e-01,8.882834e-01,6.215164e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257203590000e+08,3.257204200000e+08,4.116393e+01,8.214734e-01,3.668853e+01,7.755329e-01,8.912784e-01,6.212140e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257204200000e+08,3.257204810000e+08,4.067213e+01,8.165514e-01,3.622951e+01,7.706662e-01,8.907698e-01,6.262398e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257204810000e+08,3.257205420000e+08,3.988525e+01,8.086140e-01,3.572131e+01,7.652420e-01,8.956022e-01,6.199151e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257205420000e+08,3.257206030000e+08,3.988525e+01,8.086140e-01,3.601639e+01,7.683961e-01,9.030004e-01,6.000091e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257206030000e+08,3.257206640000e+08,4.114754e+01,8.213098e-01,3.665574e+01,7.751862e-01,8.908367e-01,6.224445e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257206640000e+08,3.257207250000e+08,3.931147e+01,8.027767e-01,3.527869e+01,7.604861e-01,8.974145e-01,6.196050e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257207250000e+08,3.257207860000e+08,4.034426e+01,8.132536e-01,3.637705e+01,7.722338e-01,9.016660e-01,6.002317e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257207860000e+08,3.257208470000e+08,4.080328e+01,8.178669e-01,3.698361e+01,7.786454e-01,9.063881e-01,5.838620e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900106
3.257208810000e+08,3.257209420000e+08,3.975410e+01,8.072835e-01,3.586885e+01,7.668207e-01,9.022681e-01,6.030179e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257209420000e+08,3.257210030000e+08,4.231147e+01,8.328450e-01,3.801639e+01,7.894426e-01,8.984889e-01,5.944551e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257210030000e+08,3.257210640000e+08,4.070492e+01,8.168805e-01,3.665574e+01,7.751862e-01,9.005235e-01,6.006470e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257210640000e+08,3.257211250000e+08,3.950820e+01,8.047828e-01,3.504918e+01,7.580084e-01,8.871369e-01,6.445590e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257211250000e+08,3.257211860000e+08,4.096721e+01,8.195081e-01,3.706557e+01,7.795078e-01,9.047619e-01,5.872045e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257211860000e+08,3.257212470000e+08,4.157377e+01,8.255527e-01,3.739344e+01,7.829478e-01,8.994480e-01,5.971848e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257212470000e+08,3.257213080000e+08,3.967213e+01,8.064508e-01,3.552459e+01,7.631319e-01,8.954545e-01,6.219661e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257213080000e+08,3.257213690000e+08,4.236066e+01,8.333288e-01,3.790164e+01,7.882501e-01,8.947368e-01,6.037257e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257213690000e+08,3.257214300000e+08,4.249180e+01,8.346179e-01,3.790164e+01,7.882501e-01,8.919753e-01,6.097060e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257214300000e+08,3.257214910000e+08,3.965574e+01,8.062841e-01,3.536066e+01,7.613691e-01,8.916908e-01,6.318615e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257214910000e+08,3.257215520000e+08,4.113115e+01,8.211462e-01,3.654099e+01,7.739719e-01,8.884017e-01,6.286126e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257215520000e+08,3.257216130000e+08,4.204918e+01,8.302595e-01,3.778688e+01,7.870560e-01,8.986355e-01,5.959242e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257216130000e+08,3.257216740000e+08,4.131147e+01,8.229443e-01,3.681967e+01,7.769178e-01,8.912699e-01,6.201251e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257216740000e+08,3.257217350000e+08,4.122951e+01,8.221275e-01,3.714754e+01,7.803692e-01,9.009941e-01,5.955560e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257217350000e+08,3.257217960000e+08,4.147541e+01,8.245755e-01,3.736066e+01,7.826045e-01,9.007905e-01,5.943308e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257217960000e+08,3.257218570000e+08,4.162295e+01,8.260409e-01,3.698361e+01,7.786454e-01,8.885388e-01,6.245522e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257218570000e+08,3.257219180000e+08,4.022951e+01,8.120961e-01,3.645901e+01,7.731034e-01,9.062755e-01,5.883280e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257219180000e+08,3.257219790000e+08,3.949180e+01,8.046159e-01,3.495082e+01,7.569440e-01,8.850145e-01,6.499475e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900107
3.257220060000e+08,3.257220670000e+08,4.129508e+01,8.227810e-01,3.672131e+01,7.758793e-01,8.892418e-01,6.252934e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257220670000e+08,3.257221280000e+08,4.011475e+01,8.109370e-01,3.613115e+01,7.696193e-01,9.006947e-01,6.045858e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257221280000e+08,3.257221890000e+08,4.031147e+01,8.129231e-01,3.593443e+01,7.675213e-01,8.914193e-01,6.273907e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257221890000e+08,3.257222500000e+08,4.147541e+01,8.245755e-01,3.690164e+01,7.777821e-01,8.897233e-01,6.227434e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257222500000e+08,3.257223110000e+08,4.055738e+01,8.153987e-01,3.640984e+01,7.725818e-01,8.977364e-01,6.091652e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257223110000e+08,3.257223720000e+08,4.052459e+01,8.150690e-01,3.570492e+01,7.650664e-01,8.810679e-01,6.510734e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257223720000e+08,3.257224330000e+08,4.029508e+01,8.127577e-01,3.611475e+01,7.694447e-01,8.962571e-01,6.150417e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257224330000e+08,3.257224940000e+08,4.075410e+01,8.173738e-01,3.642623e+01,7.727557e-01,8.938053e-01,6.179058e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257224940000e+08,3.257225550000e+08,3.973771e+01,8.071170e-01,3.545901e+01,7.624273e-01,8.923267e-01,6.295781e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257225550000e+08,3.257226160000e+08,3.975410e+01,8.072835e-01,3.550820e+01,7.629558e-01,8.931959e-01,6.272079e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900108
3.257226660000e+08,3.257227270000e+08,3.959016e+01,8.056172e-01,3.568853e+01,7.648907e-01,9.014493e-01,6.065157e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257227270000e+08,3.257227880000e+08,4.188525e+01,8.286395e-01,3.750820e+01,7.841482e-01,8.954991e-01,6.051976e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257227880000e+08,3.257228490000e+08,4.063934e+01,8.162223e-01,3.613115e+01,7.696193e-01,8.890682e-01,6.307501e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257228490000e+08,3.257229100000e+08,4.111475e+01,8.209826e-01,3.713115e+01,7.801970e-01,9.031100e-01,5.906715e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257229100000e+08,3.257229710000e+08,4.019672e+01,8.117651e-01,3.595082e+01,7.676964e-01,8.943719e-01,6.207097e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257229710000e+08,3.257230320000e+08,4.029508e+01,8.127577e-01,3.572131e+01,7.652420e-01,8.864931e-01,6.398201e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257230320000e+08,3.257230930000e+08,4.240984e+01,8.338125e-01,3.788525e+01,7.880797e-01,8.933127e-01,6.069598e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257230930000e+08,3.257231540000e+08,4.257377e+01,8.354225e-01,3.834426e+01,7.928395e-01,9.006546e-01,5.869715e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257231540000e+08,3.257232150000e+08,3.975410e+01,8.072835e-01,3.577049e+01,7.657686e-01,8.997938e-01,6.097656e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257232150000e+08,3.257232760000e+08,4.108197e+01,8.206551e-01,3.696721e+01,7.784728e-01,8.998404e-01,5.997063e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257232760000e+08,3.257233370000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257233370000e+08,3.257233980000e+08,4.031147e+01,8.129231e-01,3.618033e+01,7.701429e-01,8.975193e-01,6.115947e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257233980000e+08,3.257234590000e+08,3.962295e+01,8.059507e-01,3.508197e+01,7.583629e-01,8.853951e-01,6.479356e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257234590000e+08,3.257235200000e+08,4.113115e+01,8.211462e-01,3.683607e+01,7.770907e-01,8.955759e-01,6.105218e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257235200000e+08,3.257235810000e+08,3.900000e+01,7.995901e-01,3.454099e+01,7.524930e-01,8.856663e-01,6.524167e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257235810000e+08,3.257236420000e+08,4.201639e+01,8.299357e-01,3.729508e+01,7.819174e-01,8.876317e-01,6.238269e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257236420000e+08,3.257237030000e+08,4.070492e+01,8.168805e-01,3.622951e+01,7.706662e-01,8.900524e-01,6.277870e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900110
3.257237160000e+08,3.257237770000e+08,4.142623e+01,8.240865e-01,3.673771e+01,7.760525e-01,8.868223e-01,6.302256e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257237770000e+08,3.257238380000e+08,4.190164e+01,8.288016e-01,3.691803e+01,7.779548e-01,8.810642e-01,6.402944e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257238380000e+08,3.257238990000e+08,3.954099e+01,8.051167e-01,3.452459e+01,7.523143e-01,8.731343e-01,6.776789e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257238990000e+08,3.257239600000e+08,3.993443e+01,8.091123e-01,3.509836e+01,7.585400e-01,8.788998e-01,6.610031e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257239600000e+08,3.257240210000e+08,4.055738e+01,8.153987e-01,3.613115e+01,7.696193e-01,8.908650e-01,6.268855e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257240210000e+08,3.257240820000e+08,3.977049e+01,8.074498e-01,3.542623e+01,7.620747e-01,8.907667e-01,6.333068e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257240820000e+08,3.257241430000e+08,4.060656e+01,8.158929e-01,3.609836e+01,7.692701e-01,8.889786e-01,6.312276e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257241430000e+08,3.257242040000e+08,4.149180e+01,8.247384e-01,3.659016e+01,7.744926e-01,8.818648e-01,6.415707e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900111
3.257242220000e+08,3.257242830000e+08,4.132787e+01,8.231075e-01,3.603279e+01,7.685710e-01,8.718762e-01,6.656652e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257242830000e+08,3.257243440000e+08,4.086885e+01,8.185238e-01,3.608197e+01,7.690954e-01,8.828720e-01,6.440477e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257243440000e+08,3.257244050000e+08,4.013115e+01,8.111027e-01,3.511475e+01,7.587171e-01,8.750000e-01,6.684260e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257244050000e+08,3.257244660000e+08,3.939344e+01,8.036132e-01,3.414754e+01,7.481951e-01,8.668332e-01,6.930889e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257244660000e+08,3.257245270000e+08,3.975410e+01,8.072835e-01,3.440984e+01,7.510630e-01,8.655670e-01,6.927035e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257245270000e+08,3.257245880000e+08,4.091803e+01,8.190161e-01,3.570492e+01,7.650664e-01,8.725961e-01,6.673838e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900112
3.257246360000e+08,3.257246970000e+08,4.001639e+01,8.099423e-01,3.563934e+01,7.643635e-01,8.906186e-01,6.317332e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257246970000e+08,3.257247580000e+08,4.106557e+01,8.204914e-01,3.673771e+01,7.760525e-01,8.946108e-01,6.134954e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257247580000e+08,3.257248190000e+08,4.003279e+01,8.101081e-01,3.559016e+01,7.638359e-01,8.890254e-01,6.356178e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257248190000e+08,3.257248800000e+08,4.006557e+01,8.104398e-01,3.563934e+01,7.643635e-01,8.895254e-01,6.341031e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257248800000e+08,3.257249410000e+08,3.937705e+01,8.034460e-01,3.467213e+01,7.539201e-01,8.805162e-01,6.618151e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257249410000e+08,3.257250020000e+08,4.159016e+01,8.257154e-01,3.686885e+01,7.774364e-01,8.864801e-01,6.298110e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257250020000e+08,3.257250630000e+08,4.140984e+01,8.239234e-01,3.690164e+01,7.777821e-01,8.911322e-01,6.197322e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257250630000e+08,3.257251240000e+08,4.006557e+01,8.104398e-01,3.578688e+01,7.659440e-01,8.932078e-01,6.247343e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257251240000e+08,3.257251850000e+08,3.985246e+01,8.082815e-01,3.559016e+01,7.638359e-01,8.930481e-01,6.268147e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900113
3.257252290000e+08,3.257252900000e+08,4.088525e+01,8.186879e-01,3.634426e+01,7.718858e-01,8.889334e-01,6.291846e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257252900000e+08,3.257253510000e+08,4.032787e+01,8.130884e-01,3.588525e+01,7.669959e-01,8.898374e-01,6.312551e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257253510000e+08,3.257254120000e+08,4.081967e+01,8.180311e-01,3.659016e+01,7.744926e-01,8.963856e-01,6.107422e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257254120000e+08,3.257254730000e+08,4.059016e+01,8.157282e-01,3.614754e+01,7.697939e-01,8.905493e-01,6.274266e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257254730000e+08,3.257255340000e+08,4.011475e+01,8.109370e-01,3.596721e+01,7.678714e-01,8.966081e-01,6.154993e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257255340000e+08,3.257255950000e+08,4.098361e+01,8.196721e-01,3.681967e+01,7.769178e-01,8.984000e-01,6.042431e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257255950000e+08,3.257256560000e+08,4.091803e+01,8.190161e-01,3.636066e+01,7.720598e-01,8.886218e-01,6.297037e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257256560000e+08,3.257257170000e+08,4.114754e+01,8.213098e-01,3.645901e+01,7.731034e-01,8.860558e-01,6.342199e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257257170000e+08,3.257257780000e+08,4.047541e+01,8.145743e-01,3.627869e+01,7.711891e-01,8.963143e-01,6.135204e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257257780000e+08,3.257258390000e+08,4.140984e+01,8.239234e-01,3.731147e+01,7.820892e-01,9.010293e-01,5.941637e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257258390000e+08,3.257259000000e+08,4.236066e+01,8.333288e-01,3.836066e+01,7.930090e-01,9.055728e-01,5.752598e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257259000000e+08,3.257259610000e+08,4.037705e+01,8.135839e-01,3.618033e+01,7.701429e-01,8.960617e-01,6.149284e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257259610000e+08,3.257260220000e+08,4.006557e+01,8.104398e-01,3.591803e+01,7.673463e-01,8.964812e-01,6.162114e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257260220000e+08,3.257260830000e+08,3.960656e+01,8.057840e-01,3.565574e+01,7.645392e-01,9.002483e-01,6.096671e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257260830000e+08,3.257261440000e+08,4.111475e+01,8.209826e-01,3.703279e+01,7.791629e-01,9.007177e-01,5.971268e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257261440000e+08,3.257262050000e+08,4.091803e+01,8.190161e-01,3.606557e+01,7.689206e-01,8.814102e-01,6.471282e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257262050000e+08,3.257262660000e+08,4.009836e+01,8.107713e-01,3.554099e+01,7.633080e-01,8.863450e-01,6.417523e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257262660000e+08,3.257263270000e+08,4.016393e+01,8.114340e-01,3.614754e+01,7.697939e-01,9.000000e-01,6.060916e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900114
3.257263600000e+08,3.257264210000e+08,4.324590e+01,8.419912e-01,3.777049e+01,7.868853e-01,8.733889e-01,6.474440e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257264210000e+08,3.257264820000e+08,4.147541e+01,8.245755e-01,3.609836e+01,7.692701e-01,8.703557e-01,6.678283e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257264820000e+08,3.257265430000e+08,4.001639e+01,8.099423e-01,3.509836e+01,7.585400e-01,8.770996e-01,6.645341e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257265430000e+08,3.257266040000e+08,4.109836e+01,8.208188e-01,3.622951e+01,7.706662e-01,8.815317e-01,6.454207e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257266040000e+08,3.257266650000e+08,4.052459e+01,8.150690e-01,3.508197e+01,7.583629e-01,8.656958e-01,6.858091e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257266650000e+08,3.257267260000e+08,4.122951e+01,8.221275e-01,3.608197e+01,7.690954e-01,8.751491e-01,6.591250e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257267260000e+08,3.257267870000e+08,4.013115e+01,8.111027e-01,3.503279e+01,7.578311e-01,8.729575e-01,6.730779e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257267870000e+08,3.257268480000e+08,4.021312e+01,8.119307e-01,3.462295e+01,7.533852e-01,8.609865e-01,6.985184e-03,2.200000e+01,1.500000e+01,9.250000e+02,22376900115
3.257268650000e+08,3.257269260000e+08,4.052459e+01,8.150690e-01,3.568853e+01,7.648907e-01,8.806635e-01,6.520298e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257269260000e+08,3.257269870000e+08,3.916393e+01,8.012688e-01,3.460656e+01,7.532069e-01,8.836333e-01,6.560581e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257269870000e+08,3.257270480000e+08,4.127869e+01,8.226177e-01,3.621312e+01,7.704918e-01,8.772836e-01,6.538732e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257270480000e+08,3.257271090000e+08,4.137705e+01,8.235971e-01,3.716393e+01,7.805414e-01,8.981775e-01,6.019470e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257271090000e+08,3.257271700000e+08,4.178688e+01,8.276659e-01,3.747541e+01,7.838055e-01,8.968223e-01,6.025058e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257271700000e+08,3.257272310000e+08,3.804918e+01,7.897829e-01,3.391803e+01,7.456765e-01,8.914261e-01,6.457551e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257272310000e+08,3.257272920000e+08,3.973771e+01,8.071170e-01,3.583607e+01,7.664702e-01,9.018152e-01,6.043863e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257272920000e+08,3.257273530000e+08,4.060656e+01,8.158929e-01,3.590164e+01,7.671711e-01,8.841341e-01,6.430932e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257273530000e+08,3.257274140000e+08,4.216393e+01,8.313916e-01,3.734426e+01,7.824327e-01,8.856921e-01,6.273994e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257274140000e+08,3.257274750000e+08,4.014754e+01,8.112684e-01,3.560656e+01,7.640118e-01,8.868926e-01,6.400098e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257274750000e+08,3.257275360000e+08,4.077049e+01,8.175382e-01,3.662295e+01,7.748395e-01,8.982710e-01,6.061612e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257275360000e+08,3.257275970000e+08,4.113115e+01,8.211462e-01,3.659016e+01,7.744926e-01,8.895975e-01,6.256565e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257275970000e+08,3.257276580000e+08,4.096721e+01,8.195081e-01,3.614754e+01,7.697939e-01,8.823529e-01,6.445084e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257276580000e+08,3.257277190000e+08,3.995082e+01,8.092784e-01,3.580328e+01,7.661194e-01,8.961838e-01,6.178787e-03,2.200000e+01,1.500000e+01,9.260000e+02,22376900116
3.257277790000e+08,3.257278400000e+08,4.090164e+01,8.188520e-01,3.649180e+01,7.734509e-01,8.921844e-01,6.209160e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257278400000e+08,3.257279010000e+08,4.001639e+01,8.099423e-01,3.570492e+01,7.650664e-01,8.922573e-01,6.275598e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257279010000e+08,3.257279620000e+08,4.129508e+01,8.227810e-01,3.677049e+01,7.763987e-01,8.904327e-01,6.223388e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257279620000e+08,3.257280230000e+08,4.136066e+01,8.234340e-01,3.695082e+01,7.783002e-01,8.933809e-01,6.144369e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257280230000e+08,3.257280840000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257280840000e+08,3.257281450000e+08,4.073771e+01,8.172094e-01,3.609836e+01,7.692701e-01,8.861167e-01,6.372536e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
3.257281450000e+08,3.257282060000e+08,4.026229e+01,8.124270e-01,3.572131e+01,7.652420e-01,8.872150e-01,6.383017e-03,2.200000e+01,1.400000e+01,9.260000e+02,22376900117
