#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549862670000e+08,2.549863280000e+08,4.342623e+01,8.437449e-01,4.085246e+01,8.183596e-01,9.407324e-01,4.587762e-03,1.600000e+01,6.000000e+00,9.000000e+02,22295100021
2.549863280000e+08,2.549863890000e+08,4.357377e+01,8.451769e-01,4.104918e+01,8.203276e-01,9.420617e-01,4.531531e-03,1.600000e+01,6.000000e+00,9.000000e+02,22295100021
2.549864370000e+08,2.549864980000e+08,4.283607e+01,8.379920e-01,4.022951e+01,8.120961e-01,9.391504e-01,4.676563e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549864980000e+08,2.549865590000e+08,4.334426e+01,8.429482e-01,4.059016e+01,8.157282e-01,9.364599e-01,4.743925e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549865590000e+08,2.549866200000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549866200000e+08,2.549866810000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549866810000e+08,2.549867420000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549867420000e+08,2.549868030000e+08,4.340984e+01,8.435856e-01,4.100000e+01,8.198360e-01,9.444864e-01,4.449781e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549868030000e+08,2.549868640000e+08,4.365574e+01,8.459715e-01,4.104918e+01,8.203276e-01,9.402929e-01,4.591546e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549868640000e+08,2.549869250000e+08,4.500000e+01,8.588974e-01,4.221312e+01,8.318763e-01,9.380692e-01,4.600442e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549869250000e+08,2.549869860000e+08,4.344262e+01,8.439041e-01,4.095082e+01,8.193442e-01,9.426415e-01,4.516991e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549869860000e+08,2.549870470000e+08,4.447541e+01,8.538765e-01,4.181967e+01,8.279905e-01,9.402875e-01,4.549230e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549870470000e+08,2.549871080000e+08,4.313115e+01,8.408734e-01,4.098361e+01,8.196721e-01,9.502090e-01,4.240572e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549871080000e+08,2.549871690000e+08,4.491803e+01,8.581149e-01,4.263934e+01,8.360656e-01,9.492701e-01,4.192294e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549871690000e+08,2.549872300000e+08,4.413115e+01,8.505654e-01,4.136066e+01,8.234340e-01,9.372214e-01,4.675083e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549872300000e+08,2.549872910000e+08,4.378688e+01,8.472413e-01,4.113115e+01,8.211462e-01,9.393486e-01,4.618458e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549872910000e+08,2.549873520000e+08,4.457377e+01,8.548202e-01,4.218033e+01,8.315532e-01,9.463038e-01,4.322973e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549873520000e+08,2.549874130000e+08,4.539344e+01,8.626441e-01,4.255738e+01,8.352616e-01,9.375226e-01,4.599291e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549874130000e+08,2.549874740000e+08,4.329508e+01,8.424698e-01,4.073771e+01,8.172094e-01,9.409314e-01,4.587467e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549875270000e+08,2.549875880000e+08,4.375410e+01,8.469240e-01,4.114754e+01,8.213098e-01,9.404271e-01,4.581552e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549875880000e+08,2.549876490000e+08,4.449180e+01,8.540339e-01,4.163934e+01,8.262035e-01,9.358880e-01,4.701936e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549876490000e+08,2.549877100000e+08,4.522951e+01,8.610850e-01,4.185246e+01,8.283151e-01,9.253353e-01,5.004162e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549877100000e+08,2.549877710000e+08,4.447541e+01,8.538765e-01,4.162295e+01,8.260409e-01,9.358643e-01,4.703611e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549877710000e+08,2.549878320000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549878320000e+08,2.549878930000e+08,4.391803e+01,8.485091e-01,4.108197e+01,8.206551e-01,9.354237e-01,4.748479e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549878930000e+08,2.549879540000e+08,4.329508e+01,8.424698e-01,4.062295e+01,8.160576e-01,9.382809e-01,4.682652e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549879540000e+08,2.549880150000e+08,4.255738e+01,8.352616e-01,3.985246e+01,8.082815e-01,9.364407e-01,4.788256e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549880150000e+08,2.549880760000e+08,4.283607e+01,8.379920e-01,4.006557e+01,8.104398e-01,9.353234e-01,4.811549e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549880760000e+08,2.549881370000e+08,4.260656e+01,8.357441e-01,3.939344e+01,8.036132e-01,9.245864e-01,5.179592e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549881370000e+08,2.549881980000e+08,4.418033e+01,8.510392e-01,4.111475e+01,8.209826e-01,9.306123e-01,4.894929e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549881980000e+08,2.549882590000e+08,4.270492e+01,8.367082e-01,3.977049e+01,8.074498e-01,9.312860e-01,4.956332e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549882590000e+08,2.549883200000e+08,4.583607e+01,8.668396e-01,4.265574e+01,8.362263e-01,9.306152e-01,4.805612e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549883200000e+08,2.549883810000e+08,4.360656e+01,8.454949e-01,4.091803e+01,8.190161e-01,9.383458e-01,4.663606e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549883810000e+08,2.549884420000e+08,4.385246e+01,8.478754e-01,4.131147e+01,8.229443e-01,9.420561e-01,4.517316e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549884420000e+08,2.549885030000e+08,4.498361e+01,8.587410e-01,4.170492e+01,8.268538e-01,9.271137e-01,4.962464e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549885030000e+08,2.549885640000e+08,4.311475e+01,8.407136e-01,4.034426e+01,8.132536e-01,9.357414e-01,4.781516e-03,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549886170000e+08,2.549886780000e+08,4.368853e+01,8.462892e-01,4.119672e+01,8.218005e-01,9.429644e-01,4.492335e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549886780000e+08,2.549887390000e+08,4.340984e+01,8.435856e-01,4.052459e+01,8.150690e-01,9.335347e-01,4.840649e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549887390000e+08,2.549888000000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549888000000e+08,2.549888610000e+08,4.503279e+01,8.592104e-01,4.214754e+01,8.312300e-01,9.359301e-01,4.672177e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549888610000e+08,2.549889220000e+08,4.436066e+01,8.527742e-01,4.147541e+01,8.245755e-01,9.349594e-01,4.740508e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549889220000e+08,2.549889830000e+08,4.300000e+01,8.395940e-01,4.019672e+01,8.117651e-01,9.348075e-01,4.820153e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549889830000e+08,2.549890440000e+08,4.450820e+01,8.541912e-01,4.175410e+01,8.273412e-01,9.381216e-01,4.623963e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549890440000e+08,2.549891050000e+08,4.342623e+01,8.437449e-01,4.077049e+01,8.175382e-01,9.388449e-01,4.655565e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549891050000e+08,2.549891660000e+08,4.439344e+01,8.530893e-01,4.175410e+01,8.273412e-01,9.405465e-01,4.544169e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549891660000e+08,2.549892270000e+08,4.449180e+01,8.540339e-01,4.180328e+01,8.278283e-01,9.395726e-01,4.573801e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549892270000e+08,2.549892880000e+08,4.467213e+01,8.557628e-01,4.195082e+01,8.292879e-01,9.390826e-01,4.581835e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549892880000e+08,2.549893490000e+08,4.511475e+01,8.599919e-01,4.240984e+01,8.338125e-01,9.400436e-01,4.525509e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549893490000e+08,2.549894100000e+08,4.522951e+01,8.610850e-01,4.239344e+01,8.336513e-01,9.372961e-01,4.615406e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549894100000e+08,2.549894710000e+08,4.495082e+01,8.584280e-01,4.232787e+01,8.330063e-01,9.416484e-01,4.476483e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549894710000e+08,2.549895320000e+08,4.542623e+01,8.629556e-01,4.226229e+01,8.323608e-01,9.303501e-01,4.835766e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549895320000e+08,2.549895930000e+08,4.542623e+01,8.629556e-01,4.244262e+01,8.341347e-01,9.343197e-01,4.705946e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549895930000e+08,2.549896540000e+08,4.370492e+01,8.464479e-01,4.078688e+01,8.177025e-01,9.332333e-01,4.834426e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549896990000e+08,2.549897600000e+08,4.462295e+01,8.552917e-01,4.149180e+01,8.247384e-01,9.298310e-01,4.895877e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549897600000e+08,2.549898210000e+08,4.531147e+01,8.618649e-01,4.236066e+01,8.333288e-01,9.348770e-01,4.693270e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549898210000e+08,2.549898820000e+08,4.260656e+01,8.357441e-01,3.955738e+01,8.052835e-01,9.284340e-01,5.056217e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549898820000e+08,2.549899430000e+08,4.518033e+01,8.606167e-01,4.224590e+01,8.321993e-01,9.350508e-01,4.694236e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549899430000e+08,2.549900040000e+08,4.511475e+01,8.599919e-01,4.239344e+01,8.336513e-01,9.396802e-01,4.538326e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549900040000e+08,2.549900650000e+08,4.465574e+01,8.556058e-01,4.196721e+01,8.294499e-01,9.397944e-01,4.557548e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549900650000e+08,2.549901260000e+08,4.463934e+01,8.554487e-01,4.127869e+01,8.226177e-01,9.247154e-01,5.056305e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549901260000e+08,2.549901870000e+08,4.377049e+01,8.470827e-01,4.063934e+01,8.162223e-01,9.284644e-01,4.987559e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549901870000e+08,2.549902480000e+08,4.380328e+01,8.473998e-01,4.078688e+01,8.177025e-01,9.311377e-01,4.898683e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549902480000e+08,2.549903090000e+08,4.354099e+01,8.448589e-01,4.081967e+01,8.180311e-01,9.375000e-01,4.696903e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549903090000e+08,2.549903700000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549903700000e+08,2.549904310000e+08,4.524590e+01,8.612410e-01,4.216393e+01,8.313916e-01,9.318841e-01,4.795687e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549904310000e+08,2.549904920000e+08,4.424590e+01,8.516705e-01,4.149180e+01,8.247384e-01,9.377548e-01,4.650464e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549904920000e+08,2.549905530000e+08,4.570492e+01,8.655986e-01,4.265574e+01,8.362263e-01,9.332855e-01,4.725751e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549905530000e+08,2.549906140000e+08,4.460656e+01,8.551345e-01,4.226229e+01,8.323608e-01,9.474458e-01,4.277762e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549906140000e+08,2.549906750000e+08,4.434426e+01,8.526166e-01,4.159016e+01,8.257154e-01,9.378928e-01,4.640491e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549906750000e+08,2.549907360000e+08,4.519672e+01,8.607728e-01,4.259016e+01,8.355833e-01,9.423286e-01,4.439795e-03,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549907760000e+08,2.549908370000e+08,4.513115e+01,8.601482e-01,4.236066e+01,8.333288e-01,9.386124e-01,4.574887e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549908370000e+08,2.549908980000e+08,4.552459e+01,8.638893e-01,4.290164e+01,8.386332e-01,9.423839e-01,4.421788e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549908980000e+08,2.549909590000e+08,4.347541e+01,8.442225e-01,4.124590e+01,8.222909e-01,9.487180e-01,4.283162e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549909590000e+08,2.549910200000e+08,4.352459e+01,8.446999e-01,4.081967e+01,8.180311e-01,9.378531e-01,4.685381e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549910200000e+08,2.549910810000e+08,4.355738e+01,8.450180e-01,4.052459e+01,8.150690e-01,9.303726e-01,4.937678e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549910810000e+08,2.549911420000e+08,4.404918e+01,8.497751e-01,4.134426e+01,8.232707e-01,9.385932e-01,4.631408e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549911420000e+08,2.549912030000e+08,4.500000e+01,8.588974e-01,4.200000e+01,8.297738e-01,9.333333e-01,4.761037e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549912030000e+08,2.549912640000e+08,4.386885e+01,8.480339e-01,4.137705e+01,8.235971e-01,9.431988e-01,4.474426e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549912640000e+08,2.549913250000e+08,4.414754e+01,8.507233e-01,4.177049e+01,8.275036e-01,9.461567e-01,4.349399e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549913250000e+08,2.549913860000e+08,4.459016e+01,8.549774e-01,4.180328e+01,8.278283e-01,9.375000e-01,4.641317e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549913860000e+08,2.549914470000e+08,4.321312e+01,8.416720e-01,4.075410e+01,8.173738e-01,9.430956e-01,4.512093e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549914470000e+08,2.549915080000e+08,4.585246e+01,8.669946e-01,4.349180e+01,8.443817e-01,9.485162e-01,4.178412e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549915080000e+08,2.549915690000e+08,4.227869e+01,8.325222e-01,3.981967e+01,8.079489e-01,9.418379e-01,4.608742e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549915690000e+08,2.549916300000e+08,4.380328e+01,8.473998e-01,4.136066e+01,8.234340e-01,9.442365e-01,4.439123e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549916300000e+08,2.549916910000e+08,4.350820e+01,8.445408e-01,4.085246e+01,8.183596e-01,9.389601e-01,4.647079e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549916910000e+08,2.549917520000e+08,4.472131e+01,8.562338e-01,4.165574e+01,8.263661e-01,9.314516e-01,4.837897e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549917520000e+08,2.549918130000e+08,4.521312e+01,8.609289e-01,4.236066e+01,8.333288e-01,9.369108e-01,4.629451e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549918590000e+08,2.549919200000e+08,4.296721e+01,8.392738e-01,4.022951e+01,8.120961e-01,9.362839e-01,4.770841e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549919200000e+08,2.549919810000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549919810000e+08,2.549920420000e+08,4.483607e+01,8.573316e-01,4.204918e+01,8.302595e-01,9.378428e-01,4.616705e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549920420000e+08,2.549921030000e+08,4.459016e+01,8.549774e-01,4.165574e+01,8.263661e-01,9.341912e-01,4.754179e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549921030000e+08,2.549921640000e+08,4.367213e+01,8.461304e-01,4.108197e+01,8.206551e-01,9.406907e-01,4.576334e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549921640000e+08,2.549922250000e+08,4.385246e+01,8.478754e-01,4.136066e+01,8.234340e-01,9.431776e-01,4.476048e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549922250000e+08,2.549922860000e+08,4.513115e+01,8.601482e-01,4.221312e+01,8.318763e-01,9.353433e-01,4.686939e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549922860000e+08,2.549923470000e+08,4.427869e+01,8.519860e-01,4.136066e+01,8.234340e-01,9.340985e-01,4.773993e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549923470000e+08,2.549924080000e+08,4.436066e+01,8.527742e-01,4.137705e+01,8.235971e-01,9.327421e-01,4.814915e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549924080000e+08,2.549924690000e+08,4.409836e+01,8.502494e-01,4.129508e+01,8.227810e-01,9.364312e-01,4.704177e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549924690000e+08,2.549925300000e+08,4.255738e+01,8.352616e-01,3.967213e+01,8.064508e-01,9.322034e-01,4.934088e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549925300000e+08,2.549925910000e+08,4.449180e+01,8.540339e-01,4.160656e+01,8.258781e-01,9.351510e-01,4.727020e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549925910000e+08,2.549926520000e+08,4.501639e+01,8.590540e-01,4.195082e+01,8.292879e-01,9.319009e-01,4.807344e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549926520000e+08,2.549927130000e+08,4.519672e+01,8.607728e-01,4.250820e+01,8.347788e-01,9.405150e-01,4.504723e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549927130000e+08,2.549927740000e+08,4.514754e+01,8.603044e-01,4.247541e+01,8.344569e-01,9.408134e-01,4.496573e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549927740000e+08,2.549928350000e+08,4.524590e+01,8.612410e-01,4.231147e+01,8.328450e-01,9.351449e-01,4.687669e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549928350000e+08,2.549928960000e+08,4.385246e+01,8.478754e-01,4.137705e+01,8.235971e-01,9.435514e-01,4.462183e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549929400000e+08,2.549930010000e+08,4.432787e+01,8.524590e-01,4.104918e+01,8.203276e-01,9.260355e-01,5.032944e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549930010000e+08,2.549930620000e+08,4.285246e+01,8.381523e-01,3.990164e+01,8.087801e-01,9.311400e-01,4.952656e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549930620000e+08,2.549931230000e+08,4.550820e+01,8.637338e-01,4.301639e+01,8.397540e-01,9.452450e-01,4.317919e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549931230000e+08,2.549931840000e+08,4.418033e+01,8.510392e-01,4.165574e+01,8.263661e-01,9.428571e-01,4.471205e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549931840000e+08,2.549932450000e+08,4.363934e+01,8.458127e-01,4.086885e+01,8.185238e-01,9.365139e-01,4.725986e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549932450000e+08,2.549933060000e+08,4.467213e+01,8.557628e-01,4.170492e+01,8.268538e-01,9.335780e-01,4.770327e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549933060000e+08,2.549933670000e+08,4.472131e+01,8.562338e-01,4.224590e+01,8.321993e-01,9.446481e-01,4.378034e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549933670000e+08,2.549934280000e+08,4.260656e+01,8.357441e-01,4.024590e+01,8.122616e-01,9.445941e-01,4.487428e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549934280000e+08,2.549934890000e+08,4.455738e+01,8.546630e-01,4.185246e+01,8.283151e-01,9.392936e-01,4.580291e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549934890000e+08,2.549935500000e+08,4.395082e+01,8.488258e-01,4.144262e+01,8.242495e-01,9.429318e-01,4.480112e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549935500000e+08,2.549936110000e+08,4.360656e+01,8.454949e-01,4.063934e+01,8.162223e-01,9.319549e-01,4.882645e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549936110000e+08,2.549936720000e+08,4.418033e+01,8.510392e-01,4.118033e+01,8.216370e-01,9.320965e-01,4.846154e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549936720000e+08,2.549937330000e+08,4.362295e+01,8.456538e-01,4.106557e+01,8.204914e-01,9.413754e-01,4.554061e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549937330000e+08,2.549937940000e+08,4.455738e+01,8.546630e-01,4.165574e+01,8.263661e-01,9.348786e-01,4.732763e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549937940000e+08,2.549938550000e+08,4.411475e+01,8.504074e-01,4.126229e+01,8.224543e-01,9.353400e-01,4.740734e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549938550000e+08,2.549939160000e+08,4.514754e+01,8.603044e-01,4.231147e+01,8.328450e-01,9.371823e-01,4.623502e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549939160000e+08,2.549939770000e+08,4.521312e+01,8.609289e-01,4.244262e+01,8.341347e-01,9.387237e-01,4.566864e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549940230000e+08,2.549940840000e+08,4.214754e+01,8.312300e-01,3.937705e+01,8.034460e-01,9.342668e-01,4.887388e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549940840000e+08,2.549941450000e+08,4.404918e+01,8.497751e-01,4.142623e+01,8.240865e-01,9.404541e-01,4.565213e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549941450000e+08,2.549942060000e+08,4.293443e+01,8.389536e-01,4.026229e+01,8.124270e-01,9.377625e-01,4.720682e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549942060000e+08,2.549942670000e+08,4.349180e+01,8.443817e-01,4.055738e+01,8.153987e-01,9.325292e-01,4.869905e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549942670000e+08,2.549943280000e+08,4.408197e+01,8.500913e-01,4.113115e+01,8.211462e-01,9.330606e-01,4.819481e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549943280000e+08,2.549943890000e+08,4.681967e+01,8.760911e-01,4.388525e+01,8.481924e-01,9.373249e-01,4.535377e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549943890000e+08,2.549944500000e+08,4.440984e+01,8.532468e-01,4.170492e+01,8.268538e-01,9.390919e-01,4.595016e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549944500000e+08,2.549945110000e+08,4.388525e+01,8.481924e-01,4.116393e+01,8.214734e-01,9.379903e-01,4.661276e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549945110000e+08,2.549945720000e+08,4.460656e+01,8.551345e-01,4.191803e+01,8.289638e-01,9.397280e-01,4.562412e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549945720000e+08,2.549946330000e+08,4.265574e+01,8.362263e-01,3.955738e+01,8.052835e-01,9.273636e-01,5.088018e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549946330000e+08,2.549946940000e+08,4.324590e+01,8.419912e-01,4.057377e+01,8.155634e-01,9.382108e-01,4.687801e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549946940000e+08,2.549947550000e+08,4.267213e+01,8.363869e-01,3.985246e+01,8.082815e-01,9.339224e-01,4.869063e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549947550000e+08,2.549948160000e+08,4.508197e+01,8.596793e-01,4.239344e+01,8.336513e-01,9.403636e-01,4.515825e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549948160000e+08,2.549948770000e+08,4.403279e+01,8.496169e-01,4.150820e+01,8.249013e-01,9.426657e-01,4.485730e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549948770000e+08,2.549949380000e+08,4.357377e+01,8.451769e-01,4.083607e+01,8.181954e-01,9.371708e-01,4.706658e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549949380000e+08,2.549949990000e+08,4.385246e+01,8.478754e-01,4.121312e+01,8.219640e-01,9.398131e-01,4.598434e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549949990000e+08,2.549950600000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549951130000e+08,2.549951740000e+08,4.391803e+01,8.485091e-01,4.080328e+01,8.178669e-01,9.290780e-01,4.959411e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
2.549951740000e+08,2.549952350000e+08,4.490164e+01,8.579583e-01,4.213115e+01,8.310683e-01,9.382986e-01,4.597502e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
2.549952350000e+08,2.549952960000e+08,4.388525e+01,8.481924e-01,4.144262e+01,8.242495e-01,9.443407e-01,4.431074e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
2.549952960000e+08,2.549953570000e+08,4.324590e+01,8.419912e-01,4.075410e+01,8.173738e-01,9.423806e-01,4.536910e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
2.549953570000e+08,2.549954180000e+08,4.334426e+01,8.429482e-01,4.059016e+01,8.157282e-01,9.364599e-01,4.743925e-03,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
