#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.149588000000e+08,4.149588630000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149588630000e+08,4.149589250000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149589250000e+08,4.149589860000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149589860000e+08,4.149590470000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149590470000e+08,4.149591080000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,6.129089e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.175000e+01,1.085000e+01,8.500000e+00,9480200030
4.149591080000e+08,4.149591690000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.180000e+01,1.480000e+01,1.130000e+01,9480200030
4.149591690000e+08,4.149592300000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.080000e+01,1.140000e+01,1.040000e+01,9480200030
4.149592300000e+08,4.149592920000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149592920000e+08,4.149593530000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149593530000e+08,4.149594150000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149594150000e+08,4.149594770000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.690000e+01,1.220000e+01,1.100000e+01,9480200030
4.149594770000e+08,4.149595380000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,1.800000e+01,1.700000e+01,1.014000e+03,9.650000e+00,8.400000e+00,1.105000e+01,9480200030
4.149595380000e+08,4.149595990000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149595990000e+08,4.149596630000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149596630000e+08,4.149597280000e+08,1.692308e-01,5.102500e-02,1.538462e-02,1.538462e-02,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.010000e+01,1.270000e+01,1.170000e+01,9480200030
4.149597280000e+08,4.149597890000e+08,2.459016e-01,6.349153e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.000000e-01,1.032796e-01,1.800000e+01,1.700000e+01,1.014000e+03,1.246667e+01,1.223333e+01,1.210000e+01,9480200030
4.149597890000e+08,4.149598520000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.220000e+01,1.390000e+01,1.590000e+01,9480200030
4.149598520000e+08,4.149599130000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149599130000e+08,4.149599740000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.090000e+01,1.230000e+01,1.110000e+01,9480200030
4.149599740000e+08,4.149600390000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149600390000e+08,4.149601000000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.130000e+01,1.200000e+01,9.300000e+00,9480200030
4.149601000000e+08,4.149601630000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.142857e-02,6.883030e-02,1.800000e+01,1.700000e+01,1.014000e+03,9.700000e+00,1.310000e+01,1.060000e+01,9480200030
4.149601630000e+08,4.149602250000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149602250000e+08,4.149602870000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.014000e+03,-nan,-nan,-nan,9480200030
4.149602870000e+08,4.149603480000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.800000e+01,1.700000e+01,1.014000e+03,1.040000e+01,1.420000e+01,1.080000e+01,9480200030
4.149603730000e+08,4.149604340000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.400000e+01,1.015000e+03,-nan,-nan,-nan,9480200031
4.149604340000e+08,4.149604950000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.080000e+01,1.036667e+01,7.900000e+00,9480200031
4.149604950000e+08,4.149605570000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.010000e+01,1.080000e+01,1.160000e+01,9480200031
4.149605570000e+08,4.149606220000e+08,2.615385e-01,6.343240e-02,3.076923e-02,2.175713e-02,0.000000e+00,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.176471e-01,7.814249e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.320000e+01,1.105000e+01,1.085000e+01,9480200031
4.149606220000e+08,4.149606840000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.800000e+01,1.400000e+01,1.015000e+03,8.700000e+00,1.040000e+01,0.000000e+00,9480200031
4.149606840000e+08,4.149607450000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.322600e-01,1.800000e+01,1.400000e+01,1.015000e+03,9.933333e+00,1.051667e+01,8.566668e+00,9480200031
4.149607450000e+08,4.149608070000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.076923e-01,1.280077e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.407500e+01,9.675000e+00,8.150000e+00,9480200031
4.149608070000e+08,4.149608680000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.800000e+01,1.400000e+01,1.015000e+03,9.666667e+00,1.146667e+01,1.223333e+01,9480200031
4.149608680000e+08,4.149609330000e+08,1.692308e-01,5.102500e-02,7.692308e-02,3.440105e-02,0.000000e+00,3.076923e-02,1.538462e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,1.400000e+01,1.015000e+03,7.980000e+00,1.112000e+01,1.052000e+01,9480200031
4.149609330000e+08,4.149609940000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,8.750000e-01,1.169268e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.092857e+01,1.165714e+01,1.004286e+01,9480200031
4.149609940000e+08,4.149610580000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.400000e+01,1.015000e+03,-nan,-nan,-nan,9480200031
4.149610580000e+08,4.149611240000e+08,7.575758e-02,3.387982e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.170000e+01,6.300000e+00,1.090000e+01,9480200031
4.149611240000e+08,4.149611860000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,2.000000e-01,1.264911e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.430000e+01,1.060000e+01,1.160000e+01,9480200031
4.149611860000e+08,4.149612480000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,0.000000e+00,1.612903e-02,3.225806e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,6.250000e-01,1.711633e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.064000e+01,1.128000e+01,1.098000e+01,9480200031
4.149612480000e+08,4.149613090000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.080000e+01,1.150000e+01,9.400000e+00,9480200031
4.149613090000e+08,4.149613720000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.800000e+01,1.400000e+01,1.015000e+03,0.000000e+00,1.010000e+01,1.190000e+01,9480200031
4.149613720000e+08,4.149614410000e+08,1.449275e-01,4.583011e-02,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,1.449275e-02,0.000000e+00,1.449275e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.135000e+01,1.060000e+01,1.130000e+01,9480200031
4.149614410000e+08,4.149615020000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.120000e+01,5.850000e+00,1.125000e+01,9480200031
4.149615020000e+08,4.149615640000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,1.800000e+01,1.400000e+01,1.015000e+03,1.094000e+01,9.379999e+00,1.004000e+01,9480200031
4.149615640000e+08,4.149616250000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,1.400000e+01,1.015000e+03,8.500000e+00,1.420000e+01,1.094000e+01,9480200031
4.149616250000e+08,4.149616860000e+08,3.442623e-01,7.512420e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.380952e-01,9.294286e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.440000e+00,1.130000e+01,1.136000e+01,9480200031
4.149616860000e+08,4.149617470000e+08,3.606557e-01,7.689206e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,8.223037e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.172500e+01,9.350000e+00,7.425000e+00,9480200031
4.149617470000e+08,4.149618080000e+08,4.426230e-01,8.518282e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,6.048123e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.156667e+01,1.553333e+01,1.063333e+01,9480200031
4.149618080000e+08,4.149618690000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-02,4.873397e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.500000e+00,1.220000e+01,1.080000e+01,9480200031
4.149618690000e+08,4.149619300000e+08,4.426230e-01,8.518282e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,6.048123e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.143333e+01,1.056667e+01,1.160000e+01,9480200031
4.149619300000e+08,4.149619910000e+08,4.098361e-01,8.196721e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,2.000000e-01,8.000000e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.002000e+01,1.048000e+01,1.090000e+01,9480200031
4.149619910000e+08,4.149620520000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.142857e-02,6.883030e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.060000e+01,1.040000e+01,1.070000e+01,9480200031
4.149620520000e+08,4.149621130000e+08,3.442623e-01,7.512420e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,7.636035e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.599999e+00,1.243333e+01,1.143333e+01,9480200031
4.149621130000e+08,4.149621740000e+08,3.770492e-01,7.862019e-02,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.118000e+01,9.639999e+00,1.130000e+01,9480200031
4.149621740000e+08,4.149622350000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.000000e-02,5.425864e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.850000e+00,9.650000e+00,1.175000e+01,9480200031
4.149622350000e+08,4.149622960000e+08,3.114754e-01,7.145736e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.105263e-01,9.352877e-02,1.800000e+01,1.400000e+01,1.015000e+03,1.145000e+01,1.112500e+01,1.030000e+01,9480200031
4.149622960000e+08,4.149623570000e+08,3.278688e-01,7.331371e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.500000e-01,7.984360e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.033334e+00,1.030000e+01,1.116667e+01,9480200031
4.149623570000e+08,4.149624180000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.407407e-02,5.040102e-02,1.800000e+01,1.400000e+01,1.015000e+03,9.900000e+00,1.105000e+01,1.100000e+01,9480200031
4.149624470000e+08,4.149625080000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-01,8.777075e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.035000e+01,8.950000e+00,1.105000e+01,9480200032
4.149625080000e+08,4.149625690000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.666667e-01,1.141798e-01,1.800000e+01,1.300000e+01,1.015000e+03,1.115000e+01,1.080000e+01,1.042500e+01,9480200032
4.149625690000e+08,4.149626300000e+08,3.934426e-01,8.031114e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.666667e-01,7.607257e-02,1.800000e+01,1.300000e+01,1.015000e+03,9.475000e+00,1.367500e+01,1.000000e+01,9480200032
4.149626300000e+08,4.149626910000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.800000e+01,1.300000e+01,1.015000e+03,1.016667e+01,9.566667e+00,9.633334e+00,9480200032
4.149626910000e+08,4.149627520000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.800000e+01,1.300000e+01,1.015000e+03,1.060000e+01,9.900000e+00,9.200000e+00,9480200032
4.149627520000e+08,4.149628130000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.090909e-02,6.129089e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.090000e+01,1.150000e+01,1.150000e+01,9480200032
4.149628130000e+08,4.149628740000e+08,3.770492e-01,7.862019e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.739130e-01,7.903419e-02,1.800000e+01,1.300000e+01,1.015000e+03,8.975000e+00,1.067500e+01,1.055000e+01,9480200032
4.149628740000e+08,4.149629350000e+08,3.278688e-01,7.331371e-02,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,1.800000e+01,1.300000e+01,1.015000e+03,9.383333e+00,1.058333e+01,1.130000e+01,9480200032
4.149629350000e+08,4.149629960000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.666667e-01,1.141798e-01,1.800000e+01,1.300000e+01,1.015000e+03,1.112500e+01,1.187500e+01,1.070000e+01,9480200032
4.149629960000e+08,4.149630570000e+08,4.426230e-01,8.518282e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.851852e-01,7.475679e-02,1.800000e+01,1.300000e+01,1.015000e+03,7.560000e+00,1.104000e+01,1.074000e+01,9480200032
4.149630570000e+08,4.149631180000e+08,3.770492e-01,7.862019e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.102000e+01,1.160000e+01,1.042000e+01,9480200032
4.149631180000e+08,4.149631790000e+08,2.459016e-01,6.349153e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.032796e-01,1.800000e+01,1.300000e+01,1.015000e+03,1.160000e+01,9.833333e+00,1.043333e+01,9480200032
4.149631790000e+08,4.149632400000e+08,3.934426e-01,8.031114e-02,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,2.500000e-01,8.838835e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.120000e+01,9.400001e+00,1.161667e+01,9480200032
4.149632400000e+08,4.149633010000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-02,4.647143e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.070000e+01,1.100000e+01,1.160000e+01,9480200032
4.149633010000e+08,4.149633620000e+08,3.114754e-01,7.145736e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.578947e-01,8.365467e-02,1.800000e+01,1.300000e+01,1.015000e+03,1.076667e+01,1.250000e+01,1.150000e+01,9480200032
4.149633620000e+08,4.149634230000e+08,4.262295e-01,8.359049e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.538462e-01,7.075894e-02,1.800000e+01,1.300000e+01,1.015000e+03,9.975000e+00,1.060000e+01,1.177500e+01,9480200032
4.149634230000e+08,4.149634840000e+08,3.114754e-01,7.145736e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.052632e-01,7.040590e-02,1.800000e+01,1.300000e+01,1.015000e+03,8.600000e+00,1.000000e+01,8.950000e+00,9480200032
4.149635210000e+08,4.149635820000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.263158e-02,5.122782e-02,1.800000e+01,1.300000e+01,1.014000e+03,1.110000e+01,1.010000e+01,1.230000e+01,9480200033
4.149635820000e+08,4.149636430000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.014000e+03,-nan,-nan,-nan,9480200033
4.149636430000e+08,4.149637040000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.014000e+03,-nan,-nan,-nan,9480200033
