#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420479210000e+08,3.420479820000e+08,4.249180e+01,8.346179e-01,4.016393e+01,8.114340e-01,9.452161e-01,4.469662e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420479820000e+08,3.420480430000e+08,4.060656e+01,8.158929e-01,3.870492e+01,7.965594e-01,9.531692e-01,4.245100e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420480430000e+08,3.420481040000e+08,4.150820e+01,8.249013e-01,3.949180e+01,8.046159e-01,9.514218e-01,4.272434e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420481040000e+08,3.420481650000e+08,4.054099e+01,8.152339e-01,3.865574e+01,7.960532e-01,9.534978e-01,4.234330e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420481650000e+08,3.420482260000e+08,4.136066e+01,8.234340e-01,3.916393e+01,8.012688e-01,9.468886e-01,4.464621e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420482260000e+08,3.420482870000e+08,4.137705e+01,8.235971e-01,3.918033e+01,8.014365e-01,9.469097e-01,4.462902e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420482870000e+08,3.420483480000e+08,4.250820e+01,8.347788e-01,4.039344e+01,8.137491e-01,9.502507e-01,4.269838e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420483480000e+08,3.420484090000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420484090000e+08,3.420484700000e+08,4.142623e+01,8.240865e-01,3.957377e+01,8.054504e-01,9.552829e-01,4.111498e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420484700000e+08,3.420485310000e+08,4.019672e+01,8.117651e-01,3.804918e+01,7.897829e-01,9.465742e-01,4.541430e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420485310000e+08,3.420485920000e+08,4.126229e+01,8.224543e-01,3.908197e+01,8.004299e-01,9.471593e-01,4.459172e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420485920000e+08,3.420486530000e+08,4.291803e+01,8.387934e-01,4.083607e+01,8.181954e-01,9.514897e-01,4.198888e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420486530000e+08,3.420487140000e+08,4.236066e+01,8.333288e-01,3.995082e+01,8.092784e-01,9.431115e-01,4.556670e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800071
3.420487420000e+08,3.420488030000e+08,4.155738e+01,8.253899e-01,3.936066e+01,8.032787e-01,9.471400e-01,4.444077e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420488030000e+08,3.420488640000e+08,4.198361e+01,8.296118e-01,3.939344e+01,8.036132e-01,9.383054e-01,4.754348e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420488640000e+08,3.420489250000e+08,4.163934e+01,8.262035e-01,3.957377e+01,8.054504e-01,9.503937e-01,4.308275e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420489250000e+08,3.420489860000e+08,4.285246e+01,8.381523e-01,4.060656e+01,8.158929e-01,9.475899e-01,4.358781e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420489860000e+08,3.420490470000e+08,4.180328e+01,8.278283e-01,3.968853e+01,8.066174e-01,9.494117e-01,4.339923e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420490470000e+08,3.420491080000e+08,4.139344e+01,8.237603e-01,3.959016e+01,8.056172e-01,9.564356e-01,4.062215e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420491080000e+08,3.420491690000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420491690000e+08,3.420492300000e+08,4.280328e+01,8.376712e-01,4.072131e+01,8.170450e-01,9.513596e-01,4.209857e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420492300000e+08,3.420492910000e+08,4.062295e+01,8.160576e-01,3.891803e+01,7.987493e-01,9.580306e-01,4.028146e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420492910000e+08,3.420493520000e+08,4.154099e+01,8.252271e-01,3.945901e+01,8.042818e-01,9.498816e-01,4.334410e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420493520000e+08,3.420494130000e+08,4.081967e+01,8.180311e-01,3.914754e+01,8.011011e-01,9.590362e-01,3.972081e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420494130000e+08,3.420494740000e+08,4.308197e+01,8.403938e-01,4.122951e+01,8.221275e-01,9.570015e-01,3.957038e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420494740000e+08,3.420495350000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420495350000e+08,3.420495960000e+08,4.185246e+01,8.283151e-01,3.940984e+01,8.037804e-01,9.416373e-01,4.639639e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420495960000e+08,3.420496570000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420496570000e+08,3.420497180000e+08,4.226229e+01,8.323608e-01,4.016393e+01,8.114340e-01,9.503491e-01,4.278226e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420497180000e+08,3.420497790000e+08,4.145901e+01,8.244125e-01,3.931147e+01,8.027767e-01,9.482009e-01,4.406938e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420497790000e+08,3.420498400000e+08,4.085246e+01,8.183596e-01,3.885246e+01,7.980762e-01,9.510434e-01,4.322469e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800072
3.420498630000e+08,3.420499240000e+08,4.240984e+01,8.338125e-01,4.026229e+01,8.124270e-01,9.493622e-01,4.310772e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420499240000e+08,3.420499850000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420499850000e+08,3.420500460000e+08,3.985246e+01,8.082815e-01,3.773771e+01,7.865436e-01,9.469354e-01,4.546425e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420500460000e+08,3.420501070000e+08,4.121312e+01,8.219640e-01,3.932787e+01,8.029441e-01,9.542562e-01,4.166929e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420501070000e+08,3.420501680000e+08,4.255738e+01,8.352616e-01,4.009836e+01,8.107713e-01,9.422188e-01,4.579488e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420501680000e+08,3.420502290000e+08,4.168853e+01,8.266912e-01,3.939344e+01,8.036132e-01,9.449469e-01,4.522947e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420502290000e+08,3.420502900000e+08,4.283607e+01,8.379920e-01,4.070492e+01,8.168805e-01,9.502488e-01,4.253543e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420502900000e+08,3.420503510000e+08,4.175410e+01,8.273412e-01,3.955738e+01,8.052835e-01,9.473891e-01,4.423721e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420503510000e+08,3.420504120000e+08,4.183607e+01,8.281528e-01,3.981967e+01,8.079489e-01,9.518025e-01,4.239800e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420504120000e+08,3.420504730000e+08,4.208197e+01,8.305831e-01,3.947541e+01,8.044488e-01,9.380600e-01,4.757601e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420504730000e+08,3.420505340000e+08,4.011475e+01,8.109370e-01,3.786885e+01,7.879092e-01,9.440131e-01,4.647457e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420505340000e+08,3.420505950000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420505950000e+08,3.420506560000e+08,4.177049e+01,8.275036e-01,3.990164e+01,8.087801e-01,9.552590e-01,4.095563e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420506560000e+08,3.420507170000e+08,4.126229e+01,8.224543e-01,3.893443e+01,7.989175e-01,9.435836e-01,4.598871e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420507170000e+08,3.420507780000e+08,4.216393e+01,8.313916e-01,3.996721e+01,8.094444e-01,9.479005e-01,4.381903e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420507780000e+08,3.420508390000e+08,4.216393e+01,8.313916e-01,4.009836e+01,8.107713e-01,9.510109e-01,4.256053e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420508390000e+08,3.420509000000e+08,4.009836e+01,8.107713e-01,3.811475e+01,7.904632e-01,9.505315e-01,4.384494e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420509000000e+08,3.420509610000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,9.501197e-01,4.348736e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800073
3.420509880000e+08,3.420510490000e+08,4.109836e+01,8.208188e-01,3.904918e+01,8.000941e-01,9.501396e-01,4.347049e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420510490000e+08,3.420511100000e+08,4.039344e+01,8.137491e-01,3.836066e+01,7.930090e-01,9.496753e-01,4.404106e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420511100000e+08,3.420511710000e+08,4.132787e+01,8.231075e-01,3.927869e+01,8.024418e-01,9.504165e-01,4.323537e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420511710000e+08,3.420512320000e+08,4.034426e+01,8.132536e-01,3.822951e+01,7.916523e-01,9.475823e-01,4.492537e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420512320000e+08,3.420512930000e+08,4.139344e+01,8.237603e-01,3.932787e+01,8.029441e-01,9.500990e-01,4.333197e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420512930000e+08,3.420513540000e+08,4.126229e+01,8.224543e-01,3.906557e+01,8.002620e-01,9.467620e-01,4.474964e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420513540000e+08,3.420514150000e+08,4.218033e+01,8.315532e-01,3.980328e+01,8.077826e-01,9.436455e-01,4.546202e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420514150000e+08,3.420514760000e+08,4.055738e+01,8.153987e-01,3.824590e+01,7.918220e-01,9.430073e-01,4.660874e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420514760000e+08,3.420515370000e+08,4.185246e+01,8.283151e-01,3.995082e+01,8.092784e-01,9.545633e-01,4.121739e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420515370000e+08,3.420515980000e+08,4.121312e+01,8.219640e-01,3.886885e+01,7.982445e-01,9.431185e-01,4.619404e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420515980000e+08,3.420516590000e+08,4.206557e+01,8.304213e-01,3.991803e+01,8.089462e-01,9.489478e-01,4.345104e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420516590000e+08,3.420517200000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420517200000e+08,3.420517810000e+08,4.309836e+01,8.405536e-01,4.083607e+01,8.181954e-01,9.475086e-01,4.349512e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420517810000e+08,3.420518420000e+08,4.318033e+01,8.413526e-01,4.106557e+01,8.204914e-01,9.510251e-01,4.205087e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420518420000e+08,3.420519030000e+08,4.150820e+01,8.249013e-01,3.918033e+01,8.014365e-01,9.439179e-01,4.572434e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420519030000e+08,3.420519640000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420519640000e+08,3.420520250000e+08,4.173771e+01,8.271788e-01,3.967213e+01,8.064508e-01,9.505106e-01,4.298385e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420520250000e+08,3.420520860000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800074
3.420521140000e+08,3.420521750000e+08,4.044262e+01,8.142443e-01,3.857377e+01,7.952088e-01,9.537900e-01,4.226781e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420521750000e+08,3.420522360000e+08,4.119672e+01,8.218005e-01,3.880328e+01,7.975709e-01,9.419021e-01,4.666453e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420522360000e+08,3.420522970000e+08,4.114754e+01,8.213098e-01,3.919672e+01,8.016042e-01,9.525896e-01,4.241825e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420522970000e+08,3.420523580000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420523580000e+08,3.420524190000e+08,4.126229e+01,8.224543e-01,3.931147e+01,8.027767e-01,9.527215e-01,4.230321e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420524190000e+08,3.420524800000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420524800000e+08,3.420525410000e+08,4.077049e+01,8.175382e-01,3.849180e+01,7.943634e-01,9.441094e-01,4.606199e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420525410000e+08,3.420526020000e+08,4.254099e+01,8.351007e-01,4.040984e+01,8.139142e-01,9.499037e-01,4.282270e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420526020000e+08,3.420526630000e+08,3.995082e+01,8.092784e-01,3.818033e+01,7.911428e-01,9.556832e-01,4.168821e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420526630000e+08,3.420527240000e+08,3.965574e+01,8.062841e-01,3.767213e+01,7.858599e-01,9.499793e-01,4.432146e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420527240000e+08,3.420527850000e+08,4.050820e+01,8.149042e-01,3.845901e+01,7.940250e-01,9.494132e-01,4.408694e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420527850000e+08,3.420528460000e+08,4.214754e+01,8.312300e-01,3.996721e+01,8.094444e-01,9.482691e-01,4.368071e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420528460000e+08,3.420529070000e+08,4.154099e+01,8.252271e-01,3.954099e+01,8.051167e-01,9.518548e-01,4.252641e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420529070000e+08,3.420529680000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420529680000e+08,3.420530290000e+08,4.377049e+01,8.470827e-01,4.168853e+01,8.266912e-01,9.524345e-01,4.119154e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420530290000e+08,3.420530900000e+08,4.255738e+01,8.352616e-01,4.032787e+01,8.130884e-01,9.476117e-01,4.373006e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420530900000e+08,3.420531510000e+08,4.149180e+01,8.247384e-01,3.898361e+01,7.994220e-01,9.395496e-01,4.737110e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420531510000e+08,3.420532120000e+08,4.196721e+01,8.294499e-01,3.944262e+01,8.041147e-01,9.398438e-01,4.699462e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800075
3.420532400000e+08,3.420533010000e+08,3.996721e+01,8.094444e-01,3.790164e+01,7.882501e-01,9.483183e-01,4.483618e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420533010000e+08,3.420533620000e+08,4.218033e+01,8.315532e-01,3.949180e+01,8.046159e-01,9.362612e-01,4.815935e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420533620000e+08,3.420534230000e+08,4.039344e+01,8.137491e-01,3.844262e+01,7.938558e-01,9.517046e-01,4.319006e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420534230000e+08,3.420534840000e+08,4.034426e+01,8.132536e-01,3.806557e+01,7.899530e-01,9.435189e-01,4.653408e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420534840000e+08,3.420535450000e+08,4.054099e+01,8.152339e-01,3.829508e+01,7.923309e-01,9.446017e-01,4.600028e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420535450000e+08,3.420536060000e+08,3.973771e+01,8.071170e-01,3.788525e+01,7.880797e-01,9.533828e-01,4.281936e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420536060000e+08,3.420536670000e+08,4.118033e+01,8.216370e-01,3.891803e+01,7.987493e-01,9.450637e-01,4.546219e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420536670000e+08,3.420537280000e+08,3.952459e+01,8.049498e-01,3.713115e+01,7.801970e-01,9.394442e-01,4.857522e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420537280000e+08,3.420537890000e+08,4.093443e+01,8.191801e-01,3.893443e+01,7.989175e-01,9.511414e-01,4.314038e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420537890000e+08,3.420538500000e+08,4.060656e+01,8.158929e-01,3.839344e+01,7.933478e-01,9.454986e-01,4.561118e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420538500000e+08,3.420539110000e+08,3.980328e+01,8.077826e-01,3.752459e+01,7.843196e-01,9.427512e-01,4.714735e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420539110000e+08,3.420539720000e+08,4.254099e+01,8.351007e-01,4.042623e+01,8.140793e-01,9.502890e-01,4.266634e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420539720000e+08,3.420540330000e+08,4.100000e+01,8.198360e-01,3.865574e+01,7.960532e-01,9.428229e-01,4.642687e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420540330000e+08,3.420540940000e+08,4.034426e+01,8.132536e-01,3.862295e+01,7.957155e-01,9.573344e-01,4.073943e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420540940000e+08,3.420541550000e+08,4.175410e+01,8.273412e-01,3.957377e+01,8.054504e-01,9.477817e-01,4.408097e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420541550000e+08,3.420542160000e+08,4.001639e+01,8.099423e-01,3.811475e+01,7.904632e-01,9.524785e-01,4.306148e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420542160000e+08,3.420542770000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420542770000e+08,3.420543380000e+08,4.316393e+01,8.411929e-01,4.104918e+01,8.203276e-01,9.510065e-01,4.206643e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800076
3.420543820000e+08,3.420544430000e+08,4.088525e+01,8.186879e-01,3.904918e+01,8.000941e-01,9.550922e-01,4.147013e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420544430000e+08,3.420545040000e+08,4.185246e+01,8.283151e-01,3.991803e+01,8.089462e-01,9.537799e-01,4.155413e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420545040000e+08,3.420545650000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,9.383810e-01,4.825680e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420545650000e+08,3.420546260000e+08,4.057377e+01,8.155634e-01,3.845901e+01,7.940250e-01,9.478788e-01,4.467824e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420546260000e+08,3.420546870000e+08,4.424590e+01,8.516705e-01,4.180328e+01,8.278283e-01,9.447944e-01,4.396013e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420546870000e+08,3.420547480000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420547480000e+08,3.420548090000e+08,4.122951e+01,8.221275e-01,3.901639e+01,7.997581e-01,9.463221e-01,4.494158e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420548090000e+08,3.420548700000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420548700000e+08,3.420549310000e+08,4.208197e+01,8.305831e-01,3.973771e+01,8.071170e-01,9.442930e-01,4.526843e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420549310000e+08,3.420549920000e+08,4.111475e+01,8.209826e-01,3.868853e+01,7.963907e-01,9.409888e-01,4.705389e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420549920000e+08,3.420550530000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420550530000e+08,3.420551140000e+08,4.180328e+01,8.278283e-01,3.967213e+01,8.064508e-01,9.490196e-01,4.355812e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420551140000e+08,3.420551750000e+08,4.139344e+01,8.237603e-01,3.916393e+01,8.012688e-01,9.461386e-01,4.492472e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420551750000e+08,3.420552360000e+08,4.236066e+01,8.333288e-01,3.960656e+01,8.057840e-01,9.349845e-01,4.850253e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420552360000e+08,3.420552970000e+08,4.167213e+01,8.265287e-01,3.983607e+01,8.081152e-01,9.559402e-01,4.070511e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420552970000e+08,3.420553580000e+08,3.986885e+01,8.084477e-01,3.793443e+01,7.885910e-01,9.514803e-01,4.356897e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420553580000e+08,3.420554190000e+08,4.018033e+01,8.115996e-01,3.818033e+01,7.911428e-01,9.502244e-01,4.392884e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420554190000e+08,3.420554800000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420555100000e+08,3.420555710000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420555710000e+08,3.420556320000e+08,4.196721e+01,8.294499e-01,3.959016e+01,8.056172e-01,9.433594e-01,4.568595e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420556320000e+08,3.420556930000e+08,4.162295e+01,8.260409e-01,3.916393e+01,8.012688e-01,9.409216e-01,4.679072e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420556930000e+08,3.420557540000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420557540000e+08,3.420558150000e+08,4.203279e+01,8.300976e-01,3.978688e+01,8.076162e-01,9.465678e-01,4.441383e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420558150000e+08,3.420558760000e+08,4.263934e+01,8.360656e-01,4.049180e+01,8.147392e-01,9.496347e-01,4.288187e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420558760000e+08,3.420559370000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420559370000e+08,3.420559980000e+08,4.222951e+01,8.320379e-01,3.993443e+01,8.091123e-01,9.456522e-01,4.466669e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420559980000e+08,3.420560590000e+08,4.308197e+01,8.403938e-01,4.109836e+01,8.208188e-01,9.539574e-01,4.088197e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420560590000e+08,3.420561200000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420561200000e+08,3.420561810000e+08,4.200000e+01,8.297738e-01,3.977049e+01,8.074498e-01,9.469165e-01,4.429413e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420561810000e+08,3.420562420000e+08,4.306557e+01,8.402339e-01,4.085246e+01,8.183596e-01,9.486106e-01,4.307752e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420562420000e+08,3.420563030000e+08,4.231147e+01,8.328450e-01,4.031147e+01,8.129231e-01,9.527315e-01,4.177122e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420563030000e+08,3.420563640000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420563640000e+08,3.420564250000e+08,4.173771e+01,8.271788e-01,3.970492e+01,8.067839e-01,9.512962e-01,4.265897e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420564250000e+08,3.420564860000e+08,4.154099e+01,8.252271e-01,3.960656e+01,8.057840e-01,9.534333e-01,4.185809e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420564860000e+08,3.420565470000e+08,4.160656e+01,8.258781e-01,3.967213e+01,8.064508e-01,9.535067e-01,4.179374e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420565470000e+08,3.420566080000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420566220000e+08,3.420566830000e+08,4.126229e+01,8.224543e-01,3.911475e+01,8.007656e-01,9.479539e-01,4.427371e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420566830000e+08,3.420567440000e+08,4.098361e+01,8.196721e-01,3.888525e+01,7.984128e-01,9.488000e-01,4.408108e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420567440000e+08,3.420568050000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420568050000e+08,3.420568660000e+08,4.206557e+01,8.304213e-01,4.019672e+01,8.117651e-01,9.555729e-01,4.067500e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
