#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568766040000e+08,3.568766650000e+08,3.178688e+01,7.218701e-01,2.618033e+01,6.551226e-01,8.236204e-01,8.655632e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568769150000e+08,3.568769760000e+08,3.090164e+01,7.117473e-01,2.550820e+01,6.466585e-01,8.254642e-01,8.742502e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568769760000e+08,3.568770370000e+08,3.206557e+01,7.250277e-01,2.642623e+01,6.581921e-01,8.241309e-01,8.608122e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568770370000e+08,3.568770980000e+08,3.155738e+01,7.192594e-01,2.634426e+01,6.571706e-01,8.348052e-01,8.463995e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568770980000e+08,3.568771590000e+08,3.054098e+01,7.075817e-01,2.498361e+01,6.399744e-01,8.180354e-01,8.938673e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568771590000e+08,3.568772200000e+08,3.167213e+01,7.205659e-01,2.600000e+01,6.528625e-01,8.209110e-01,8.723262e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568772200000e+08,3.568772810000e+08,3.098361e+01,7.126907e-01,2.549180e+01,6.464506e-01,8.227513e-01,8.784052e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568772810000e+08,3.568773420000e+08,3.040984e+01,7.060608e-01,2.529508e+01,6.439515e-01,8.318059e-01,8.684491e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568773420000e+08,3.568774030000e+08,3.122951e+01,7.155132e-01,2.595082e+01,6.522448e-01,8.309711e-01,8.586693e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568774030000e+08,3.568774640000e+08,3.140984e+01,7.175760e-01,2.588525e+01,6.514202e-01,8.241127e-01,8.697867e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568774640000e+08,3.568775250000e+08,3.232787e+01,7.279870e-01,2.703279e+01,6.657029e-01,8.362069e-01,8.333956e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568775250000e+08,3.568775860000e+08,3.191803e+01,7.233578e-01,2.660656e+01,6.604339e-01,8.335901e-01,8.440785e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568775860000e+08,3.568776470000e+08,3.139344e+01,7.173887e-01,2.616393e+01,6.549175e-01,8.334203e-01,8.514490e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568776470000e+08,3.568777080000e+08,3.055738e+01,7.077715e-01,2.498361e+01,6.399744e-01,8.175966e-01,8.944645e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568777080000e+08,3.568777690000e+08,3.160656e+01,7.198196e-01,2.621312e+01,6.555328e-01,8.293568e-01,8.567648e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568777690000e+08,3.568778300000e+08,3.137705e+01,7.172014e-01,2.588525e+01,6.514202e-01,8.249739e-01,8.685615e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568778300000e+08,3.568778910000e+08,3.022951e+01,7.039643e-01,2.539344e+01,6.452023e-01,8.400217e-01,8.536805e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568778910000e+08,3.568779520000e+08,3.011475e+01,7.026268e-01,2.524590e+01,6.433251e-01,8.383234e-01,8.589637e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568779520000e+08,3.568780130000e+08,3.180328e+01,7.220562e-01,2.604918e+01,6.534797e-01,8.190722e-01,8.740029e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568780130000e+08,3.568780740000e+08,3.203279e+01,7.246569e-01,2.675410e+01,6.622626e-01,8.352098e-01,8.392690e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568780740000e+08,3.568781350000e+08,3.116393e+01,7.147616e-01,2.559016e+01,6.476966e-01,8.211468e-01,8.789572e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568781350000e+08,3.568781960000e+08,3.116393e+01,7.147616e-01,2.577049e+01,6.499747e-01,8.269332e-01,8.676630e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568781960000e+08,3.568782570000e+08,3.249180e+01,7.298304e-01,2.683607e+01,6.632764e-01,8.259334e-01,8.516839e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568783210000e+08,3.568783820000e+08,3.127869e+01,7.160764e-01,2.565574e+01,6.485260e-01,8.202306e-01,8.790968e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568783820000e+08,3.568784430000e+08,3.055738e+01,7.077715e-01,2.486885e+01,6.385030e-01,8.138412e-01,9.015475e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568784430000e+08,3.568785040000e+08,3.165574e+01,7.203794e-01,2.560656e+01,6.479040e-01,8.089073e-01,8.947059e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568785040000e+08,3.568785650000e+08,3.114754e+01,7.145736e-01,2.596721e+01,6.524507e-01,8.336842e-01,8.542613e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568785650000e+08,3.568786260000e+08,3.270492e+01,7.322201e-01,2.700000e+01,6.652992e-01,8.255639e-01,8.496148e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568786260000e+08,3.568786870000e+08,3.147541e+01,7.183247e-01,2.622951e+01,6.557377e-01,8.333333e-01,8.505173e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568786870000e+08,3.568787480000e+08,3.086885e+01,7.113696e-01,2.516393e+01,6.422800e-01,8.151885e-01,8.944753e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568787480000e+08,3.568788090000e+08,3.283607e+01,7.336867e-01,2.670492e+01,6.616536e-01,8.132801e-01,8.707128e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568788090000e+08,3.568788700000e+08,3.139344e+01,7.173887e-01,2.578688e+01,6.501814e-01,8.214099e-01,8.752340e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568788700000e+08,3.568789310000e+08,3.149180e+01,7.185117e-01,2.611475e+01,6.543017e-01,8.292556e-01,8.585267e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568789310000e+08,3.568789920000e+08,3.096721e+01,7.125021e-01,2.522951e+01,6.431162e-01,8.147168e-01,8.939340e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568789920000e+08,3.568790530000e+08,3.124590e+01,7.157010e-01,2.559016e+01,6.476966e-01,8.189927e-01,8.819148e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568790530000e+08,3.568791140000e+08,3.096721e+01,7.125021e-01,2.560656e+01,6.479040e-01,8.268926e-01,8.704953e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568791140000e+08,3.568791750000e+08,3.137705e+01,7.172014e-01,2.600000e+01,6.528625e-01,8.286312e-01,8.613420e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568791750000e+08,3.568792360000e+08,3.145902e+01,7.181376e-01,2.591803e+01,6.518326e-01,8.238666e-01,8.695845e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568792360000e+08,3.568792970000e+08,2.986885e+01,6.997523e-01,2.457377e+01,6.347036e-01,8.227223e-01,8.947044e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568792970000e+08,3.568793580000e+08,3.116393e+01,7.147616e-01,2.604918e+01,6.534797e-01,8.358759e-01,8.495052e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568793580000e+08,3.568794190000e+08,3.177049e+01,7.216839e-01,2.649180e+01,6.590082e-01,8.338493e-01,8.455085e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568794190000e+08,3.568794800000e+08,3.140984e+01,7.175760e-01,2.585246e+01,6.510075e-01,8.230689e-01,8.718112e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568794800000e+08,3.568795410000e+08,3.245901e+01,7.294621e-01,2.647541e+01,6.588043e-01,8.156565e-01,8.714349e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568795410000e+08,3.568796020000e+08,3.140984e+01,7.175760e-01,2.547541e+01,6.462427e-01,8.110647e-01,8.943068e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568796020000e+08,3.568796630000e+08,3.047541e+01,7.068217e-01,2.508197e+01,6.412330e-01,8.230231e-01,8.851657e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568797230000e+08,3.568797840000e+08,3.077049e+01,7.102354e-01,2.511475e+01,6.416520e-01,8.161961e-01,8.940103e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568797840000e+08,3.568798450000e+08,3.122951e+01,7.155132e-01,2.583607e+01,6.508011e-01,8.272966e-01,8.660313e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568798450000e+08,3.568799060000e+08,3.050820e+01,7.072018e-01,2.486885e+01,6.385030e-01,8.151531e-01,8.998134e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568799060000e+08,3.568799670000e+08,3.245901e+01,7.294621e-01,2.681967e+01,6.630737e-01,8.262627e-01,8.514773e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568799670000e+08,3.568800280000e+08,3.062295e+01,7.085306e-01,2.536065e+01,6.447856e-01,8.281584e-01,8.728355e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568800280000e+08,3.568800890000e+08,3.213115e+01,7.257687e-01,2.598361e+01,6.526567e-01,8.086734e-01,8.884770e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568800890000e+08,3.568801500000e+08,3.211475e+01,7.255835e-01,2.665574e+01,6.610441e-01,8.300153e-01,8.486542e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568801500000e+08,3.568802110000e+08,3.108197e+01,7.138211e-01,2.514754e+01,6.420707e-01,8.090717e-01,9.026294e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568802110000e+08,3.568802720000e+08,3.147541e+01,7.183247e-01,2.585246e+01,6.510075e-01,8.213542e-01,8.742006e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568802720000e+08,3.568803330000e+08,3.086885e+01,7.113696e-01,2.524590e+01,6.433251e-01,8.178439e-01,8.894714e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568803330000e+08,3.568803940000e+08,3.193443e+01,7.235435e-01,2.632787e+01,6.569660e-01,8.244353e-01,8.619904e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568803940000e+08,3.568804550000e+08,3.224590e+01,7.270635e-01,2.640984e+01,6.579880e-01,8.190137e-01,8.680929e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568804550000e+08,3.568805160000e+08,3.204918e+01,7.248423e-01,2.670492e+01,6.616536e-01,8.332481e-01,8.430419e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568805160000e+08,3.568805770000e+08,3.236066e+01,7.283560e-01,2.670492e+01,6.616536e-01,8.252280e-01,8.547701e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568805770000e+08,3.568806380000e+08,3.152459e+01,7.188857e-01,2.578688e+01,6.501814e-01,8.179927e-01,8.798921e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568806380000e+08,3.568806990000e+08,3.124590e+01,7.157010e-01,2.567213e+01,6.487331e-01,8.216159e-01,8.769020e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568806990000e+08,3.568807600000e+08,3.122951e+01,7.155132e-01,2.609836e+01,6.540963e-01,8.356956e-01,8.489873e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568807600000e+08,3.568808210000e+08,3.103279e+01,7.132561e-01,2.567213e+01,6.487331e-01,8.272583e-01,8.688480e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568808210000e+08,3.568808820000e+08,3.054098e+01,7.075817e-01,2.455738e+01,6.344919e-01,8.040794e-01,9.195664e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568808820000e+08,3.568809430000e+08,3.036065e+01,7.054897e-01,2.486885e+01,6.385030e-01,8.191144e-01,8.944452e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568809430000e+08,3.568810040000e+08,3.144262e+01,7.179504e-01,2.542623e+01,6.456186e-01,8.086548e-01,8.981855e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568810040000e+08,3.568810650000e+08,3.136065e+01,7.170140e-01,2.572131e+01,6.493542e-01,8.201777e-01,8.780479e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568811240000e+08,3.568811850000e+08,3.077049e+01,7.102354e-01,2.539344e+01,6.452023e-01,8.252531e-01,8.765289e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568811850000e+08,3.568812460000e+08,3.254099e+01,7.303826e-01,2.721312e+01,6.679196e-01,8.362721e-01,8.305293e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568812460000e+08,3.568813070000e+08,3.178688e+01,7.218701e-01,2.619672e+01,6.553277e-01,8.241361e-01,8.645674e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568813070000e+08,3.568813680000e+08,3.147541e+01,7.183247e-01,2.598361e+01,6.526567e-01,8.255208e-01,8.661343e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568813680000e+08,3.568814290000e+08,3.154098e+01,7.190726e-01,2.614754e+01,6.547123e-01,8.290021e-01,8.583624e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568814290000e+08,3.568814900000e+08,2.945902e+01,6.949350e-01,2.421312e+01,6.300288e-01,8.219254e-01,9.024915e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568814900000e+08,3.568815510000e+08,3.101639e+01,7.130677e-01,2.491803e+01,6.391340e-01,8.033826e-01,9.137168e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568815510000e+08,3.568816120000e+08,3.180328e+01,7.220562e-01,2.601639e+01,6.530684e-01,8.180413e-01,8.759377e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568816120000e+08,3.568816730000e+08,3.236066e+01,7.283560e-01,2.677049e+01,6.624655e-01,8.272543e-01,8.508433e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568816730000e+08,3.568817340000e+08,3.054098e+01,7.075817e-01,2.518033e+01,6.424891e-01,8.244767e-01,8.813536e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568817340000e+08,3.568817950000e+08,3.198361e+01,7.241004e-01,2.632787e+01,6.569660e-01,8.231676e-01,8.637666e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568817950000e+08,3.568818560000e+08,3.111475e+01,7.141974e-01,2.552459e+01,6.468662e-01,8.203372e-01,8.812055e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568818560000e+08,3.568819170000e+08,3.175410e+01,7.214978e-01,2.622951e+01,6.557377e-01,8.260196e-01,8.613517e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568819170000e+08,3.568819780000e+08,3.109836e+01,7.140092e-01,2.568852e+01,6.489401e-01,8.260411e-01,8.703431e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568819780000e+08,3.568820390000e+08,3.119672e+01,7.151375e-01,2.614754e+01,6.547123e-01,8.381503e-01,8.443015e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568820390000e+08,3.568821000000e+08,3.077049e+01,7.102354e-01,2.532787e+01,6.443686e-01,8.231220e-01,8.807180e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568821000000e+08,3.568821610000e+08,3.049180e+01,7.070118e-01,2.522951e+01,6.431162e-01,8.274193e-01,8.761983e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568821610000e+08,3.568822220000e+08,3.159016e+01,7.196329e-01,2.606557e+01,6.536853e-01,8.251168e-01,8.653483e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568822220000e+08,3.568822830000e+08,3.116393e+01,7.147616e-01,2.529508e+01,6.439515e-01,8.116781e-01,8.967086e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568822830000e+08,3.568823440000e+08,3.204918e+01,7.248423e-01,2.636065e+01,6.573750e-01,8.225064e-01,8.641470e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568823440000e+08,3.568824050000e+08,3.159016e+01,7.196329e-01,2.578688e+01,6.501814e-01,8.162947e-01,8.821521e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568824050000e+08,3.568824660000e+08,3.011475e+01,7.026268e-01,2.472131e+01,6.366062e-01,8.209037e-01,8.946123e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568824660000e+08,3.568825270000e+08,3.026229e+01,7.043459e-01,2.508197e+01,6.412330e-01,8.288191e-01,8.766811e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568825320000e+08,3.568825930000e+08,3.100000e+01,7.128792e-01,2.508197e+01,6.412330e-01,8.090957e-01,9.037785e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568825930000e+08,3.568826540000e+08,3.283607e+01,7.336867e-01,2.708197e+01,6.663082e-01,8.247629e-01,8.494486e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568826540000e+08,3.568827150000e+08,3.196721e+01,7.239149e-01,2.652459e+01,6.594159e-01,8.297436e-01,8.511506e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568827150000e+08,3.568827760000e+08,3.106557e+01,7.136328e-01,2.570492e+01,6.491472e-01,8.274406e-01,8.680267e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568827760000e+08,3.568828370000e+08,3.067213e+01,7.090993e-01,2.527869e+01,6.437427e-01,8.241582e-01,8.800948e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568828370000e+08,3.568828980000e+08,3.045902e+01,7.066315e-01,2.519672e+01,6.426982e-01,8.272336e-01,8.770430e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568828980000e+08,3.568829590000e+08,3.106557e+01,7.136328e-01,2.534426e+01,6.445771e-01,8.158311e-01,8.904379e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568829590000e+08,3.568830200000e+08,3.103279e+01,7.132561e-01,2.591803e+01,6.518326e-01,8.351822e-01,8.527413e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568830200000e+08,3.568830810000e+08,3.172131e+01,7.211252e-01,2.604918e+01,6.534797e-01,8.211886e-01,8.711211e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568830810000e+08,3.568831420000e+08,3.131148e+01,7.164516e-01,2.595082e+01,6.522448e-01,8.287958e-01,8.619147e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568831420000e+08,3.568832030000e+08,3.137705e+01,7.172014e-01,2.550820e+01,6.466585e-01,8.129572e-01,8.913195e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568832030000e+08,3.568832640000e+08,3.101639e+01,7.130677e-01,2.539344e+01,6.452023e-01,8.187104e-01,8.857089e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568832640000e+08,3.568833250000e+08,3.236066e+01,7.283560e-01,2.662295e+01,6.606374e-01,8.226950e-01,8.596197e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568833250000e+08,3.568833860000e+08,3.127869e+01,7.160764e-01,2.545902e+01,6.460347e-01,8.139413e-01,8.909070e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568833860000e+08,3.568834470000e+08,3.111475e+01,7.141974e-01,2.524590e+01,6.433251e-01,8.113804e-01,8.979612e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568834470000e+08,3.568835080000e+08,3.172131e+01,7.211252e-01,2.586885e+01,6.512139e-01,8.155039e-01,8.817920e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568835080000e+08,3.568835690000e+08,3.083607e+01,7.109918e-01,2.550820e+01,6.466585e-01,8.272195e-01,8.716925e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568835690000e+08,3.568836300000e+08,3.175410e+01,7.214978e-01,2.616393e+01,6.549175e-01,8.239546e-01,8.653647e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568836300000e+08,3.568836910000e+08,3.131148e+01,7.164516e-01,2.573771e+01,6.495611e-01,8.219895e-01,8.752643e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568836910000e+08,3.568837520000e+08,3.067213e+01,7.090993e-01,2.554098e+01,6.470739e-01,8.327098e-01,8.628697e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568837520000e+08,3.568838130000e+08,3.119672e+01,7.151375e-01,2.568852e+01,6.489401e-01,8.234367e-01,8.740694e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568838130000e+08,3.568838740000e+08,3.022951e+01,7.039643e-01,2.483607e+01,6.380820e-01,8.215835e-01,8.915853e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568839380000e+08,3.568839990000e+08,3.265574e+01,7.316693e-01,2.685246e+01,6.634789e-01,8.222892e-01,8.564944e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568839990000e+08,3.568840600000e+08,3.111475e+01,7.141974e-01,2.613115e+01,6.545070e-01,8.398314e-01,8.418537e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568840600000e+08,3.568841210000e+08,3.177049e+01,7.216839e-01,2.634426e+01,6.571706e-01,8.292054e-01,8.548526e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568841210000e+08,3.568841820000e+08,3.150820e+01,7.186987e-01,2.619672e+01,6.553277e-01,8.314256e-01,8.539468e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568841820000e+08,3.568842430000e+08,3.040984e+01,7.060608e-01,2.554098e+01,6.470739e-01,8.398922e-01,8.514243e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568842430000e+08,3.568843040000e+08,3.159016e+01,7.196329e-01,2.549180e+01,6.464506e-01,8.069538e-01,8.991127e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568843040000e+08,3.568843650000e+08,3.101639e+01,7.130677e-01,2.539344e+01,6.452023e-01,8.187104e-01,8.857089e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568843650000e+08,3.568844260000e+08,2.991803e+01,7.003282e-01,2.473771e+01,6.368172e-01,8.268493e-01,8.857146e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568844260000e+08,3.568844870000e+08,3.149180e+01,7.185117e-01,2.654098e+01,6.596196e-01,8.427902e-01,8.304928e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568844870000e+08,3.568845480000e+08,3.062295e+01,7.085306e-01,2.542623e+01,6.456186e-01,8.302998e-01,8.685008e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568845480000e+08,3.568846090000e+08,3.029508e+01,7.047274e-01,2.493443e+01,6.393443e-01,8.230519e-01,8.877395e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568846090000e+08,3.568846700000e+08,3.114754e+01,7.145736e-01,2.559016e+01,6.476966e-01,8.215789e-01,8.783568e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568846700000e+08,3.568847310000e+08,3.129508e+01,7.162640e-01,2.565574e+01,6.485260e-01,8.198009e-01,8.796857e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568847310000e+08,3.568847920000e+08,3.142623e+01,7.177632e-01,2.611475e+01,6.543017e-01,8.309859e-01,8.559477e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568847920000e+08,3.568848530000e+08,3.134426e+01,7.168266e-01,2.560656e+01,6.479040e-01,8.169456e-01,8.843876e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568848530000e+08,3.568849140000e+08,3.129508e+01,7.162640e-01,2.552459e+01,6.468662e-01,8.156103e-01,8.875784e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568849140000e+08,3.568849750000e+08,2.931148e+01,6.931926e-01,2.427869e+01,6.308814e-01,8.282998e-01,8.918575e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568849750000e+08,3.568850360000e+08,3.088525e+01,7.115585e-01,2.606557e+01,6.536853e-01,8.439490e-01,8.360859e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568850360000e+08,3.568850970000e+08,3.154098e+01,7.190726e-01,2.559016e+01,6.476966e-01,8.113306e-01,8.919637e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568850970000e+08,3.568851580000e+08,3.154098e+01,7.190726e-01,2.634426e+01,6.571706e-01,8.352391e-01,8.457265e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568851580000e+08,3.568852190000e+08,3.098361e+01,7.126907e-01,2.560656e+01,6.479040e-01,8.264550e-01,8.711336e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568852190000e+08,3.568852800000e+08,3.006557e+01,7.020529e-01,2.452459e+01,6.340681e-01,8.157034e-01,9.053680e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568852800000e+08,3.568853410000e+08,3.190164e+01,7.231720e-01,2.645902e+01,6.586003e-01,8.293936e-01,8.527203e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568853520000e+08,3.568854130000e+08,3.177049e+01,7.216839e-01,2.590164e+01,6.516265e-01,8.152735e-01,8.815347e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568854130000e+08,3.568854740000e+08,3.201639e+01,7.244715e-01,2.636065e+01,6.573750e-01,8.233487e-01,8.629770e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568854740000e+08,3.568855350000e+08,3.270492e+01,7.322201e-01,2.726229e+01,6.685229e-01,8.335840e-01,8.338748e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568855350000e+08,3.568855960000e+08,3.114754e+01,7.145736e-01,2.562295e+01,6.481114e-01,8.226316e-01,8.763226e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568855960000e+08,3.568856570000e+08,3.036065e+01,7.054897e-01,2.503279e+01,6.406041e-01,8.245140e-01,8.838931e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568856570000e+08,3.568857180000e+08,3.229508e+01,7.276177e-01,2.613115e+01,6.545070e-01,8.091370e-01,8.853984e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568857180000e+08,3.568857790000e+08,3.055738e+01,7.077715e-01,2.463935e+01,6.355499e-01,8.063304e-01,9.153017e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568857790000e+08,3.568858400000e+08,3.154098e+01,7.190726e-01,2.588525e+01,6.514202e-01,8.206860e-01,8.745669e-03,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
