#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628283920000e+08,2.628284530000e+08,5.609836e+01,9.589814e-01,2.586885e+01,6.512139e-01,4.611338e-01,8.521459e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628284530000e+08,2.628285140000e+08,5.670492e+01,9.641519e-01,2.598361e+01,6.526567e-01,4.582249e-01,8.471759e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628285140000e+08,2.628285750000e+08,5.472131e+01,9.471382e-01,2.559016e+01,6.476966e-01,4.676453e-01,8.636060e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628285750000e+08,2.628286360000e+08,5.554099e+01,9.542054e-01,2.544262e+01,6.458268e-01,4.580874e-01,8.559869e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628286360000e+08,2.628286970000e+08,5.519672e+01,9.512435e-01,2.573771e+01,6.495611e-01,4.662905e-01,8.597243e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628286970000e+08,2.628287580000e+08,5.711475e+01,9.676298e-01,2.673771e+01,6.620597e-01,4.681401e-01,8.453713e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628287580000e+08,2.628288190000e+08,5.747541e+01,9.706801e-01,2.645902e+01,6.586003e-01,4.603537e-01,8.417720e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628288190000e+08,2.628288800000e+08,5.567213e+01,9.553313e-01,2.578688e+01,6.501814e-01,4.631920e-01,8.556698e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628288800000e+08,2.628289410000e+08,5.609836e+01,9.589814e-01,2.549180e+01,6.464506e-01,4.544126e-01,8.511720e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304100008
2.628289500000e+08,2.628290110000e+08,5.578688e+01,9.563154e-01,2.455738e+01,6.344919e-01,4.401998e-01,8.509626e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628290110000e+08,2.628290720000e+08,5.549180e+01,9.537828e-01,2.559016e+01,6.476966e-01,4.611521e-01,8.567929e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628290720000e+08,2.628291330000e+08,5.496721e+01,9.492638e-01,2.516393e+01,6.422800e-01,4.577990e-01,8.604008e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628291330000e+08,2.628291940000e+08,5.631147e+01,9.608012e-01,2.554098e+01,6.470739e-01,4.535662e-01,8.494264e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628291940000e+08,2.628292550000e+08,5.393443e+01,9.403036e-01,2.462295e+01,6.353384e-01,4.565350e-01,8.684102e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628292550000e+08,2.628293160000e+08,5.581967e+01,9.565964e-01,2.575410e+01,6.497679e-01,4.613803e-01,8.543032e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628293160000e+08,2.628293770000e+08,5.683607e+01,9.652662e-01,2.629508e+01,6.565568e-01,4.626478e-01,8.467942e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628293770000e+08,2.628294380000e+08,5.498361e+01,9.494054e-01,2.549180e+01,6.464506e-01,4.636255e-01,8.610655e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628294380000e+08,2.628294990000e+08,5.700000e+01,9.666572e-01,2.642623e+01,6.581921e-01,4.636181e-01,8.456972e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628294990000e+08,2.628295600000e+08,5.640984e+01,9.616399e-01,2.562295e+01,6.481114e-01,4.542284e-01,8.487901e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628295600000e+08,2.628296210000e+08,5.703279e+01,9.669352e-01,2.690164e+01,6.640862e-01,4.716873e-01,8.463411e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628296210000e+08,2.628296820000e+08,5.562295e+01,9.549092e-01,2.555738e+01,6.472815e-01,4.594754e-01,8.555531e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628296820000e+08,2.628297430000e+08,5.606557e+01,9.587011e-01,2.645902e+01,6.586003e-01,4.719298e-01,8.536336e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628297430000e+08,2.628298040000e+08,5.627869e+01,9.605215e-01,2.588525e+01,6.514202e-01,4.599476e-01,8.506193e-03,2.340000e+01,2.310000e+01,9.620000e+02,16304200009
2.628298140000e+08,2.628298750000e+08,5.886885e+01,9.823763e-01,2.655738e+01,6.598233e-01,4.511278e-01,8.303815e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628298750000e+08,2.628299360000e+08,5.478688e+01,9.477054e-01,2.490164e+01,6.389238e-01,4.545183e-01,8.613161e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628299360000e+08,2.628299970000e+08,5.709836e+01,9.674909e-01,2.583607e+01,6.508011e-01,4.524835e-01,8.433798e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628299970000e+08,2.628300580000e+08,5.621312e+01,9.599617e-01,2.575410e+01,6.497679e-01,4.581511e-01,8.508631e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628300580000e+08,2.628301190000e+08,5.473771e+01,9.472800e-01,2.495082e+01,6.395544e-01,4.558251e-01,8.619065e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628301190000e+08,2.628301800000e+08,5.606557e+01,9.587011e-01,2.526229e+01,6.435340e-01,4.505848e-01,8.507962e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628301800000e+08,2.628302410000e+08,5.545901e+01,9.535010e-01,2.511475e+01,6.416520e-01,4.528525e-01,8.558144e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628302410000e+08,2.628303020000e+08,5.590164e+01,9.572985e-01,2.585246e+01,6.510075e-01,4.624633e-01,8.538184e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628303020000e+08,2.628303630000e+08,5.709836e+01,9.674909e-01,2.547541e+01,6.462427e-01,4.461671e-01,8.422895e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628303630000e+08,2.628304240000e+08,5.622951e+01,9.601017e-01,2.650820e+01,6.592121e-01,4.714286e-01,8.523397e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628304240000e+08,2.628304850000e+08,5.768853e+01,9.724780e-01,2.680328e+01,6.628711e-01,4.646206e-01,8.407569e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628304850000e+08,2.628305460000e+08,5.511475e+01,9.505370e-01,2.613115e+01,6.545070e-01,4.741226e-01,8.611697e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628305460000e+08,2.628306070000e+08,5.539344e+01,9.529371e-01,2.563935e+01,6.483187e-01,4.628588e-01,8.577771e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628306070000e+08,2.628306680000e+08,5.542623e+01,9.532191e-01,2.649180e+01,6.590082e-01,4.779651e-01,8.590635e-03,2.340000e+01,2.310000e+01,9.610000e+02,16304200010
2.628306750000e+08,2.628307360000e+08,5.491803e+01,9.488391e-01,2.508197e+01,6.412330e-01,4.567164e-01,8.606255e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200011
2.628308040000e+08,2.628308650000e+08,5.483607e+01,9.481307e-01,2.570492e+01,6.491472e-01,4.687593e-01,8.628247e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628308650000e+08,2.628309260000e+08,5.539344e+01,9.529371e-01,2.593443e+01,6.520388e-01,4.681858e-01,8.584104e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628309260000e+08,2.628309870000e+08,5.493443e+01,9.489807e-01,2.562295e+01,6.481114e-01,4.664279e-01,8.617903e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628309870000e+08,2.628310480000e+08,5.406557e+01,9.414461e-01,2.468852e+01,6.361839e-01,4.566404e-01,8.673723e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628310480000e+08,2.628311090000e+08,5.480328e+01,9.478472e-01,2.524590e+01,6.433251e-01,4.606641e-01,8.620922e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628311090000e+08,2.628311700000e+08,5.793443e+01,9.745485e-01,2.657377e+01,6.600269e-01,4.586870e-01,8.382029e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628311700000e+08,2.628312310000e+08,5.468853e+01,9.468544e-01,2.547541e+01,6.462427e-01,4.658273e-01,8.636550e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628312310000e+08,2.628312920000e+08,5.686885e+01,9.655445e-01,2.678688e+01,6.626683e-01,4.710291e-01,8.474959e-03,2.360000e+01,2.310000e+01,9.610000e+02,16304200012
2.628313460000e+08,2.628314070000e+08,5.527869e+01,9.519496e-01,2.663935e+01,6.608407e-01,4.819098e-01,8.604820e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628314070000e+08,2.628314680000e+08,5.680328e+01,9.649877e-01,2.606557e+01,6.536853e-01,4.588745e-01,8.465338e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628314680000e+08,2.628315290000e+08,5.490164e+01,9.486974e-01,2.449180e+01,6.336442e-01,4.461033e-01,8.589631e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628315290000e+08,2.628315900000e+08,5.644262e+01,9.619194e-01,2.604918e+01,6.534797e-01,4.615161e-01,8.495937e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628315900000e+08,2.628316510000e+08,5.563934e+01,9.550499e-01,2.477049e+01,6.372390e-01,4.451974e-01,8.530797e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628316510000e+08,2.628317120000e+08,5.508197e+01,9.502542e-01,2.524590e+01,6.433251e-01,4.583333e-01,8.595817e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628317120000e+08,2.628317730000e+08,5.572131e+01,9.557532e-01,2.496721e+01,6.397644e-01,4.480730e-01,8.529815e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628317730000e+08,2.628318340000e+08,5.777049e+01,9.731687e-01,2.737705e+01,6.699284e-01,4.738933e-01,8.411225e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628318340000e+08,2.628318950000e+08,5.663934e+01,9.635942e-01,2.657377e+01,6.600269e-01,4.691751e-01,8.490223e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628318950000e+08,2.628319560000e+08,5.568853e+01,9.554719e-01,2.554098e+01,6.470739e-01,4.586400e-01,8.549314e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628319560000e+08,2.628320170000e+08,5.590164e+01,9.572985e-01,2.581967e+01,6.505945e-01,4.618768e-01,8.537422e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628320170000e+08,2.628320780000e+08,5.734426e+01,9.695720e-01,2.634426e+01,6.571706e-01,4.594054e-01,8.426050e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628320780000e+08,2.628321390000e+08,5.596721e+01,9.578598e-01,2.588525e+01,6.514202e-01,4.625073e-01,8.533237e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628321390000e+08,2.628322000000e+08,5.596721e+01,9.578598e-01,2.570492e+01,6.491472e-01,4.592853e-01,8.528912e-03,2.360000e+01,2.300000e+01,9.610000e+02,16304200013
2.628322080000e+08,2.628322690000e+08,5.629508e+01,9.606614e-01,2.622951e+01,6.557377e-01,4.659289e-01,8.512542e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628322690000e+08,2.628323300000e+08,5.619672e+01,9.598218e-01,2.585246e+01,6.510075e-01,4.600350e-01,8.512514e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628323300000e+08,2.628323910000e+08,5.416393e+01,9.423022e-01,2.445902e+01,6.332199e-01,4.515738e-01,8.657718e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628323910000e+08,2.628324520000e+08,5.798361e+01,9.749620e-01,2.718033e+01,6.675172e-01,4.687588e-01,8.390795e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628324520000e+08,2.628325130000e+08,5.622951e+01,9.601017e-01,2.563935e+01,6.483187e-01,4.559767e-01,8.504191e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628325130000e+08,2.628325740000e+08,5.580328e+01,9.564558e-01,2.524590e+01,6.433251e-01,4.524089e-01,8.530982e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628325740000e+08,2.628326350000e+08,5.567213e+01,9.553313e-01,2.467213e+01,6.359726e-01,4.431684e-01,8.524374e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628326350000e+08,2.628326960000e+08,5.545901e+01,9.535010e-01,2.632787e+01,6.569660e-01,4.747266e-01,8.585459e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628326960000e+08,2.628327570000e+08,5.557377e+01,9.544870e-01,2.575410e+01,6.497679e-01,4.634218e-01,8.564557e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628327570000e+08,2.628328180000e+08,5.468853e+01,9.468544e-01,2.540984e+01,6.454105e-01,4.646283e-01,8.635103e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628328180000e+08,2.628328790000e+08,5.360656e+01,9.374412e-01,2.504918e+01,6.408138e-01,4.672783e-01,8.724974e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628328790000e+08,2.628329400000e+08,5.660656e+01,9.633153e-01,2.614754e+01,6.547123e-01,4.619172e-01,8.484150e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628329400000e+08,2.628330010000e+08,5.678688e+01,9.648485e-01,2.626229e+01,6.561474e-01,4.624711e-01,8.471382e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628330010000e+08,2.628330620000e+08,5.593443e+01,9.575791e-01,2.491803e+01,6.391340e-01,4.454865e-01,8.508810e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200014
2.628330740000e+08,2.628331350000e+08,5.721312e+01,9.684626e-01,2.504918e+01,6.408138e-01,4.378223e-01,8.397945e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628331350000e+08,2.628331960000e+08,5.667213e+01,9.638731e-01,2.688525e+01,6.638838e-01,4.743998e-01,8.492788e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628331960000e+08,2.628332570000e+08,5.647541e+01,9.621987e-01,2.578688e+01,6.501814e-01,4.566038e-01,8.486594e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628332570000e+08,2.628333180000e+08,5.624590e+01,9.602416e-01,2.629508e+01,6.565568e-01,4.675022e-01,8.518054e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628333180000e+08,2.628333790000e+08,5.631147e+01,9.608012e-01,2.580328e+01,6.503880e-01,4.582242e-01,8.501302e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628333790000e+08,2.628334400000e+08,5.660656e+01,9.633153e-01,2.557377e+01,6.474891e-01,4.517811e-01,8.469207e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628334400000e+08,2.628335010000e+08,5.708197e+01,9.673520e-01,2.647541e+01,6.588043e-01,4.638139e-01,8.451140e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628335010000e+08,2.628335620000e+08,5.683607e+01,9.652662e-01,2.636065e+01,6.573750e-01,4.638016e-01,8.469387e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628335620000e+08,2.628336230000e+08,5.570492e+01,9.556125e-01,2.619672e+01,6.553277e-01,4.702766e-01,8.562284e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628336230000e+08,2.628336840000e+08,5.573771e+01,9.558938e-01,2.590164e+01,6.516265e-01,4.647059e-01,8.553539e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628336840000e+08,2.628337450000e+08,5.444262e+01,9.447232e-01,2.503279e+01,6.406041e-01,4.598013e-01,8.648233e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628337450000e+08,2.628338060000e+08,5.681967e+01,9.651270e-01,2.519672e+01,6.426982e-01,4.434507e-01,8.438402e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628338060000e+08,2.628338670000e+08,5.478688e+01,9.477054e-01,2.565574e+01,6.485260e-01,4.682825e-01,8.631598e-03,2.350000e+01,2.300000e+01,9.610000e+02,16304200015
2.628339330000e+08,2.628339940000e+08,5.601639e+01,9.582805e-01,2.663935e+01,6.608407e-01,4.755633e-01,8.543351e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628339940000e+08,2.628340550000e+08,5.583607e+01,9.567368e-01,2.586885e+01,6.512139e-01,4.633000e-01,8.544263e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628340550000e+08,2.628341160000e+08,5.560656e+01,9.547685e-01,2.567213e+01,6.487331e-01,4.616745e-01,8.559777e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628341160000e+08,2.628341770000e+08,5.440984e+01,9.444388e-01,2.465574e+01,6.357613e-01,4.531485e-01,8.640748e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628341770000e+08,2.628342380000e+08,5.581967e+01,9.565964e-01,2.645902e+01,6.586003e-01,4.740088e-01,8.557047e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628342380000e+08,2.628342990000e+08,5.542623e+01,9.532191e-01,2.545902e+01,6.460347e-01,4.593316e-01,8.570498e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628342990000e+08,2.628343600000e+08,5.486885e+01,9.484141e-01,2.424590e+01,6.304552e-01,4.418883e-01,8.583985e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628343600000e+08,2.628344210000e+08,5.624590e+01,9.602416e-01,2.626229e+01,6.561474e-01,4.669193e-01,8.517399e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628344210000e+08,2.628344820000e+08,5.624590e+01,9.602416e-01,2.539344e+01,6.452023e-01,4.514719e-01,8.495803e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628344820000e+08,2.628345430000e+08,5.637705e+01,9.613605e-01,2.652459e+01,6.594159e-01,4.704856e-01,8.511301e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628345430000e+08,2.628346040000e+08,5.396721e+01,9.405894e-01,2.586885e+01,6.512139e-01,4.793439e-01,8.707012e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628346040000e+08,2.628346650000e+08,5.632787e+01,9.609411e-01,2.600000e+01,6.528625e-01,4.615832e-01,8.504675e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628346650000e+08,2.628347260000e+08,5.818033e+01,9.766145e-01,2.632787e+01,6.569660e-01,4.525218e-01,8.355072e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628347260000e+08,2.628347870000e+08,5.544262e+01,9.533601e-01,2.542623e+01,6.456186e-01,4.586044e-01,8.568201e-03,2.350000e+01,2.290000e+01,9.610000e+02,16304200016
2.628348000000e+08,2.628348610000e+08,5.760656e+01,9.717869e-01,2.665574e+01,6.610441e-01,4.627205e-01,8.411213e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628348610000e+08,2.628349220000e+08,5.567213e+01,9.553313e-01,2.550820e+01,6.466585e-01,4.581861e-01,8.549923e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628349220000e+08,2.628349830000e+08,5.552459e+01,9.540645e-01,2.519672e+01,6.426982e-01,4.537939e-01,8.554606e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628349830000e+08,2.628350440000e+08,5.478688e+01,9.477054e-01,2.565574e+01,6.485260e-01,4.682825e-01,8.631598e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628350440000e+08,2.628351050000e+08,5.716393e+01,9.680464e-01,2.645902e+01,6.586003e-01,4.628620e-01,8.443894e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628351050000e+08,2.628351660000e+08,5.545901e+01,9.535010e-01,2.503279e+01,6.406041e-01,4.513745e-01,8.555699e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628351660000e+08,2.628352270000e+08,5.629508e+01,9.606614e-01,2.685246e+01,6.634789e-01,4.769948e-01,8.523338e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628352270000e+08,2.628352880000e+08,5.683607e+01,9.652662e-01,2.593443e+01,6.520388e-01,4.563023e-01,8.459178e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628352880000e+08,2.628353490000e+08,5.657377e+01,9.630363e-01,2.621312e+01,6.555328e-01,4.633439e-01,8.488428e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628353490000e+08,2.628354100000e+08,5.544262e+01,9.533601e-01,2.583607e+01,6.508011e-01,4.659964e-01,8.577813e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628354100000e+08,2.628354710000e+08,5.760656e+01,9.717869e-01,2.691803e+01,6.642885e-01,4.672738e-01,8.416603e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628354710000e+08,2.628355320000e+08,5.763934e+01,9.720634e-01,2.659016e+01,6.602305e-01,4.613197e-01,8.407020e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628355320000e+08,2.628355930000e+08,5.401639e+01,9.410179e-01,2.483607e+01,6.380820e-01,4.597875e-01,8.682268e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628355930000e+08,2.628356540000e+08,5.644262e+01,9.619194e-01,2.709836e+01,6.665099e-01,4.801046e-01,8.514466e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200017
2.628356610000e+08,2.628357220000e+08,5.621312e+01,9.599617e-01,2.618033e+01,6.551226e-01,4.657334e-01,8.518517e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628357220000e+08,2.628357830000e+08,5.762295e+01,9.719251e-01,2.785246e+01,6.757202e-01,4.833570e-01,8.428817e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628357830000e+08,2.628358440000e+08,5.598361e+01,9.580000e-01,2.585246e+01,6.510075e-01,4.617862e-01,8.531051e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628358440000e+08,2.628359050000e+08,5.531147e+01,9.522319e-01,2.593443e+01,6.520388e-01,4.688797e-01,8.591215e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628359050000e+08,2.628359660000e+08,5.701639e+01,9.667963e-01,2.614754e+01,6.547123e-01,4.585969e-01,8.449113e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628359660000e+08,2.628360270000e+08,5.608197e+01,9.588412e-01,2.554098e+01,6.470739e-01,4.554224e-01,8.514527e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628360270000e+08,2.628360880000e+08,5.531147e+01,9.522319e-01,2.611475e+01,6.543017e-01,4.721399e-01,8.594532e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628360880000e+08,2.628361490000e+08,5.472131e+01,9.471382e-01,2.557377e+01,6.474891e-01,4.673457e-01,8.635722e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628361490000e+08,2.628362100000e+08,5.559016e+01,9.546278e-01,2.586885e+01,6.512139e-01,4.653495e-01,8.565658e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628362100000e+08,2.628362710000e+08,5.618033e+01,9.596817e-01,2.519672e+01,6.426982e-01,4.484972e-01,8.495651e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628362710000e+08,2.628363320000e+08,5.557377e+01,9.544870e-01,2.491803e+01,6.391340e-01,4.483776e-01,8.541675e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628363320000e+08,2.628363930000e+08,5.329508e+01,9.347138e-01,2.459016e+01,6.349153e-01,4.613965e-01,8.743056e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628363930000e+08,2.628364540000e+08,5.481967e+01,9.479890e-01,2.463935e+01,6.355499e-01,4.494617e-01,8.602150e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628364540000e+08,2.628365150000e+08,5.740984e+01,9.701262e-01,2.619672e+01,6.553277e-01,4.563107e-01,8.416812e-03,2.340000e+01,2.290000e+01,9.610000e+02,16304200018
2.628365270000e+08,2.628365880000e+08,5.772131e+01,9.727544e-01,2.765574e+01,6.733296e-01,4.791253e-01,8.418955e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628365880000e+08,2.628366490000e+08,5.750820e+01,9.709569e-01,2.747541e+01,6.711308e-01,4.777651e-01,8.433549e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628366490000e+08,2.628367100000e+08,5.693443e+01,9.661011e-01,2.622951e+01,6.557377e-01,4.606968e-01,8.458078e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628367100000e+08,2.628367710000e+08,5.578688e+01,9.563154e-01,2.618033e+01,6.551226e-01,4.692918e-01,8.554968e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628367710000e+08,2.628368320000e+08,5.575410e+01,9.560343e-01,2.550820e+01,6.466585e-01,4.575125e-01,8.542658e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628368320000e+08,2.628368930000e+08,5.629508e+01,9.606614e-01,2.690164e+01,6.640862e-01,4.778684e-01,8.524011e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628368930000e+08,2.628369540000e+08,5.685246e+01,9.654054e-01,2.590164e+01,6.516265e-01,4.555940e-01,8.456894e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628369540000e+08,2.628370150000e+08,5.559016e+01,9.546278e-01,2.547541e+01,6.462427e-01,4.582719e-01,8.556347e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628370150000e+08,2.628370760000e+08,5.683607e+01,9.652662e-01,2.649180e+01,6.590082e-01,4.661090e-01,8.472140e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628370760000e+08,2.628371370000e+08,5.642623e+01,9.617797e-01,2.690164e+01,6.640862e-01,4.767577e-01,8.513239e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628371370000e+08,2.628371980000e+08,5.642623e+01,9.617797e-01,2.681967e+01,6.630737e-01,4.753051e-01,8.512051e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628371980000e+08,2.628372590000e+08,5.739344e+01,9.699877e-01,2.649180e+01,6.590082e-01,4.615824e-01,8.425355e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628372590000e+08,2.628373200000e+08,5.604918e+01,9.585609e-01,2.591803e+01,6.518326e-01,4.624159e-01,8.526878e-03,2.330000e+01,2.290000e+01,9.600000e+02,16304200019
2.628373820000e+08,2.628374430000e+08,5.411475e+01,9.418743e-01,2.604918e+01,6.534797e-01,4.813693e-01,8.696521e-03,2.340000e+01,2.280000e+01,9.600000e+02,16304200020
