#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123063440000e+08,3.123064050000e+08,2.485246e+01,6.382926e-01,2.037705e+01,5.779706e-01,8.199208e-01,9.868885e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123064050000e+08,3.123064660000e+08,2.404918e+01,6.278924e-01,1.950820e+01,5.655144e-01,8.111793e-01,1.021805e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123064660000e+08,3.123065270000e+08,2.403279e+01,6.276783e-01,1.963935e+01,5.674121e-01,8.171896e-01,1.009473e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123065270000e+08,3.123065880000e+08,2.372131e+01,6.235976e-01,1.944262e+01,5.645632e-01,8.196268e-01,1.010787e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123065880000e+08,3.123066490000e+08,2.385246e+01,6.253191e-01,1.955738e+01,5.662268e-01,8.199313e-01,1.007341e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123066490000e+08,3.123067100000e+08,2.460656e+01,6.351269e-01,2.014754e+01,5.747065e-01,8.187875e-01,9.942357e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123067100000e+08,3.123067710000e+08,2.539344e+01,6.452023e-01,2.050820e+01,5.798275e-01,8.076178e-01,1.001520e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123067710000e+08,3.123068320000e+08,2.383607e+01,6.251041e-01,1.981967e+01,5.700111e-01,8.314993e-01,9.816339e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123068320000e+08,3.123068930000e+08,2.449180e+01,6.336442e-01,2.022951e+01,5.758744e-01,8.259705e-01,9.808856e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123068930000e+08,3.123069540000e+08,2.536065e+01,6.447856e-01,2.080328e+01,5.839841e-01,8.202974e-01,9.761526e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123069540000e+08,3.123070150000e+08,2.409836e+01,6.285341e-01,1.988525e+01,5.709532e-01,8.251700e-01,9.906517e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123070150000e+08,3.123070760000e+08,2.462295e+01,6.353384e-01,1.995082e+01,5.718939e-01,8.102530e-01,1.011726e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123070760000e+08,3.123071370000e+08,2.575410e+01,6.497679e-01,2.090164e+01,5.853630e-01,8.115849e-01,9.865900e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123071370000e+08,3.123071980000e+08,2.455738e+01,6.344919e-01,1.983607e+01,5.702468e-01,8.077437e-01,1.018172e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123071980000e+08,3.123072590000e+08,2.359016e+01,6.218714e-01,1.949180e+01,5.652767e-01,8.262683e-01,9.987798e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123072590000e+08,3.123073200000e+08,2.452459e+01,6.340681e-01,1.990164e+01,5.711886e-01,8.114973e-01,1.011199e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123073200000e+08,3.123073810000e+08,2.454098e+01,6.342801e-01,2.008197e+01,5.737705e-01,8.183033e-01,9.965975e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123073810000e+08,3.123074420000e+08,2.529508e+01,6.439515e-01,2.086885e+01,5.849037e-01,8.250162e-01,9.672688e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123074420000e+08,3.123075030000e+08,2.432787e+01,6.315200e-01,1.995082e+01,5.718939e-01,8.200809e-01,9.971260e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123075030000e+08,3.123075640000e+08,2.536065e+01,6.447856e-01,2.042623e+01,5.786676e-01,8.054299e-01,1.006484e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123076150000e+08,3.123076760000e+08,2.524590e+01,6.433251e-01,2.036065e+01,5.777380e-01,8.064935e-01,1.006672e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123076760000e+08,3.123077370000e+08,2.296721e+01,6.136055e-01,1.911475e+01,5.597827e-01,8.322627e-01,9.982193e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123077370000e+08,3.123077980000e+08,2.347541e+01,6.203570e-01,1.903279e+01,5.585811e-01,8.107542e-01,1.035109e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123077980000e+08,3.123078590000e+08,2.504918e+01,6.408138e-01,2.036065e+01,5.777380e-01,8.128272e-01,9.978351e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123078590000e+08,3.123079200000e+08,2.393443e+01,6.263925e-01,1.991803e+01,5.714238e-01,8.321918e-01,9.780069e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123079200000e+08,3.123079810000e+08,2.509836e+01,6.414425e-01,2.045902e+01,5.791318e-01,8.151535e-01,9.920595e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123079810000e+08,3.123080420000e+08,2.568852e+01,6.489401e-01,2.113115e+01,5.885680e-01,8.225909e-01,9.650401e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123080420000e+08,3.123081030000e+08,2.459016e+01,6.349153e-01,1.972131e+01,5.685949e-01,8.020000e-01,1.028902e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123081030000e+08,3.123081640000e+08,2.460656e+01,6.351269e-01,2.027869e+01,5.765739e-01,8.241172e-01,9.826883e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123081640000e+08,3.123082250000e+08,2.434426e+01,6.317328e-01,1.993443e+01,5.716589e-01,8.188552e-01,9.994320e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123082250000e+08,3.123082860000e+08,2.426229e+01,6.306683e-01,1.991803e+01,5.714238e-01,8.209459e-01,9.965946e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123082860000e+08,3.123083470000e+08,2.519672e+01,6.426982e-01,2.085246e+01,5.846739e-01,8.275862e-01,9.635087e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123083470000e+08,3.123084080000e+08,2.436065e+01,6.319454e-01,1.955738e+01,5.662268e-01,8.028264e-01,1.032110e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123084080000e+08,3.123084690000e+08,2.498361e+01,6.399744e-01,2.019672e+01,5.754075e-01,8.083990e-01,1.008136e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123084690000e+08,3.123085300000e+08,2.422951e+01,6.302421e-01,1.952459e+01,5.657519e-01,8.058187e-01,1.028928e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123085300000e+08,3.123085910000e+08,2.439344e+01,6.323705e-01,2.009836e+01,5.740047e-01,8.239247e-01,9.873963e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123085910000e+08,3.123086520000e+08,2.488525e+01,6.387135e-01,2.052459e+01,5.800592e-01,8.247694e-01,9.757427e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123086520000e+08,3.123087130000e+08,2.403279e+01,6.276783e-01,1.934426e+01,5.631332e-01,8.049113e-01,1.034959e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123087130000e+08,3.123087740000e+08,2.345902e+01,6.201403e-01,1.926229e+01,5.619389e-01,8.211041e-01,1.013163e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123087740000e+08,3.123088350000e+08,2.385246e+01,6.253191e-01,1.972131e+01,5.685949e-01,8.268041e-01,9.920616e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123088350000e+08,3.123088960000e+08,2.339344e+01,6.192730e-01,1.913115e+01,5.600227e-01,8.177996e-01,1.021848e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123088960000e+08,3.123089570000e+08,2.503279e+01,6.406041e-01,2.000000e+01,5.725983e-01,7.989522e-01,1.025630e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123089570000e+08,3.123090180000e+08,2.470492e+01,6.363950e-01,2.052459e+01,5.800592e-01,8.307896e-01,9.658339e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123090180000e+08,3.123090790000e+08,2.367213e+01,6.229508e-01,1.916393e+01,5.605024e-01,8.095568e-01,1.033291e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123090790000e+08,3.123091400000e+08,2.331148e+01,6.181871e-01,1.927869e+01,5.621780e-01,8.270042e-01,1.003048e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123091400000e+08,3.123092010000e+08,2.411475e+01,6.287478e-01,1.950820e+01,5.655144e-01,8.089735e-01,1.024962e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123092010000e+08,3.123092620000e+08,2.440984e+01,6.325830e-01,1.981967e+01,5.700111e-01,8.119543e-01,1.012628e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123092620000e+08,3.123093230000e+08,2.429508e+01,6.310943e-01,2.021312e+01,5.756410e-01,8.319838e-01,9.712005e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123093850000e+08,3.123094460000e+08,2.444262e+01,6.330076e-01,2.006557e+01,5.735362e-01,8.209255e-01,9.929557e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123094460000e+08,3.123095070000e+08,2.303279e+01,6.144808e-01,1.895082e+01,5.573770e-01,8.227758e-01,1.018742e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123095070000e+08,3.123095680000e+08,2.678688e+01,6.626683e-01,2.168852e+01,5.962797e-01,8.096695e-01,9.711405e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123095680000e+08,3.123096290000e+08,2.429508e+01,6.310943e-01,1.965574e+01,5.676488e-01,8.090419e-01,1.021011e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123096290000e+08,3.123096900000e+08,2.544262e+01,6.458268e-01,2.078688e+01,5.837539e-01,8.170103e-01,9.814795e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123096900000e+08,3.123097510000e+08,2.454098e+01,6.342801e-01,1.981967e+01,5.700111e-01,8.076152e-01,1.018771e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123097510000e+08,3.123098120000e+08,2.393443e+01,6.263925e-01,1.945902e+01,5.648011e-01,8.130137e-01,1.020416e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123098120000e+08,3.123098730000e+08,2.345902e+01,6.201403e-01,1.900000e+01,5.580999e-01,8.099231e-01,1.037210e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123098730000e+08,3.123099340000e+08,2.380328e+01,6.246741e-01,1.924590e+01,5.616997e-01,8.085399e-01,1.032539e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123099340000e+08,3.123099950000e+08,2.401639e+01,6.274642e-01,1.939344e+01,5.638487e-01,8.075085e-01,1.030055e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123099950000e+08,3.123100560000e+08,2.459016e+01,6.349153e-01,2.003279e+01,5.730675e-01,8.146667e-01,1.003278e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123100560000e+08,3.123101170000e+08,2.513115e+01,6.418614e-01,2.055738e+01,5.805223e-01,8.180039e-01,9.854569e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123101170000e+08,3.123101780000e+08,2.490164e+01,6.389238e-01,2.034426e+01,5.775054e-01,8.169848e-01,9.921370e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123101780000e+08,3.123102390000e+08,2.496721e+01,6.397644e-01,2.045902e+01,5.791318e-01,8.194353e-01,9.856525e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123102390000e+08,3.123103000000e+08,2.485246e+01,6.382926e-01,2.013115e+01,5.744727e-01,8.100264e-01,1.007504e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123103000000e+08,3.123103610000e+08,2.463935e+01,6.355499e-01,1.980328e+01,5.697753e-01,8.037259e-01,1.024486e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123103610000e+08,3.123104220000e+08,2.483607e+01,6.380820e-01,2.036065e+01,5.777380e-01,8.198020e-01,9.874683e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123104220000e+08,3.123104830000e+08,2.337705e+01,6.190560e-01,1.932787e+01,5.628946e-01,8.267882e-01,1.002135e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123104830000e+08,3.123105440000e+08,2.465574e+01,6.357613e-01,2.001639e+01,5.728329e-01,8.118351e-01,1.007811e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123105440000e+08,3.123106050000e+08,2.440984e+01,6.325830e-01,1.988525e+01,5.709532e-01,8.146407e-01,1.007031e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123106050000e+08,3.123106660000e+08,2.485246e+01,6.382926e-01,2.019672e+01,5.754075e-01,8.126649e-01,1.002111e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123106660000e+08,3.123107270000e+08,2.491803e+01,6.391340e-01,2.055738e+01,5.805223e-01,8.250000e-01,9.745951e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123107270000e+08,3.123107880000e+08,2.518033e+01,6.424891e-01,2.067213e+01,5.821404e-01,8.209636e-01,9.782212e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123107880000e+08,3.123108490000e+08,2.419672e+01,6.298155e-01,2.000000e+01,5.725983e-01,8.265583e-01,9.855310e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123108490000e+08,3.123109100000e+08,2.396721e+01,6.268214e-01,1.968852e+01,5.681220e-01,8.214774e-01,1.001546e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123109100000e+08,3.123109710000e+08,2.452459e+01,6.340681e-01,2.004918e+01,5.733019e-01,8.175133e-01,9.986130e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123109710000e+08,3.123110320000e+08,2.414754e+01,6.291751e-01,1.945902e+01,5.648011e-01,8.058384e-01,1.030634e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123110320000e+08,3.123110930000e+08,2.426229e+01,6.306683e-01,1.965574e+01,5.676488e-01,8.101351e-01,1.019460e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123111460000e+08,3.123112070000e+08,2.463935e+01,6.355499e-01,1.990164e+01,5.711886e-01,8.077179e-01,1.016529e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123112070000e+08,3.123112680000e+08,2.470492e+01,6.363950e-01,2.039344e+01,5.782030e-01,8.254811e-01,9.777282e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123112680000e+08,3.123113290000e+08,2.498361e+01,6.399744e-01,1.988525e+01,5.709532e-01,7.959318e-01,1.032365e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123113290000e+08,3.123113900000e+08,2.483607e+01,6.380820e-01,2.042623e+01,5.786676e-01,8.224422e-01,9.817846e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123113900000e+08,3.123114510000e+08,2.416393e+01,6.293886e-01,1.967213e+01,5.678855e-01,8.141112e-01,1.013257e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123114510000e+08,3.123115120000e+08,2.385246e+01,6.253191e-01,1.983607e+01,5.702468e-01,8.316151e-01,9.810275e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123115120000e+08,3.123115730000e+08,2.550820e+01,6.466585e-01,2.062295e+01,5.814475e-01,8.084833e-01,9.975486e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123115730000e+08,3.123116340000e+08,2.486885e+01,6.385030e-01,2.045902e+01,5.791318e-01,8.226764e-01,9.806297e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123116340000e+08,3.123116950000e+08,2.526229e+01,6.435340e-01,2.081967e+01,5.842141e-01,8.241402e-01,9.698008e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123116950000e+08,3.123117560000e+08,2.508197e+01,6.412330e-01,2.036065e+01,5.777380e-01,8.117647e-01,9.993552e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123117560000e+08,3.123118170000e+08,2.409836e+01,6.285341e-01,1.970492e+01,5.683585e-01,8.176871e-01,1.007033e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123118170000e+08,3.123118780000e+08,2.639344e+01,6.577837e-01,2.144262e+01,5.928899e-01,8.124223e-01,9.729008e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123118780000e+08,3.123119390000e+08,2.460656e+01,6.351269e-01,2.014754e+01,5.747065e-01,8.187875e-01,9.942357e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123119390000e+08,3.123120000000e+08,2.411475e+01,6.287478e-01,1.998361e+01,5.723636e-01,8.286880e-01,9.823882e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123120000000e+08,3.123120610000e+08,2.378688e+01,6.244589e-01,1.972131e+01,5.685949e-01,8.290834e-01,9.882289e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123120610000e+08,3.123121220000e+08,2.386885e+01,6.255339e-01,1.986885e+01,5.707179e-01,8.324176e-01,9.788229e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123121220000e+08,3.123121830000e+08,2.422951e+01,6.302421e-01,2.004918e+01,5.733019e-01,8.274695e-01,9.828148e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123121830000e+08,3.123122440000e+08,2.396721e+01,6.268214e-01,1.975410e+01,5.690674e-01,8.242134e-01,9.954950e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123122440000e+08,3.123123050000e+08,2.527869e+01,6.437427e-01,2.096721e+01,5.862805e-01,8.294423e-01,9.578260e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123123050000e+08,3.123123660000e+08,2.372131e+01,6.235976e-01,1.919672e+01,5.609816e-01,8.092605e-01,1.032833e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123123660000e+08,3.123124270000e+08,2.445902e+01,6.332199e-01,2.018033e+01,5.751739e-01,8.250670e-01,9.835490e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123124270000e+08,3.123124880000e+08,2.563935e+01,6.483187e-01,2.147541e+01,5.933430e-01,8.375959e-01,9.326043e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123124880000e+08,3.123125490000e+08,2.532787e+01,6.443686e-01,2.062295e+01,5.814475e-01,8.142395e-01,9.894378e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123125490000e+08,3.123126100000e+08,2.436065e+01,6.319454e-01,1.996721e+01,5.721288e-01,8.196501e-01,9.973850e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123126100000e+08,3.123126710000e+08,2.352459e+01,6.210064e-01,1.904918e+01,5.588216e-01,8.097561e-01,1.036112e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123126710000e+08,3.123127320000e+08,2.549180e+01,6.464506e-01,2.109836e+01,5.881112e-01,8.276528e-01,9.577696e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123127320000e+08,3.123127930000e+08,2.496721e+01,6.397644e-01,2.049180e+01,5.795957e-01,8.207485e-01,9.828483e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123127930000e+08,3.123128540000e+08,2.581967e+01,6.505945e-01,2.129508e+01,5.908466e-01,8.247619e-01,9.579399e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123128950000e+08,3.123129560000e+08,2.454098e+01,6.342801e-01,1.983607e+01,5.702468e-01,8.082832e-01,1.017422e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123129560000e+08,3.123130170000e+08,2.457377e+01,6.347036e-01,2.027869e+01,5.765739e-01,8.252168e-01,9.809188e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123130170000e+08,3.123130780000e+08,2.537705e+01,6.449940e-01,2.096721e+01,5.862805e-01,8.262274e-01,9.630637e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123130780000e+08,3.123131390000e+08,2.447541e+01,6.334321e-01,2.062295e+01,5.814475e-01,8.425988e-01,9.425069e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123131390000e+08,3.123132000000e+08,2.390164e+01,6.259634e-01,1.968852e+01,5.681220e-01,8.237311e-01,9.979339e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123132000000e+08,3.123132610000e+08,2.400000e+01,6.272501e-01,1.977049e+01,5.693035e-01,8.237705e-01,9.957995e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123132610000e+08,3.123133220000e+08,2.473771e+01,6.368172e-01,1.955738e+01,5.662268e-01,7.905898e-01,1.047442e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123133220000e+08,3.123133830000e+08,2.440984e+01,6.325830e-01,1.998361e+01,5.723636e-01,8.186703e-01,9.984853e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123133830000e+08,3.123134440000e+08,2.488525e+01,6.387135e-01,2.022951e+01,5.758744e-01,8.129117e-01,1.000942e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123134440000e+08,3.123135050000e+08,2.342623e+01,6.197068e-01,1.927869e+01,5.621780e-01,8.229531e-01,1.009754e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123135050000e+08,3.123135660000e+08,2.368852e+01,6.231665e-01,1.963935e+01,5.674121e-01,8.290657e-01,9.903190e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123135660000e+08,3.123136270000e+08,2.513115e+01,6.418614e-01,2.052459e+01,5.800592e-01,8.166993e-01,9.881938e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123136270000e+08,3.123136880000e+08,2.381967e+01,6.248891e-01,1.955738e+01,5.662268e-01,8.210599e-01,1.005561e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123136880000e+08,3.123137490000e+08,2.421312e+01,6.300288e-01,1.981967e+01,5.700111e-01,8.185511e-01,1.002790e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123137490000e+08,3.123138100000e+08,2.490164e+01,6.389238e-01,1.998361e+01,5.723636e-01,8.025016e-01,1.021471e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123138100000e+08,3.123138710000e+08,2.537705e+01,6.449940e-01,2.098361e+01,5.865096e-01,8.268734e-01,9.616476e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123138710000e+08,3.123139320000e+08,2.583607e+01,6.508011e-01,2.113115e+01,5.885680e-01,8.178934e-01,9.721496e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123139320000e+08,3.123139930000e+08,2.431148e+01,6.313072e-01,1.963935e+01,5.674121e-01,8.078220e-01,1.023149e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123139930000e+08,3.123140540000e+08,2.526229e+01,6.435340e-01,2.075410e+01,5.832934e-01,8.215445e-01,9.753921e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123140540000e+08,3.123141150000e+08,2.404918e+01,6.278924e-01,1.942623e+01,5.643250e-01,8.077710e-01,1.028818e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123141150000e+08,3.123141760000e+08,2.570492e+01,6.491472e-01,2.114754e+01,5.887962e-01,8.227041e-01,9.644910e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123141760000e+08,3.123142370000e+08,2.409836e+01,6.285341e-01,1.980328e+01,5.697753e-01,8.217687e-01,9.981783e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123142370000e+08,3.123142980000e+08,2.493443e+01,6.393443e-01,2.088525e+01,5.851334e-01,8.376068e-01,9.456694e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123142980000e+08,3.123143590000e+08,2.518033e+01,6.424891e-01,2.104918e+01,5.874254e-01,8.359375e-01,9.449220e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123143590000e+08,3.123144200000e+08,2.386885e+01,6.255339e-01,1.949180e+01,5.652767e-01,8.166209e-01,1.014155e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123144200000e+08,3.123144810000e+08,2.275410e+01,6.107520e-01,1.850820e+01,5.508294e-01,8.134006e-01,1.045713e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123144810000e+08,3.123145420000e+08,2.457377e+01,6.347036e-01,2.004918e+01,5.733019e-01,8.158773e-01,1.001072e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123145420000e+08,3.123146030000e+08,2.411475e+01,6.287478e-01,1.970492e+01,5.683585e-01,8.171312e-01,1.007881e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123146510000e+08,3.123147120000e+08,2.413115e+01,6.289615e-01,2.039344e+01,5.782030e-01,8.451087e-01,9.430092e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123147120000e+08,3.123147730000e+08,2.434426e+01,6.317328e-01,1.998361e+01,5.723636e-01,8.208754e-01,9.950685e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123147730000e+08,3.123148340000e+08,2.504918e+01,6.408138e-01,2.013115e+01,5.744727e-01,8.036649e-01,1.016190e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123148340000e+08,3.123148950000e+08,2.427869e+01,6.308814e-01,1.985246e+01,5.704824e-01,8.176907e-01,1.003278e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123148950000e+08,3.123149560000e+08,2.304918e+01,6.146994e-01,1.898361e+01,5.578590e-01,8.236131e-01,1.016488e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123149560000e+08,3.123150170000e+08,2.495082e+01,6.395544e-01,2.021312e+01,5.756410e-01,8.101183e-01,1.005330e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123150170000e+08,3.123150780000e+08,2.460656e+01,6.351269e-01,2.027869e+01,5.765739e-01,8.241172e-01,9.826883e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123150780000e+08,3.123151390000e+08,2.432787e+01,6.315200e-01,1.983607e+01,5.702468e-01,8.153639e-01,1.007203e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123151390000e+08,3.123152000000e+08,2.318033e+01,6.164458e-01,1.963935e+01,5.674121e-01,8.472419e-01,9.567118e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123152000000e+08,3.123152610000e+08,2.547541e+01,6.462427e-01,2.065574e+01,5.819095e-01,8.108108e-01,9.935332e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123152610000e+08,3.123153220000e+08,2.352459e+01,6.210064e-01,1.947541e+01,5.650390e-01,8.278745e-01,9.965036e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
