#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118327990000e+08,3.118328600000e+08,2.872131e+01,6.861787e-01,1.521311e+01,4.993950e-01,5.296804e-01,1.192440e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118328600000e+08,3.118329210000e+08,2.949180e+01,6.953216e-01,1.557377e+01,5.052798e-01,5.280712e-01,1.176979e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118329870000e+08,3.118330480000e+08,2.822951e+01,6.802785e-01,1.470492e+01,4.909829e-01,5.209059e-01,1.203853e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118330480000e+08,3.118331090000e+08,2.718033e+01,6.675172e-01,1.436066e+01,4.852016e-01,5.283474e-01,1.225967e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118331090000e+08,3.118331700000e+08,2.845902e+01,6.830382e-01,1.398361e+01,4.787896e-01,4.913594e-01,1.199859e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118331700000e+08,3.118332310000e+08,2.872131e+01,6.861787e-01,1.483607e+01,4.931675e-01,5.165525e-01,1.193891e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118332740000e+08,3.118333350000e+08,2.939344e+01,6.941612e-01,1.354098e+01,4.711511e-01,4.606804e-01,1.177153e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118333350000e+08,3.118333960000e+08,2.998361e+01,7.010953e-01,1.339344e+01,4.685772e-01,4.466922e-01,1.162467e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118333960000e+08,3.118334570000e+08,2.970492e+01,6.978294e-01,1.363934e+01,4.728592e-01,4.591612e-01,1.170678e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118334570000e+08,3.118335180000e+08,2.934426e+01,6.935802e-01,1.419672e+01,4.824242e-01,4.837989e-01,1.181178e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118335360000e+08,3.118335970000e+08,2.857377e+01,6.844140e-01,1.263934e+01,4.551949e-01,4.423408e-01,1.189636e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900031
3.118335970000e+08,3.118336580000e+08,2.837705e+01,6.820539e-01,1.291803e+01,4.601859e-01,4.552282e-01,1.196943e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900031
3.118336580000e+08,3.118337190000e+08,2.765574e+01,6.733296e-01,1.255738e+01,4.537165e-01,4.540605e-01,1.212193e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900031
3.118337800000e+08,3.118338410000e+08,2.811475e+01,6.788944e-01,1.455738e+01,4.885136e-01,5.177842e-01,1.206599e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118338410000e+08,3.118339020000e+08,2.816393e+01,6.794879e-01,1.373771e+01,4.745611e-01,4.877765e-01,1.205948e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118339020000e+08,3.118339630000e+08,2.821312e+01,6.800809e-01,1.440984e+01,4.860317e-01,5.107496e-01,1.204978e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118339630000e+08,3.118340240000e+08,2.734426e+01,6.695272e-01,1.408197e+01,4.804705e-01,5.149880e-01,1.223705e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118340240000e+08,3.118340850000e+08,2.852459e+01,6.838247e-01,1.449180e+01,4.874121e-01,5.080460e-01,1.198503e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118340850000e+08,3.118341460000e+08,2.839344e+01,6.822509e-01,1.454098e+01,4.882385e-01,5.121247e-01,1.201070e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118341460000e+08,3.118342070000e+08,2.824590e+01,6.804760e-01,1.457377e+01,4.887886e-01,5.159605e-01,1.203943e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
3.118342070000e+08,3.118342680000e+08,2.837705e+01,6.820539e-01,1.516393e+01,4.985871e-01,5.343732e-01,1.198927e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
