#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557670870000e+08,3.557671480000e+08,4.404918e+01,8.497751e-01,4.206557e+01,8.304213e-01,9.549684e-01,4.000547e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557671480000e+08,3.557672090000e+08,4.398361e+01,8.491424e-01,4.244262e+01,8.341347e-01,9.649646e-01,3.549761e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557672090000e+08,3.557672700000e+08,4.419672e+01,8.511971e-01,4.226229e+01,8.323608e-01,9.562315e-01,3.940057e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557672700000e+08,3.557673310000e+08,4.490164e+01,8.579583e-01,4.332787e+01,8.427888e-01,9.649507e-01,3.513953e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557673310000e+08,3.557673920000e+08,4.529508e+01,8.617090e-01,4.372131e+01,8.466067e-01,9.652551e-01,3.483982e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557673920000e+08,3.557674530000e+08,4.459016e+01,8.549774e-01,4.278688e+01,8.375108e-01,9.595588e-01,3.777140e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557674530000e+08,3.557675140000e+08,4.442623e+01,8.534042e-01,4.293443e+01,8.389536e-01,9.664207e-01,3.460466e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557675140000e+08,3.557675750000e+08,4.459016e+01,8.549774e-01,4.295082e+01,8.391137e-01,9.632353e-01,3.608254e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557675750000e+08,3.557676360000e+08,4.557377e+01,8.643558e-01,4.352459e+01,8.446999e-01,9.550360e-01,3.930248e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557676360000e+08,3.557676970000e+08,4.290164e+01,8.386332e-01,4.150820e+01,8.249013e-01,9.675201e-01,3.465259e-03,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557677350000e+08,3.557677960000e+08,4.468853e+01,8.559198e-01,4.298361e+01,8.394339e-01,9.618489e-01,3.668971e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557677960000e+08,3.557678570000e+08,4.445901e+01,8.537191e-01,4.265574e+01,8.362263e-01,9.594395e-01,3.788048e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557678570000e+08,3.557679180000e+08,4.518033e+01,8.606167e-01,4.362295e+01,8.456538e-01,9.655297e-01,3.475086e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557679180000e+08,3.557679790000e+08,4.398361e+01,8.491424e-01,4.206557e+01,8.304213e-01,9.563921e-01,3.942668e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557679790000e+08,3.557680400000e+08,4.360656e+01,8.454949e-01,4.180328e+01,8.278283e-01,9.586466e-01,3.860505e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557680400000e+08,3.557681010000e+08,4.529508e+01,8.617090e-01,4.321312e+01,8.416720e-01,9.540355e-01,3.983852e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557681010000e+08,3.557681620000e+08,4.455738e+01,8.546630e-01,4.303279e+01,8.399140e-01,9.657837e-01,3.486840e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557681620000e+08,3.557682230000e+08,4.344262e+01,8.439041e-01,4.175410e+01,8.273412e-01,9.611320e-01,3.754606e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557682230000e+08,3.557682840000e+08,4.498361e+01,8.587410e-01,4.349180e+01,8.443817e-01,9.668368e-01,3.418323e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557682840000e+08,3.557683450000e+08,4.368853e+01,8.462892e-01,4.178688e+01,8.276659e-01,9.564728e-01,3.952465e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557683450000e+08,3.557684060000e+08,4.545901e+01,8.632669e-01,4.391803e+01,8.485091e-01,9.661017e-01,3.436572e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557684060000e+08,3.557684670000e+08,4.450820e+01,8.541912e-01,4.260656e+01,8.357441e-01,9.572744e-01,3.881303e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557684670000e+08,3.557685280000e+08,4.552459e+01,8.638893e-01,4.396721e+01,8.489841e-01,9.657905e-01,3.449270e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557685280000e+08,3.557685890000e+08,4.383607e+01,8.477170e-01,4.190164e+01,8.288016e-01,9.558713e-01,3.971727e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557685890000e+08,3.557686500000e+08,4.393443e+01,8.486674e-01,4.222951e+01,8.320379e-01,9.611940e-01,3.730675e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557686500000e+08,3.557687110000e+08,4.373771e+01,8.467653e-01,4.181967e+01,8.279905e-01,9.561470e-01,3.964325e-03,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557687520000e+08,3.557688130000e+08,4.488525e+01,8.578017e-01,4.334426e+01,8.429482e-01,9.656684e-01,3.479721e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557688130000e+08,3.557688740000e+08,4.701639e+01,8.779297e-01,4.534426e+01,8.621766e-01,9.644352e-01,3.458258e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557688740000e+08,3.557689350000e+08,4.336066e+01,8.431076e-01,4.170492e+01,8.268538e-01,9.618148e-01,3.726324e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557689350000e+08,3.557689960000e+08,4.337705e+01,8.432670e-01,4.175410e+01,8.273412e-01,9.625850e-01,3.689328e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557689960000e+08,3.557690570000e+08,4.468853e+01,8.559198e-01,4.304918e+01,8.400739e-01,9.633162e-01,3.600465e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557690570000e+08,3.557691180000e+08,4.491803e+01,8.581149e-01,4.326229e+01,8.421507e-01,9.631387e-01,3.599602e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557691180000e+08,3.557691790000e+08,4.600000e+01,8.683884e-01,4.406557e+01,8.499332e-01,9.579473e-01,3.788996e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557691790000e+08,3.557692400000e+08,4.490164e+01,8.579583e-01,4.322951e+01,8.418316e-01,9.627602e-01,3.617987e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557692400000e+08,3.557693010000e+08,4.524590e+01,8.612410e-01,4.359016e+01,8.453359e-01,9.634058e-01,3.574014e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557693010000e+08,3.557693620000e+08,4.581967e+01,8.666846e-01,4.421312e+01,8.513549e-01,9.649374e-01,3.479211e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557693620000e+08,3.557694230000e+08,4.478688e+01,8.568612e-01,4.340984e+01,8.435856e-01,9.692533e-01,3.302764e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557694230000e+08,3.557694840000e+08,4.385246e+01,8.478754e-01,4.234426e+01,8.331676e-01,9.656075e-01,3.523469e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557694840000e+08,3.557695450000e+08,4.552459e+01,8.638893e-01,4.396721e+01,8.489841e-01,9.657905e-01,3.449270e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557695450000e+08,3.557696060000e+08,4.445901e+01,8.537191e-01,4.249180e+01,8.346179e-01,9.557522e-01,3.948878e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557696060000e+08,3.557696670000e+08,4.634426e+01,8.716318e-01,4.478688e+01,8.568612e-01,9.663955e-01,3.389325e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557696670000e+08,3.557697280000e+08,4.403279e+01,8.496169e-01,4.254099e+01,8.351007e-01,9.661206e-01,3.490845e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557697590000e+08,3.557698200000e+08,4.626229e+01,8.708607e-01,4.462295e+01,8.552917e-01,9.645641e-01,3.480234e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557698200000e+08,3.557698810000e+08,4.550820e+01,8.637338e-01,4.383607e+01,8.477170e-01,9.632565e-01,3.570686e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557698810000e+08,3.557699420000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557699420000e+08,3.557700030000e+08,4.531147e+01,8.618649e-01,4.380328e+01,8.473998e-01,9.667149e-01,3.411968e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557700030000e+08,3.557700640000e+08,4.465574e+01,8.556058e-01,4.283607e+01,8.379920e-01,9.592511e-01,3.788092e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557700640000e+08,3.557701250000e+08,4.575410e+01,8.660642e-01,4.419672e+01,8.511971e-01,9.659620e-01,3.432276e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557701250000e+08,3.557701860000e+08,4.500000e+01,8.588974e-01,4.360656e+01,8.454949e-01,9.690346e-01,3.306258e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557701860000e+08,3.557702470000e+08,4.424590e+01,8.516705e-01,4.281967e+01,8.378317e-01,9.677659e-01,3.399709e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557702470000e+08,3.557703080000e+08,4.539344e+01,8.626441e-01,4.357377e+01,8.451769e-01,9.599133e-01,3.727817e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557703080000e+08,3.557703690000e+08,4.431147e+01,8.523014e-01,4.247541e+01,8.344569e-01,9.585646e-01,3.833306e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557703690000e+08,3.557704300000e+08,4.573771e+01,8.659090e-01,4.404918e+01,8.497751e-01,9.630824e-01,3.569819e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557704300000e+08,3.557704910000e+08,4.511475e+01,8.599919e-01,4.342623e+01,8.437449e-01,9.625727e-01,3.618152e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557704910000e+08,3.557705520000e+08,4.511475e+01,8.599919e-01,4.350820e+01,8.445408e-01,9.643896e-01,3.532569e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557705520000e+08,3.557706130000e+08,4.449180e+01,8.540339e-01,4.277049e+01,8.373504e-01,9.613117e-01,3.701835e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557706130000e+08,3.557706740000e+08,4.481967e+01,8.571749e-01,4.303279e+01,8.399140e-01,9.601317e-01,3.741795e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557706740000e+08,3.557707350000e+08,4.560656e+01,8.646667e-01,4.380328e+01,8.473998e-01,9.604601e-01,3.694696e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557707630000e+08,3.557708240000e+08,4.403279e+01,8.496169e-01,4.186885e+01,8.284773e-01,9.508563e-01,4.170984e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557708240000e+08,3.557708850000e+08,4.434426e+01,8.526166e-01,4.240984e+01,8.338125e-01,9.563771e-01,3.927248e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557708850000e+08,3.557709460000e+08,4.609836e+01,8.693163e-01,4.400000e+01,8.493006e-01,9.544808e-01,3.930732e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557709460000e+08,3.557710070000e+08,4.491803e+01,8.581149e-01,4.309836e+01,8.405536e-01,9.594890e-01,3.766439e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557710070000e+08,3.557710680000e+08,4.444262e+01,8.535617e-01,4.250820e+01,8.347788e-01,9.564736e-01,3.918753e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557710680000e+08,3.557711290000e+08,4.516393e+01,8.604606e-01,4.308197e+01,8.403938e-01,9.539020e-01,3.995141e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557711290000e+08,3.557711900000e+08,4.519672e+01,8.607728e-01,4.308197e+01,8.403938e-01,9.532100e-01,4.022096e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557711900000e+08,3.557712510000e+08,4.413115e+01,8.505654e-01,4.214754e+01,8.312300e-01,9.550520e-01,3.993292e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557712510000e+08,3.557713120000e+08,4.621312e+01,8.703977e-01,4.437705e+01,8.529318e-01,9.602696e-01,3.678838e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557713120000e+08,3.557713730000e+08,4.445901e+01,8.537191e-01,4.227869e+01,8.325222e-01,9.509587e-01,4.146836e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557713730000e+08,3.557714340000e+08,4.504918e+01,8.593668e-01,4.329508e+01,8.424698e-01,9.610626e-01,3.690208e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557714340000e+08,3.557714950000e+08,4.421312e+01,8.513549e-01,4.232787e+01,8.330063e-01,9.573600e-01,3.890502e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557714950000e+08,3.557715560000e+08,4.419672e+01,8.511971e-01,4.247541e+01,8.344569e-01,9.610534e-01,3.726048e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557715560000e+08,3.557716170000e+08,4.473771e+01,8.563907e-01,4.303279e+01,8.399140e-01,9.618908e-01,3.665016e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557716170000e+08,3.557716780000e+08,4.427869e+01,8.519860e-01,4.242623e+01,8.339736e-01,9.581636e-01,3.852429e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557716780000e+08,3.557717390000e+08,4.359016e+01,8.453359e-01,4.168853e+01,8.266912e-01,9.563746e-01,3.961180e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557717750000e+08,3.557718360000e+08,4.514754e+01,8.603044e-01,4.301639e+01,8.397540e-01,9.527959e-01,4.041176e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557718360000e+08,3.557718970000e+08,4.339344e+01,8.434263e-01,4.145901e+01,8.244125e-01,9.554212e-01,4.011295e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557718970000e+08,3.557719580000e+08,4.611475e+01,8.694709e-01,4.452459e+01,8.543485e-01,9.655172e-01,3.440300e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557719580000e+08,3.557720190000e+08,4.424590e+01,8.516705e-01,4.263934e+01,8.360656e-01,9.636903e-01,3.600632e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557720190000e+08,3.557720800000e+08,4.493443e+01,8.582715e-01,4.342623e+01,8.437449e-01,9.664356e-01,3.440102e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557720800000e+08,3.557721410000e+08,4.575410e+01,8.660642e-01,4.427869e+01,8.519860e-01,9.677535e-01,3.343828e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557721410000e+08,3.557722020000e+08,4.516393e+01,8.604606e-01,4.331147e+01,8.426294e-01,9.589837e-01,3.778533e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557722020000e+08,3.557722630000e+08,4.432787e+01,8.524590e-01,4.231147e+01,8.328450e-01,9.545118e-01,4.007159e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557722630000e+08,3.557723240000e+08,4.427869e+01,8.519860e-01,4.242623e+01,8.339736e-01,9.581636e-01,3.852429e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557723240000e+08,3.557723850000e+08,4.518033e+01,8.606167e-01,4.318033e+01,8.413526e-01,9.557329e-01,3.918041e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557723850000e+08,3.557724460000e+08,4.488525e+01,8.578017e-01,4.316393e+01,8.411929e-01,9.616508e-01,3.670032e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557724460000e+08,3.557725070000e+08,4.562295e+01,8.648221e-01,4.329508e+01,8.424698e-01,9.489759e-01,4.171177e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557725070000e+08,3.557725680000e+08,4.498361e+01,8.587410e-01,4.342623e+01,8.437449e-01,9.653790e-01,3.490010e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557725680000e+08,3.557726290000e+08,4.465574e+01,8.556058e-01,4.306557e+01,8.402339e-01,9.643906e-01,3.550630e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557726290000e+08,3.557726900000e+08,4.508197e+01,8.596793e-01,4.337705e+01,8.432670e-01,9.621818e-01,3.637580e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557726900000e+08,3.557727510000e+08,4.504918e+01,8.593668e-01,4.319672e+01,8.415123e-01,9.588792e-01,3.787952e-03,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557727830000e+08,3.557728440000e+08,4.398361e+01,8.491424e-01,4.247541e+01,8.344569e-01,9.657100e-01,3.513149e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557728440000e+08,3.557729050000e+08,4.404918e+01,8.497751e-01,4.234426e+01,8.331676e-01,9.612951e-01,3.721152e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557729050000e+08,3.557729660000e+08,4.481967e+01,8.571749e-01,4.303279e+01,8.399140e-01,9.601317e-01,3.741795e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557729660000e+08,3.557730270000e+08,4.393443e+01,8.486674e-01,4.229508e+01,8.326836e-01,9.626865e-01,3.661068e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557730270000e+08,3.557730880000e+08,4.431147e+01,8.523014e-01,4.263934e+01,8.360656e-01,9.622642e-01,3.665228e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557730880000e+08,3.557731490000e+08,4.509836e+01,8.598357e-01,4.344262e+01,8.439041e-01,9.632861e-01,3.585482e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557731490000e+08,3.557732100000e+08,4.401639e+01,8.494588e-01,4.239344e+01,8.336513e-01,9.631285e-01,3.636766e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557732100000e+08,3.557732710000e+08,4.442623e+01,8.534042e-01,4.270492e+01,8.367082e-01,9.612546e-01,3.707188e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557732710000e+08,3.557733320000e+08,4.545901e+01,8.632669e-01,4.350820e+01,8.445408e-01,9.570862e-01,3.848567e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557733320000e+08,3.557733930000e+08,4.539344e+01,8.626441e-01,4.395082e+01,8.488258e-01,9.682196e-01,3.333537e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557733930000e+08,3.557734540000e+08,4.396721e+01,8.489841e-01,4.221312e+01,8.318763e-01,9.601044e-01,3.779134e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557734540000e+08,3.557735150000e+08,4.426229e+01,8.518283e-01,4.263934e+01,8.360656e-01,9.633333e-01,3.616948e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557735150000e+08,3.557735760000e+08,4.426229e+01,8.518283e-01,4.250820e+01,8.347788e-01,9.603704e-01,3.754460e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557735760000e+08,3.557736370000e+08,4.411475e+01,8.504074e-01,4.247541e+01,8.344569e-01,9.628391e-01,3.646392e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557736370000e+08,3.557736980000e+08,4.445901e+01,8.537191e-01,4.254099e+01,8.351007e-01,9.568584e-01,3.901460e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557736980000e+08,3.557737590000e+08,4.478688e+01,8.568612e-01,4.290164e+01,8.386332e-01,9.579063e-01,3.841755e-03,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557737980000e+08,3.557738590000e+08,4.652459e+01,8.733259e-01,4.481967e+01,8.571749e-01,9.633545e-01,3.526934e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557738590000e+08,3.557739200000e+08,4.663934e+01,8.744023e-01,4.493443e+01,8.582715e-01,9.634447e-01,3.518420e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557739200000e+08,3.557739810000e+08,4.511475e+01,8.599919e-01,4.324590e+01,8.419912e-01,9.585756e-01,3.798543e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557739810000e+08,3.557740420000e+08,4.544262e+01,8.631113e-01,4.377049e+01,8.470827e-01,9.632035e-01,3.575738e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557740420000e+08,3.557741030000e+08,4.403279e+01,8.496169e-01,4.221312e+01,8.318763e-01,9.586746e-01,3.840529e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557741030000e+08,3.557741640000e+08,4.347541e+01,8.442225e-01,4.154099e+01,8.252271e-01,9.555053e-01,4.003909e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557741640000e+08,3.557742250000e+08,4.578688e+01,8.663745e-01,4.398361e+01,8.491424e-01,9.606158e-01,3.680445e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557742250000e+08,3.557742860000e+08,4.486885e+01,8.576450e-01,4.295082e+01,8.391137e-01,9.572524e-01,3.866620e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557742860000e+08,3.557743470000e+08,4.547541e+01,8.634226e-01,4.360656e+01,8.454949e-01,9.589041e-01,3.769065e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557743470000e+08,3.557744080000e+08,4.413115e+01,8.505654e-01,4.278688e+01,8.375108e-01,9.695394e-01,3.312184e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557744080000e+08,3.557744690000e+08,4.452459e+01,8.543485e-01,4.270492e+01,8.367082e-01,9.591311e-01,3.799013e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557744690000e+08,3.557745300000e+08,4.478688e+01,8.568612e-01,4.277049e+01,8.373504e-01,9.549780e-01,3.967057e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557745300000e+08,3.557745910000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557745910000e+08,3.557746520000e+08,4.518033e+01,8.606167e-01,4.334426e+01,8.429482e-01,9.593614e-01,3.761153e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557746520000e+08,3.557747130000e+08,4.365574e+01,8.459715e-01,4.203279e+01,8.300976e-01,9.628239e-01,3.666232e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557747130000e+08,3.557747740000e+08,4.468853e+01,8.559198e-01,4.275410e+01,8.371899e-01,9.567131e-01,3.897678e-03,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557748070000e+08,3.557748680000e+08,4.518033e+01,8.606167e-01,4.352459e+01,8.446999e-01,9.633527e-01,3.579103e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557748680000e+08,3.557749290000e+08,4.370492e+01,8.464479e-01,4.208197e+01,8.305831e-01,9.628657e-01,3.662186e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557749290000e+08,3.557749900000e+08,4.493443e+01,8.582715e-01,4.324590e+01,8.419912e-01,9.624225e-01,3.632389e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557749900000e+08,3.557750510000e+08,4.386885e+01,8.480339e-01,4.242623e+01,8.339736e-01,9.671151e-01,3.447420e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557750510000e+08,3.557751120000e+08,4.463934e+01,8.554487e-01,4.309836e+01,8.405536e-01,9.654793e-01,3.498547e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557751120000e+08,3.557751730000e+08,4.478688e+01,8.568612e-01,4.303279e+01,8.399140e-01,9.608346e-01,3.711380e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557751730000e+08,3.557752340000e+08,4.508197e+01,8.596793e-01,4.339344e+01,8.434263e-01,9.625455e-01,3.620733e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557752340000e+08,3.557752950000e+08,4.500000e+01,8.588974e-01,4.319672e+01,8.415123e-01,9.599271e-01,3.743459e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557752950000e+08,3.557753560000e+08,4.573771e+01,8.659090e-01,4.419672e+01,8.511971e-01,9.663082e-01,3.415998e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557753560000e+08,3.557754170000e+08,4.637705e+01,8.719401e-01,4.477049e+01,8.567045e-01,9.653588e-01,3.438147e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557754170000e+08,3.557754780000e+08,4.444262e+01,8.535617e-01,4.263934e+01,8.360656e-01,9.594246e-01,3.789416e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557754780000e+08,3.557755390000e+08,4.401639e+01,8.494588e-01,4.242623e+01,8.339736e-01,9.638734e-01,3.601235e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557755390000e+08,3.557756000000e+08,4.488525e+01,8.578017e-01,4.311475e+01,8.407136e-01,9.605551e-01,3.719972e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557756000000e+08,3.557756610000e+08,4.577049e+01,8.662193e-01,4.439344e+01,8.530893e-01,9.699140e-01,3.232891e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557756610000e+08,3.557757220000e+08,4.485246e+01,8.574883e-01,4.324590e+01,8.419912e-01,9.641813e-01,3.552845e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557757220000e+08,3.557757830000e+08,4.442623e+01,8.534042e-01,4.291803e+01,8.387934e-01,9.660516e-01,3.478764e-03,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557758150000e+08,3.557758760000e+08,4.390164e+01,8.483508e-01,4.236066e+01,8.333288e-01,9.648992e-01,3.556267e-03,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
3.557758760000e+08,3.557759370000e+08,4.500000e+01,8.588974e-01,4.327869e+01,8.423104e-01,9.617487e-01,3.660858e-03,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
3.557759370000e+08,3.557759980000e+08,4.559016e+01,8.645113e-01,4.411475e+01,8.504074e-01,9.676375e-01,3.355650e-03,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
3.557759980000e+08,3.557760590000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
3.557760590000e+08,3.557761200000e+08,4.514754e+01,8.603044e-01,4.362295e+01,8.456538e-01,9.662309e-01,3.442057e-03,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
