#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143928720000e+08,3.143929330000e+08,2.521312e+01,6.429073e-01,2.357377e+01,6.216553e-01,9.349805e-01,6.287021e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143929330000e+08,3.143929940000e+08,2.688525e+01,6.638838e-01,2.498361e+01,6.399744e-01,9.292683e-01,6.330757e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143929940000e+08,3.143930550000e+08,2.749180e+01,6.713310e-01,2.555738e+01,6.472815e-01,9.296362e-01,6.245461e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143930550000e+08,3.143931160000e+08,2.463935e+01,6.355499e-01,2.304918e+01,6.146994e-01,9.354624e-01,6.337822e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143931160000e+08,3.143931770000e+08,2.675410e+01,6.622626e-01,2.478688e+01,6.374499e-01,9.264706e-01,6.460800e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143931770000e+08,3.143932380000e+08,2.547541e+01,6.462427e-01,2.368852e+01,6.231665e-01,9.298584e-01,6.478442e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143932380000e+08,3.143932990000e+08,2.557377e+01,6.474891e-01,2.403279e+01,6.276783e-01,9.397436e-01,6.024820e-03,2.100000e+01,3.300000e+00,1.030000e+03,29363800047
3.143933150000e+08,3.143933760000e+08,2.596721e+01,6.524507e-01,2.406557e+01,6.281064e-01,9.267676e-01,6.545749e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143933760000e+08,3.143934370000e+08,2.704918e+01,6.659048e-01,2.526229e+01,6.435340e-01,9.339394e-01,6.114890e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143934370000e+08,3.143934980000e+08,2.627869e+01,6.563522e-01,2.400000e+01,6.272501e-01,9.132876e-01,7.028743e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143934980000e+08,3.143935590000e+08,2.608197e+01,6.538908e-01,2.432787e+01,6.315200e-01,9.327467e-01,6.279189e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143935590000e+08,3.143936200000e+08,2.604918e+01,6.534797e-01,2.434426e+01,6.317328e-01,9.345500e-01,6.204317e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143936200000e+08,3.143936810000e+08,2.539344e+01,6.452023e-01,2.380328e+01,6.246741e-01,9.373789e-01,6.155908e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143936810000e+08,3.143937420000e+08,2.526229e+01,6.435340e-01,2.334426e+01,6.186217e-01,9.240753e-01,6.747515e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143937420000e+08,3.143938030000e+08,2.608197e+01,6.538908e-01,2.426229e+01,6.306683e-01,9.302326e-01,6.386854e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143938030000e+08,3.143938640000e+08,2.537705e+01,6.449940e-01,2.385246e+01,6.253191e-01,9.399225e-01,6.039718e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143938640000e+08,3.143939250000e+08,2.680328e+01,6.628711e-01,2.481967e+01,6.378713e-01,9.259939e-01,6.474095e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143939250000e+08,3.143939860000e+08,2.596721e+01,6.524507e-01,2.416393e+01,6.293886e-01,9.305556e-01,6.387225e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143939860000e+08,3.143940470000e+08,2.581967e+01,6.505945e-01,2.408197e+01,6.283203e-01,9.326984e-01,6.313104e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143940470000e+08,3.143941080000e+08,2.514754e+01,6.420707e-01,2.347541e+01,6.203570e-01,9.335071e-01,6.361121e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143941080000e+08,3.143941690000e+08,2.432787e+01,6.315200e-01,2.259016e+01,6.085479e-01,9.285714e-01,6.685390e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143941690000e+08,3.143942300000e+08,2.529508e+01,6.439515e-01,2.342623e+01,6.197068e-01,9.261180e-01,6.659163e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143942300000e+08,3.143942910000e+08,2.529508e+01,6.439515e-01,2.380328e+01,6.246741e-01,9.410240e-01,5.997289e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143942910000e+08,3.143943520000e+08,2.595082e+01,6.522448e-01,2.434426e+01,6.317328e-01,9.380922e-01,6.056963e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143943520000e+08,3.143944130000e+08,2.627869e+01,6.563522e-01,2.472131e+01,6.366062e-01,9.407361e-01,5.897422e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143944130000e+08,3.143944740000e+08,2.485246e+01,6.382926e-01,2.339344e+01,6.192730e-01,9.412929e-01,6.037514e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143944740000e+08,3.143945350000e+08,2.575410e+01,6.497679e-01,2.398361e+01,6.270358e-01,9.312540e-01,6.383661e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143945350000e+08,3.143945960000e+08,2.696721e+01,6.648951e-01,2.537705e+01,6.449940e-01,9.410334e-01,5.807946e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143945960000e+08,3.143946570000e+08,2.498361e+01,6.399744e-01,2.291803e+01,6.129482e-01,9.173228e-01,7.054423e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143946570000e+08,3.143947180000e+08,2.596721e+01,6.524507e-01,2.450820e+01,6.338562e-01,9.438131e-01,5.786058e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143947180000e+08,3.143947790000e+08,2.542623e+01,6.456186e-01,2.380328e+01,6.246741e-01,9.361702e-01,6.207020e-03,2.090000e+01,3.300000e+00,1.030000e+03,29363800048
3.143948000000e+08,3.143948610000e+08,2.547541e+01,6.462427e-01,2.378688e+01,6.244589e-01,9.337195e-01,6.310674e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143948610000e+08,3.143949220000e+08,2.657377e+01,6.600269e-01,2.490164e+01,6.389238e-01,9.370759e-01,6.031211e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143949220000e+08,3.143949830000e+08,2.614754e+01,6.547123e-01,2.416393e+01,6.293886e-01,9.241379e-01,6.629799e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143949830000e+08,3.143950440000e+08,2.637705e+01,6.575794e-01,2.465574e+01,6.357613e-01,9.347421e-01,6.157217e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143950440000e+08,3.143951050000e+08,2.490164e+01,6.389238e-01,2.296721e+01,6.136055e-01,9.223173e-01,6.867891e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143951050000e+08,3.143951660000e+08,2.709836e+01,6.665099e-01,2.534426e+01,6.445771e-01,9.352692e-01,6.051837e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143951660000e+08,3.143952270000e+08,2.563935e+01,6.483187e-01,2.391803e+01,6.261780e-01,9.328644e-01,6.328011e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143952270000e+08,3.143952880000e+08,2.542623e+01,6.456186e-01,2.367213e+01,6.229508e-01,9.310123e-01,6.435136e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143952880000e+08,3.143953490000e+08,2.629508e+01,6.565568e-01,2.445902e+01,6.332199e-01,9.301746e-01,6.363364e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143953490000e+08,3.143954100000e+08,2.500000e+01,6.401843e-01,2.347541e+01,6.203570e-01,9.390164e-01,6.127851e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143954100000e+08,3.143954710000e+08,2.581967e+01,6.505945e-01,2.370492e+01,6.233821e-01,9.180952e-01,6.909684e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143954710000e+08,3.143955320000e+08,2.598361e+01,6.526567e-01,2.400000e+01,6.272501e-01,9.236593e-01,6.669899e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143955320000e+08,3.143955930000e+08,2.619672e+01,6.553277e-01,2.454098e+01,6.342801e-01,9.367960e-01,6.087043e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143955930000e+08,3.143956540000e+08,2.598361e+01,6.526567e-01,2.454098e+01,6.342801e-01,9.444795e-01,5.751862e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143956540000e+08,3.143957150000e+08,2.655738e+01,6.598233e-01,2.501639e+01,6.403943e-01,9.419753e-01,5.808563e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143957150000e+08,3.143957760000e+08,2.522951e+01,6.431162e-01,2.367213e+01,6.229508e-01,9.382716e-01,6.134618e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143957760000e+08,3.143958370000e+08,2.570492e+01,6.491472e-01,2.377049e+01,6.242437e-01,9.247449e-01,6.662020e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143958370000e+08,3.143958980000e+08,2.596721e+01,6.524507e-01,2.462295e+01,6.353384e-01,9.482324e-01,5.566843e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143958980000e+08,3.143959590000e+08,2.596721e+01,6.524507e-01,2.408197e+01,6.283203e-01,9.273990e-01,6.519692e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143959590000e+08,3.143960200000e+08,2.650820e+01,6.592121e-01,2.481967e+01,6.378713e-01,9.363018e-01,6.073186e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143960200000e+08,3.143960810000e+08,2.583607e+01,6.508011e-01,2.409836e+01,6.285341e-01,9.327411e-01,6.309244e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143960810000e+08,3.143961420000e+08,2.667213e+01,6.612473e-01,2.475410e+01,6.370282e-01,9.280885e-01,6.404720e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143961420000e+08,3.143962030000e+08,2.624590e+01,6.559426e-01,2.447541e+01,6.334321e-01,9.325421e-01,6.268373e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143962030000e+08,3.143962640000e+08,2.631148e+01,6.567615e-01,2.449180e+01,6.336442e-01,9.308411e-01,6.333214e-03,2.080000e+01,3.200000e+00,1.030000e+03,29363800049
3.143962800000e+08,3.143963410000e+08,2.668852e+01,6.614505e-01,2.470492e+01,6.363950e-01,9.256757e-01,6.500813e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143963410000e+08,3.143964020000e+08,2.559016e+01,6.476966e-01,2.354098e+01,6.212229e-01,9.199231e-01,6.869543e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143964020000e+08,3.143964630000e+08,2.581967e+01,6.505945e-01,2.393443e+01,6.263925e-01,9.269841e-01,6.555480e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143964630000e+08,3.143965240000e+08,2.636065e+01,6.573750e-01,2.460656e+01,6.351269e-01,9.334577e-01,6.215171e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143965240000e+08,3.143965850000e+08,2.624590e+01,6.559426e-01,2.429508e+01,6.310943e-01,9.256715e-01,6.555572e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143965850000e+08,3.143966460000e+08,2.763935e+01,6.731300e-01,2.560656e+01,6.479040e-01,9.264532e-01,6.357186e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143966460000e+08,3.143967070000e+08,2.609836e+01,6.540963e-01,2.409836e+01,6.285341e-01,9.233668e-01,6.666900e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143967070000e+08,3.143967680000e+08,2.588525e+01,6.514202e-01,2.432787e+01,6.315200e-01,9.398353e-01,5.984194e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143967680000e+08,3.143968290000e+08,2.537705e+01,6.449940e-01,2.391803e+01,6.261780e-01,9.425064e-01,5.916520e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143968290000e+08,3.143968900000e+08,2.580328e+01,6.503880e-01,2.411475e+01,6.287478e-01,9.345616e-01,6.233298e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143968900000e+08,3.143969510000e+08,2.619672e+01,6.553277e-01,2.421312e+01,6.300288e-01,9.242803e-01,6.617863e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143969510000e+08,3.143970120000e+08,2.654098e+01,6.596196e-01,2.496721e+01,6.397644e-01,9.407042e-01,5.869690e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143970120000e+08,3.143970730000e+08,2.681967e+01,6.630737e-01,2.483607e+01,6.380820e-01,9.260391e-01,6.470296e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143970730000e+08,3.143971340000e+08,2.742623e+01,6.705298e-01,2.531148e+01,6.441601e-01,9.228930e-01,6.521908e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143971340000e+08,3.143971950000e+08,2.470492e+01,6.363950e-01,2.304918e+01,6.146994e-01,9.329794e-01,6.441449e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143971950000e+08,3.143972560000e+08,2.578688e+01,6.501814e-01,2.378688e+01,6.244589e-01,9.224412e-01,6.744047e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143972560000e+08,3.143973170000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143973170000e+08,3.143973780000e+08,2.470492e+01,6.363950e-01,2.316393e+01,6.162277e-01,9.376244e-01,6.229673e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143973780000e+08,3.143974390000e+08,2.467213e+01,6.359726e-01,2.291803e+01,6.129482e-01,9.289036e-01,6.624312e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143974390000e+08,3.143975000000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143975000000e+08,3.143975610000e+08,2.493443e+01,6.393443e-01,2.331148e+01,6.181871e-01,9.349113e-01,6.325189e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143975610000e+08,3.143976220000e+08,2.591803e+01,6.518326e-01,2.393443e+01,6.263925e-01,9.234661e-01,6.686077e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143976220000e+08,3.143976830000e+08,2.491803e+01,6.391340e-01,2.350820e+01,6.207900e-01,9.434211e-01,5.925955e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143976830000e+08,3.143977440000e+08,2.590164e+01,6.516265e-01,2.419672e+01,6.298155e-01,9.341772e-01,6.238414e-03,2.080000e+01,3.000000e+00,1.030000e+03,29363800050
3.143977620000e+08,3.143978230000e+08,2.626229e+01,6.561474e-01,2.460656e+01,6.351269e-01,9.369538e-01,6.072358e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143978230000e+08,3.143978840000e+08,2.550820e+01,6.466585e-01,2.357377e+01,6.216553e-01,9.241645e-01,6.711290e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143978840000e+08,3.143979450000e+08,2.581967e+01,6.505945e-01,2.401639e+01,6.274642e-01,9.301587e-01,6.422355e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143979450000e+08,3.143980060000e+08,2.626229e+01,6.561474e-01,2.426229e+01,6.306683e-01,9.238452e-01,6.627001e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143980060000e+08,3.143980670000e+08,2.598361e+01,6.526567e-01,2.422951e+01,6.302421e-01,9.324921e-01,6.302098e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143980670000e+08,3.143981280000e+08,2.614754e+01,6.547123e-01,2.413115e+01,6.289615e-01,9.228840e-01,6.679832e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143981280000e+08,3.143981890000e+08,2.588525e+01,6.514202e-01,2.368852e+01,6.231665e-01,9.151362e-01,7.013150e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143981890000e+08,3.143982500000e+08,2.644262e+01,6.583962e-01,2.465574e+01,6.357613e-01,9.324241e-01,6.250080e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143982500000e+08,3.143983110000e+08,2.526229e+01,6.435340e-01,2.359016e+01,6.218714e-01,9.338092e-01,6.333248e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143983110000e+08,3.143983720000e+08,2.560656e+01,6.479040e-01,2.357377e+01,6.216553e-01,9.206146e-01,6.840199e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143983720000e+08,3.143984330000e+08,2.647541e+01,6.588043e-01,2.480328e+01,6.376607e-01,9.368421e-01,6.052863e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143984330000e+08,3.143984940000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143984940000e+08,3.143985550000e+08,2.706557e+01,6.661066e-01,2.506557e+01,6.410234e-01,9.261054e-01,6.438179e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143985550000e+08,3.143986160000e+08,2.468852e+01,6.361839e-01,2.318033e+01,6.164458e-01,9.389110e-01,6.171364e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143986160000e+08,3.143986770000e+08,2.568852e+01,6.489401e-01,2.391803e+01,6.261780e-01,9.310785e-01,6.399353e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143986770000e+08,3.143987380000e+08,2.631148e+01,6.567615e-01,2.473771e+01,6.368172e-01,9.401869e-01,5.919264e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143987380000e+08,3.143987990000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143987990000e+08,3.143988600000e+08,2.588525e+01,6.514202e-01,2.398361e+01,6.270358e-01,9.265358e-01,6.565654e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143988600000e+08,3.143989210000e+08,2.629508e+01,6.565568e-01,2.414754e+01,6.291751e-01,9.183292e-01,6.838021e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143989210000e+08,3.143989820000e+08,2.627869e+01,6.563522e-01,2.424590e+01,6.304552e-01,9.226450e-01,6.672593e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143989820000e+08,3.143990430000e+08,2.381967e+01,6.248891e-01,2.222951e+01,6.036706e-01,9.332415e-01,6.548131e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143990430000e+08,3.143991040000e+08,2.577049e+01,6.499747e-01,2.357377e+01,6.216553e-01,9.147583e-01,7.042924e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143991040000e+08,3.143991650000e+08,2.486885e+01,6.385030e-01,2.303279e+01,6.144808e-01,9.261701e-01,6.713807e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143991650000e+08,3.143992260000e+08,2.473771e+01,6.368172e-01,2.290164e+01,6.127290e-01,9.257787e-01,6.747972e-03,2.070000e+01,2.800000e+00,1.030000e+03,29363800051
3.143992520000e+08,3.143993130000e+08,2.642623e+01,6.581921e-01,2.465574e+01,6.357613e-01,9.330025e-01,6.227135e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143993130000e+08,3.143993740000e+08,2.603279e+01,6.532741e-01,2.444262e+01,6.330076e-01,9.389169e-01,6.009648e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143993740000e+08,3.143994350000e+08,2.578688e+01,6.501814e-01,2.391803e+01,6.261780e-01,9.275270e-01,6.537128e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143994350000e+08,3.143994960000e+08,2.559016e+01,6.476966e-01,2.378688e+01,6.244589e-01,9.295323e-01,6.477773e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143994960000e+08,3.143995570000e+08,2.491803e+01,6.391340e-01,2.337705e+01,6.190560e-01,9.381579e-01,6.178147e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143995570000e+08,3.143996180000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143996180000e+08,3.143996790000e+08,2.560656e+01,6.479040e-01,2.400000e+01,6.272501e-01,9.372599e-01,6.135671e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143996790000e+08,3.143997400000e+08,2.500000e+01,6.401843e-01,2.319672e+01,6.166637e-01,9.278688e-01,6.624755e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143997400000e+08,3.143998010000e+08,2.590164e+01,6.516265e-01,2.422951e+01,6.302421e-01,9.354430e-01,6.182323e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143998010000e+08,3.143998620000e+08,2.578688e+01,6.501814e-01,2.398361e+01,6.270358e-01,9.300699e-01,6.430214e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143998620000e+08,3.143999230000e+08,2.570492e+01,6.491472e-01,2.406557e+01,6.281064e-01,9.362245e-01,6.170836e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143999230000e+08,3.143999840000e+08,2.570492e+01,6.491472e-01,2.362295e+01,6.223034e-01,9.190051e-01,6.889930e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.143999840000e+08,3.144000450000e+08,2.567213e+01,6.487331e-01,2.391803e+01,6.261780e-01,9.316730e-01,6.375759e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144000450000e+08,3.144001060000e+08,2.581967e+01,6.505945e-01,2.431148e+01,6.313072e-01,9.415873e-01,5.909402e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144001060000e+08,3.144001670000e+08,2.696721e+01,6.648951e-01,2.480328e+01,6.376607e-01,9.197568e-01,6.698192e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144001670000e+08,3.144002280000e+08,2.581967e+01,6.505945e-01,2.381967e+01,6.248891e-01,9.225397e-01,6.735841e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144002280000e+08,3.144002890000e+08,2.463935e+01,6.355499e-01,2.291803e+01,6.129482e-01,9.301397e-01,6.575212e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144002890000e+08,3.144003500000e+08,2.645902e+01,6.586003e-01,2.470492e+01,6.363950e-01,9.337051e-01,6.192887e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144003500000e+08,3.144004110000e+08,2.621312e+01,6.555328e-01,2.457377e+01,6.347036e-01,9.374609e-01,6.055195e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144004110000e+08,3.144004720000e+08,2.657377e+01,6.600269e-01,2.473771e+01,6.368172e-01,9.309068e-01,6.299110e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144004720000e+08,3.144005330000e+08,2.555738e+01,6.472815e-01,2.396721e+01,6.268214e-01,9.377806e-01,6.117732e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144005330000e+08,3.144005940000e+08,2.519672e+01,6.426982e-01,2.349180e+01,6.205736e-01,9.323357e-01,6.406619e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144005940000e+08,3.144006550000e+08,2.581967e+01,6.505945e-01,2.404918e+01,6.278924e-01,9.314286e-01,6.368046e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144006550000e+08,3.144007160000e+08,2.478688e+01,6.374499e-01,2.318033e+01,6.164458e-01,9.351852e-01,6.331549e-03,2.060000e+01,2.500000e+00,1.030000e+03,29363800052
3.144007400000e+08,3.144008010000e+08,2.480328e+01,6.376607e-01,2.306557e+01,6.149180e-01,9.299405e-01,6.562081e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144008010000e+08,3.144008620000e+08,2.534426e+01,6.445771e-01,2.362295e+01,6.223034e-01,9.320828e-01,6.399006e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144008620000e+08,3.144009230000e+08,2.680328e+01,6.628711e-01,2.518033e+01,6.424891e-01,9.394495e-01,5.898431e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144009230000e+08,3.144009840000e+08,2.568852e+01,6.489401e-01,2.396721e+01,6.268214e-01,9.329930e-01,6.316330e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144009840000e+08,3.144010450000e+08,2.657377e+01,6.600269e-01,2.472131e+01,6.366062e-01,9.302899e-01,6.325071e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144010450000e+08,3.144011060000e+08,2.634426e+01,6.571706e-01,2.445902e+01,6.332199e-01,9.284381e-01,6.429979e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144011060000e+08,3.144011670000e+08,2.521312e+01,6.429073e-01,2.336065e+01,6.188389e-01,9.265280e-01,6.652917e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144011670000e+08,3.144012280000e+08,2.503279e+01,6.406041e-01,2.332787e+01,6.184044e-01,9.318926e-01,6.447044e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144012280000e+08,3.144012890000e+08,2.526229e+01,6.435340e-01,2.360656e+01,6.220874e-01,9.344581e-01,6.304316e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144012890000e+08,3.144013500000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144013500000e+08,3.144014110000e+08,2.498361e+01,6.399744e-01,2.342623e+01,6.197068e-01,9.376640e-01,6.192992e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144014110000e+08,3.144014720000e+08,2.609836e+01,6.540963e-01,2.436065e+01,6.319454e-01,9.334171e-01,6.248097e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144014720000e+08,3.144015330000e+08,2.655738e+01,6.598233e-01,2.483607e+01,6.380820e-01,9.351852e-01,6.116858e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144015330000e+08,3.144015940000e+08,2.455738e+01,6.344919e-01,2.288525e+01,6.125095e-01,9.319092e-01,6.508413e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144015940000e+08,3.144016550000e+08,2.603279e+01,6.532741e-01,2.413115e+01,6.289615e-01,9.269521e-01,6.529910e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
3.144016550000e+08,3.144017160000e+08,2.627869e+01,6.563522e-01,2.457377e+01,6.347036e-01,9.351217e-01,6.152012e-03,2.060000e+01,2.300000e+00,1.030000e+03,29363800053
