#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.514448430000e+08,2.514449040000e+08,4.744262e+01,8.819002e-01,4.391803e+01,8.485091e-01,9.257084e-01,4.874812e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514449040000e+08,2.514449650000e+08,4.701639e+01,8.779297e-01,4.350820e+01,8.445408e-01,9.253836e-01,4.906689e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514449650000e+08,2.514450260000e+08,4.767213e+01,8.840308e-01,4.393443e+01,8.486674e-01,9.215956e-01,4.984749e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514450260000e+08,2.514450870000e+08,4.803279e+01,8.873684e-01,4.473771e+01,8.563907e-01,9.313993e-01,4.669800e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514450870000e+08,2.514451480000e+08,4.759016e+01,8.832704e-01,4.381967e+01,8.475584e-01,9.207716e-01,5.012944e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514451480000e+08,2.514452090000e+08,4.786885e+01,8.858529e-01,4.454099e+01,8.545058e-01,9.304795e-01,4.706722e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514452090000e+08,2.514452700000e+08,4.847541e+01,8.914476e-01,4.490164e+01,8.579583e-01,9.262766e-01,4.805597e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514452700000e+08,2.514453310000e+08,4.895082e+01,8.958083e-01,4.506557e+01,8.595231e-01,9.206296e-01,4.946828e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514453310000e+08,2.514453920000e+08,4.875410e+01,8.940064e-01,4.508197e+01,8.596793e-01,9.246806e-01,4.839259e-03,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514454150000e+08,2.514454760000e+08,4.716393e+01,8.793061e-01,4.367213e+01,8.461304e-01,9.259645e-01,4.881431e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514454760000e+08,2.514455370000e+08,4.665574e+01,8.745560e-01,4.316393e+01,8.411929e-01,9.251581e-01,4.932452e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514455370000e+08,2.514455980000e+08,4.724590e+01,8.800699e-01,4.336066e+01,8.431076e-01,9.177654e-01,5.117361e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514455980000e+08,2.514456590000e+08,4.772131e+01,8.844866e-01,4.437705e+01,8.529318e-01,9.299210e-01,4.731468e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514456590000e+08,2.514457200000e+08,4.749180e+01,8.823572e-01,4.365574e+01,8.459715e-01,9.192268e-01,5.062568e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514457200000e+08,2.514457810000e+08,4.718033e+01,8.794590e-01,4.373771e+01,8.467653e-01,9.270326e-01,4.848043e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514457810000e+08,2.514458420000e+08,4.762295e+01,8.835746e-01,4.432787e+01,8.524590e-01,9.308090e-01,4.708495e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514458420000e+08,2.514459030000e+08,4.801639e+01,8.872170e-01,4.450820e+01,8.541912e-01,9.269375e-01,4.808535e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514459030000e+08,2.514459640000e+08,4.945901e+01,9.004463e-01,4.586885e+01,8.671496e-01,9.274113e-01,4.723708e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514459640000e+08,2.514460250000e+08,4.891803e+01,8.955082e-01,4.503279e+01,8.592104e-01,9.205764e-01,4.950001e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514460250000e+08,2.514460860000e+08,4.844262e+01,8.911461e-01,4.488525e+01,8.578017e-01,9.265652e-01,4.798553e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514460860000e+08,2.514461470000e+08,4.768853e+01,8.841828e-01,4.416393e+01,8.508812e-01,9.260914e-01,4.850678e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514461470000e+08,2.514462080000e+08,4.755738e+01,8.829661e-01,4.391803e+01,8.485091e-01,9.234747e-01,4.935615e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514462080000e+08,2.514462690000e+08,4.831147e+01,8.899390e-01,4.445901e+01,8.537191e-01,9.202579e-01,4.990093e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514462690000e+08,2.514463300000e+08,4.722951e+01,8.799171e-01,4.367213e+01,8.461304e-01,9.246789e-01,4.916795e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514463300000e+08,2.514463910000e+08,4.859016e+01,8.925021e-01,4.459016e+01,8.549774e-01,9.176788e-01,5.048496e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514464180000e+08,2.514464790000e+08,4.696721e+01,8.774704e-01,4.342623e+01,8.437449e-01,9.246073e-01,4.932657e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514464790000e+08,2.514465400000e+08,4.632787e+01,8.714777e-01,4.298361e+01,8.394339e-01,9.278132e-01,4.868253e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514465400000e+08,2.514466010000e+08,4.790164e+01,8.861562e-01,4.442623e+01,8.534042e-01,9.274470e-01,4.798796e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514466010000e+08,2.514466620000e+08,4.806557e+01,8.876712e-01,4.442623e+01,8.534042e-01,9.242837e-01,4.885570e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514466620000e+08,2.514467230000e+08,4.759016e+01,8.832704e-01,4.414754e+01,8.507233e-01,9.276611e-01,4.807920e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514467230000e+08,2.514467840000e+08,4.886885e+01,8.950579e-01,4.552459e+01,8.638893e-01,9.315666e-01,4.624450e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514467840000e+08,2.514468450000e+08,4.754099e+01,8.828139e-01,4.350820e+01,8.445408e-01,9.151724e-01,5.173936e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514468450000e+08,2.514469060000e+08,4.806557e+01,8.876712e-01,4.434426e+01,8.526166e-01,9.225785e-01,4.935721e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514469060000e+08,2.514469670000e+08,4.767213e+01,8.840308e-01,4.411475e+01,8.504074e-01,9.253783e-01,4.872986e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514469670000e+08,2.514470280000e+08,4.755738e+01,8.829661e-01,4.390164e+01,8.483508e-01,9.231300e-01,4.945795e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514470280000e+08,2.514470890000e+08,4.686885e+01,8.765511e-01,4.357377e+01,8.451769e-01,9.296957e-01,4.781390e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514470890000e+08,2.514471500000e+08,4.849180e+01,8.915983e-01,4.514754e+01,8.603044e-01,9.310345e-01,4.659075e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514471500000e+08,2.514472110000e+08,4.739344e+01,8.814430e-01,4.350820e+01,8.445408e-01,9.180214e-01,5.102142e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514472110000e+08,2.514472720000e+08,4.796721e+01,8.867625e-01,4.436066e+01,8.527742e-01,9.248120e-01,4.874879e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514472720000e+08,2.514473330000e+08,4.913115e+01,8.974568e-01,4.573771e+01,8.659090e-01,9.309309e-01,4.631879e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514473330000e+08,2.514473940000e+08,4.863934e+01,8.929537e-01,4.514754e+01,8.603044e-01,9.282103e-01,4.739095e-03,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514474220000e+08,2.514474830000e+08,4.750820e+01,8.825095e-01,4.363934e+01,8.458127e-01,9.185645e-01,5.080571e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514474830000e+08,2.514475440000e+08,4.870492e+01,8.935555e-01,4.486885e+01,8.576450e-01,9.212387e-01,4.941870e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514475440000e+08,2.514476050000e+08,4.906557e+01,8.968577e-01,4.542623e+01,8.629556e-01,9.258269e-01,4.789991e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514476050000e+08,2.514476660000e+08,4.660656e+01,8.740949e-01,4.332787e+01,8.427888e-01,9.296518e-01,4.796210e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514476660000e+08,2.514477270000e+08,4.570492e+01,8.655986e-01,4.206557e+01,8.304213e-01,9.203730e-01,5.127028e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514477270000e+08,2.514477880000e+08,4.618033e+01,8.700888e-01,4.283607e+01,8.379920e-01,9.275826e-01,4.883199e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514477880000e+08,2.514478490000e+08,4.762295e+01,8.835746e-01,4.393443e+01,8.486674e-01,9.225473e-01,4.959518e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514478490000e+08,2.514479100000e+08,4.760656e+01,8.834226e-01,4.381967e+01,8.475584e-01,9.204546e-01,5.021235e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514479100000e+08,2.514479710000e+08,4.795082e+01,8.866110e-01,4.439344e+01,8.530893e-01,9.258119e-01,4.845799e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514479710000e+08,2.514480320000e+08,4.903279e+01,8.965580e-01,4.590164e+01,8.674595e-01,9.361417e-01,4.470655e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514480320000e+08,2.514480930000e+08,4.814754e+01,8.884278e-01,4.485246e+01,8.574883e-01,9.315628e-01,4.659079e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514480930000e+08,2.514481540000e+08,4.852459e+01,8.918997e-01,4.504918e+01,8.593668e-01,9.283784e-01,4.739567e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514481540000e+08,2.514482150000e+08,4.931147e+01,8.991023e-01,4.539344e+01,8.626441e-01,9.205452e-01,4.931098e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514482150000e+08,2.514482760000e+08,4.700000e+01,8.777766e-01,4.357377e+01,8.451769e-01,9.271015e-01,4.855222e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514482760000e+08,2.514483370000e+08,4.804918e+01,8.875198e-01,4.437705e+01,8.529318e-01,9.235756e-01,4.907320e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514483370000e+08,2.514483980000e+08,4.936066e+01,8.995505e-01,4.565574e+01,8.651327e-01,9.249419e-01,4.801762e-03,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514484250000e+08,2.514484860000e+08,4.640984e+01,8.722482e-01,4.278688e+01,8.375108e-01,9.219357e-01,5.042043e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514484860000e+08,2.514485470000e+08,4.847541e+01,8.914476e-01,4.483607e+01,8.573316e-01,9.249239e-01,4.845942e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514485470000e+08,2.514486080000e+08,4.819672e+01,8.888814e-01,4.459016e+01,8.549774e-01,9.251701e-01,4.852604e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514486080000e+08,2.514486690000e+08,4.554099e+01,8.640449e-01,4.177049e+01,8.275036e-01,9.172066e-01,5.228357e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514486690000e+08,2.514487300000e+08,4.908197e+01,8.970075e-01,4.563934e+01,8.649774e-01,9.298597e-01,4.667310e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514487300000e+08,2.514487910000e+08,4.890164e+01,8.953581e-01,4.526229e+01,8.613970e-01,9.255783e-01,4.805402e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514487910000e+08,2.514488520000e+08,4.798361e+01,8.869141e-01,4.444262e+01,8.535617e-01,9.262043e-01,4.832340e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514488520000e+08,2.514489130000e+08,4.731147e+01,8.806804e-01,4.404918e+01,8.497751e-01,9.310464e-01,4.716457e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514489130000e+08,2.514489740000e+08,4.598361e+01,8.682336e-01,4.306557e+01,8.402339e-01,9.365419e-01,4.602997e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514489740000e+08,2.514490350000e+08,4.973771e+01,9.029796e-01,4.660656e+01,8.740949e-01,9.370468e-01,4.409422e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514490350000e+08,2.514490960000e+08,4.609836e+01,8.693163e-01,4.290164e+01,8.386332e-01,9.306543e-01,4.790669e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514490960000e+08,2.514491570000e+08,4.714754e+01,8.791533e-01,4.370492e+01,8.464479e-01,9.269819e-01,4.851280e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514491570000e+08,2.514492180000e+08,4.675410e+01,8.754774e-01,4.314754e+01,8.410331e-01,9.228612e-01,4.996087e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514492180000e+08,2.514492790000e+08,4.616393e+01,8.699344e-01,4.290164e+01,8.386332e-01,9.293324e-01,4.829247e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514492790000e+08,2.514493400000e+08,4.809836e+01,8.879739e-01,4.434426e+01,8.526166e-01,9.219496e-01,4.952348e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514493400000e+08,2.514494010000e+08,4.785246e+01,8.857012e-01,4.468853e+01,8.559198e-01,9.338815e-01,4.599286e-03,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514494360000e+08,2.514494970000e+08,4.654099e+01,8.734798e-01,4.321312e+01,8.416720e-01,9.284959e-01,4.835848e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514494970000e+08,2.514495580000e+08,4.859016e+01,8.925021e-01,4.500000e+01,8.588974e-01,9.261134e-01,4.804807e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514495580000e+08,2.514496190000e+08,4.749180e+01,8.823572e-01,4.355738e+01,8.450180e-01,9.171557e-01,5.121281e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514496190000e+08,2.514496800000e+08,4.785246e+01,8.857012e-01,4.424590e+01,8.516705e-01,9.246317e-01,4.886092e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514496800000e+08,2.514497410000e+08,4.778688e+01,8.850941e-01,4.419672e+01,8.511971e-01,9.248713e-01,4.882297e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514497410000e+08,2.514498020000e+08,4.901639e+01,8.964081e-01,4.560656e+01,8.646667e-01,9.304348e-01,4.652684e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514498020000e+08,2.514498630000e+08,4.734426e+01,8.809855e-01,4.359016e+01,8.453359e-01,9.207064e-01,5.027836e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514498630000e+08,2.514499240000e+08,4.839344e+01,8.906936e-01,4.465574e+01,8.556058e-01,9.227642e-01,4.913562e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514499240000e+08,2.514499850000e+08,4.716393e+01,8.793061e-01,4.368853e+01,8.462892e-01,9.263121e-01,4.870872e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514499850000e+08,2.514500460000e+08,4.736066e+01,8.811380e-01,4.406557e+01,8.499332e-01,9.304258e-01,4.733597e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514500460000e+08,2.514501070000e+08,4.903279e+01,8.965580e-01,4.521312e+01,8.609289e-01,9.220996e-01,4.900613e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514501070000e+08,2.514501680000e+08,4.739344e+01,8.814430e-01,4.367213e+01,8.461304e-01,9.214805e-01,5.002739e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514501680000e+08,2.514502290000e+08,4.896721e+01,8.959582e-01,4.539344e+01,8.626441e-01,9.270171e-01,4.759232e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514502290000e+08,2.514502900000e+08,4.814754e+01,8.884278e-01,4.472131e+01,8.562338e-01,9.288390e-01,4.743942e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514502900000e+08,2.514503510000e+08,4.708197e+01,8.785417e-01,4.357377e+01,8.451769e-01,9.254875e-01,4.900131e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514503510000e+08,2.514504120000e+08,4.722951e+01,8.799171e-01,4.380328e+01,8.473998e-01,9.274557e-01,4.832552e-03,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514504400000e+08,2.514505010000e+08,4.698361e+01,8.776235e-01,4.339344e+01,8.434263e-01,9.235869e-01,4.962319e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514505010000e+08,2.514505620000e+08,4.744262e+01,8.819002e-01,4.395082e+01,8.488258e-01,9.263995e-01,4.853895e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514505620000e+08,2.514506230000e+08,4.772131e+01,8.844866e-01,4.419672e+01,8.511971e-01,9.261422e-01,4.847479e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514506230000e+08,2.514506840000e+08,4.626229e+01,8.708607e-01,4.268853e+01,8.365476e-01,9.227498e-01,5.025893e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514506840000e+08,2.514507450000e+08,4.719672e+01,8.796117e-01,4.367213e+01,8.461304e-01,9.253213e-01,4.899186e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514507450000e+08,2.514508060000e+08,4.803279e+01,8.873684e-01,4.421312e+01,8.513549e-01,9.204778e-01,4.998239e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514508060000e+08,2.514508670000e+08,4.818033e+01,8.887302e-01,4.481967e+01,8.571749e-01,9.302484e-01,4.698690e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514508670000e+08,2.514509280000e+08,4.840984e+01,8.908445e-01,4.472131e+01,8.562338e-01,9.238063e-01,4.882230e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514509280000e+08,2.514509890000e+08,4.714754e+01,8.791533e-01,4.395082e+01,8.488258e-01,9.321975e-01,4.687943e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514509890000e+08,2.514510500000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514510500000e+08,2.514511110000e+08,4.890164e+01,8.953581e-01,4.496721e+01,8.585845e-01,9.195441e-01,4.980106e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514511110000e+08,2.514511720000e+08,4.745901e+01,8.820525e-01,4.409836e+01,8.502494e-01,9.291883e-01,4.767385e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514511720000e+08,2.514512330000e+08,4.757377e+01,8.831182e-01,4.416393e+01,8.508812e-01,9.283253e-01,4.788333e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514512330000e+08,2.514512940000e+08,4.854099e+01,8.920503e-01,4.457377e+01,8.548202e-01,9.182708e-01,5.034482e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514512940000e+08,2.514513550000e+08,4.890164e+01,8.953581e-01,4.506557e+01,8.595231e-01,9.215555e-01,4.922837e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514513550000e+08,2.514514160000e+08,4.744262e+01,8.819002e-01,4.416393e+01,8.508812e-01,9.308915e-01,4.714829e-03,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514514460000e+08,2.514515070000e+08,4.639344e+01,8.720942e-01,4.326229e+01,8.421507e-01,9.325088e-01,4.715815e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514515070000e+08,2.514515680000e+08,4.857377e+01,8.923516e-01,4.501639e+01,8.590540e-01,9.267634e-01,4.786110e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514515680000e+08,2.514516290000e+08,4.791803e+01,8.863078e-01,4.465574e+01,8.556058e-01,9.319193e-01,4.658937e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514516290000e+08,2.514516900000e+08,4.916393e+01,8.977562e-01,4.563934e+01,8.649774e-01,9.283094e-01,4.710740e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514516900000e+08,2.514517510000e+08,4.809836e+01,8.879739e-01,4.460656e+01,8.551345e-01,9.274029e-01,4.790314e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514517510000e+08,2.514518120000e+08,4.885246e+01,8.949078e-01,4.542623e+01,8.629556e-01,9.298658e-01,4.678073e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514518120000e+08,2.514518730000e+08,4.667213e+01,8.747096e-01,4.334426e+01,8.429482e-01,9.286969e-01,4.822781e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514518730000e+08,2.514519340000e+08,4.801639e+01,8.872170e-01,4.452459e+01,8.543485e-01,9.272789e-01,4.798170e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514519340000e+08,2.514519950000e+08,4.716393e+01,8.793061e-01,4.360656e+01,8.454949e-01,9.245742e-01,4.923353e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514519950000e+08,2.514520560000e+08,4.932787e+01,8.992516e-01,4.585246e+01,8.669946e-01,9.295447e-01,4.665314e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514520560000e+08,2.514521170000e+08,4.819672e+01,8.888814e-01,4.465574e+01,8.556058e-01,9.265306e-01,4.811821e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514521170000e+08,2.514521780000e+08,4.775410e+01,8.847904e-01,4.431147e+01,8.523014e-01,9.279094e-01,4.792057e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514521780000e+08,2.514522390000e+08,4.700000e+01,8.777766e-01,4.319672e+01,8.415123e-01,9.190792e-01,5.093223e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514522390000e+08,2.514523000000e+08,4.927869e+01,8.988033e-01,4.577049e+01,8.662193e-01,9.288090e-01,4.690089e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514523000000e+08,2.514523610000e+08,4.888525e+01,8.952081e-01,4.519672e+01,8.607728e-01,9.245473e-01,4.836690e-03,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514523610000e+08,2.514533680000e+08,4.627607e-01,2.143697e-02,4.190665e-01,2.039984e-02,9.055794e-01,1.354577e-02,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514524450000e+08,2.514525060000e+08,4.668853e+01,8.748632e-01,4.329508e+01,8.424698e-01,9.273174e-01,4.864736e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514525060000e+08,2.514525670000e+08,4.665574e+01,8.745560e-01,4.308197e+01,8.403938e-01,9.234012e-01,4.985270e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514525670000e+08,2.514526280000e+08,5.034426e+01,9.084689e-01,4.644262e+01,8.725563e-01,9.225008e-01,4.824942e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514526280000e+08,2.514526890000e+08,4.781967e+01,8.853977e-01,4.372131e+01,8.466067e-01,9.142955e-01,5.182948e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514526890000e+08,2.514527500000e+08,4.690164e+01,8.768576e-01,4.334426e+01,8.429482e-01,9.241524e-01,4.949757e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514527500000e+08,2.514528110000e+08,4.865574e+01,8.931042e-01,4.514754e+01,8.603044e-01,9.278976e-01,4.747807e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514528110000e+08,2.514528720000e+08,4.893443e+01,8.956583e-01,4.539344e+01,8.626441e-01,9.276382e-01,4.742113e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514528720000e+08,2.514529330000e+08,4.957377e+01,9.014903e-01,4.581967e+01,8.666846e-01,9.242725e-01,4.811007e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514529330000e+08,2.514529940000e+08,4.829508e+01,8.897880e-01,4.500000e+01,8.588974e-01,9.317719e-01,4.645369e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514529940000e+08,2.514530550000e+08,4.742623e+01,8.817478e-01,4.349180e+01,8.443817e-01,9.170411e-01,5.128043e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514530550000e+08,2.514531160000e+08,5.006557e+01,9.059510e-01,4.634426e+01,8.716318e-01,9.256713e-01,4.746486e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514531160000e+08,2.514531770000e+08,4.740984e+01,8.815954e-01,4.367213e+01,8.461304e-01,9.211618e-01,5.011146e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514531770000e+08,2.514532380000e+08,4.713115e+01,8.790004e-01,4.339344e+01,8.434263e-01,9.206957e-01,5.039501e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514532380000e+08,2.514532990000e+08,4.647541e+01,8.728642e-01,4.339344e+01,8.434263e-01,9.336861e-01,4.673328e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514532990000e+08,2.514533600000e+08,4.878688e+01,8.943070e-01,4.504918e+01,8.593668e-01,9.233871e-01,4.875581e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514533600000e+08,2.514534210000e+08,4.973771e+01,9.029796e-01,4.609836e+01,8.693163e-01,9.268293e-01,4.727818e-03,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514534410000e+08,2.514535020000e+08,4.681967e+01,8.760911e-01,4.383607e+01,8.477170e-01,9.362745e-01,4.570661e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514535020000e+08,2.514535630000e+08,4.767213e+01,8.840308e-01,4.434426e+01,8.526166e-01,9.301926e-01,4.725415e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514535630000e+08,2.514536240000e+08,4.849180e+01,8.915983e-01,4.518033e+01,8.606167e-01,9.317106e-01,4.637865e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514536240000e+08,2.514536850000e+08,4.772131e+01,8.844866e-01,4.403279e+01,8.496169e-01,9.227070e-01,4.949724e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514536850000e+08,2.514537460000e+08,4.944262e+01,9.002970e-01,4.611475e+01,8.694709e-01,9.326923e-01,4.562322e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514537460000e+08,2.514538070000e+08,4.662295e+01,8.742486e-01,4.345901e+01,8.440633e-01,9.321378e-01,4.716166e-03,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
