#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
97,2.879601210087e+08,2.879609439503e+08,8.229415819645e+02,48296,48275,44733,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.780343e+00,36333200097,0,0,0
98,2.879609480422e+08,2.879617669926e+08,8.189503836632e+02,48336,48327,44923,9,9,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207320e+00,36333200098,0,0,0
99,2.879617710105e+08,2.879625929397e+08,8.219291336536e+02,48310,48290,44792,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.811665e+00,36333200099,0,0,0
100,2.879625970148e+08,2.879634189807e+08,8.219659364223e+02,48305,48288,44941,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.304985e+00,36333200100,0,0,0
101,2.879634230116e+08,2.879642409480e+08,8.179364092350e+02,48349,48330,44877,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.500611e+00,36333200101,0,0,0
102,2.879642450163e+08,2.879650579965e+08,8.129802088737e+02,48329,48314,44830,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.821866e+00,36333200102,0,0,0
103,2.879650620229e+08,2.879658859923e+08,8.239694005251e+02,48342,48331,44873,11,11,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168481e+00,36333200103,0,0,0
104,2.879658900187e+08,2.879667149913e+08,8.249725996256e+02,48325,48309,44906,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064169e+00,36333200104,0,0,0
105,2.879667190199e+08,2.879675379946e+08,8.189746811986e+02,48341,48322,45028,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.892685e+00,36333200105,0,0,0
106,2.879675420087e+08,2.879683699947e+08,8.279859595299e+02,48305,48284,44880,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.416163e+00,36333200106,0,0,0
