#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250147780000e+08,3.250148390000e+08,3.126229e+01,7.158887e-01,1.300000e+01,4.616435e-01,4.158364e-01,1.128634e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250148390000e+08,3.250149000000e+08,3.009836e+01,7.024356e-01,1.260656e+01,4.546041e-01,4.188453e-01,1.151427e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250149000000e+08,3.250149610000e+08,3.018033e+01,7.033914e-01,1.286885e+01,4.593090e-01,4.263987e-01,1.152620e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250149610000e+08,3.250150220000e+08,3.157377e+01,7.194461e-01,1.314754e+01,4.642558e-01,4.164070e-01,1.123275e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250150220000e+08,3.250150830000e+08,3.140984e+01,7.175760e-01,1.340984e+01,4.688639e-01,4.269311e-01,1.130016e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250150830000e+08,3.250151440000e+08,3.119672e+01,7.151375e-01,1.327869e+01,4.665655e-01,4.256437e-01,1.133429e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250151440000e+08,3.250152050000e+08,3.163935e+01,7.201929e-01,1.342623e+01,4.691504e-01,4.243523e-01,1.125027e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250152050000e+08,3.250152660000e+08,3.103279e+01,7.132561e-01,1.380328e+01,4.756924e-01,4.447966e-01,1.142172e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250152660000e+08,3.250153270000e+08,3.149180e+01,7.185117e-01,1.347541e+01,4.700089e-01,4.279021e-01,1.128869e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250153270000e+08,3.250153880000e+08,3.227869e+01,7.274331e-01,1.395082e+01,4.782279e-01,4.321991e-01,1.116393e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250153880000e+08,3.250154490000e+08,3.157377e+01,7.194461e-01,1.301639e+01,4.619345e-01,4.122534e-01,1.121628e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250154490000e+08,3.250155100000e+08,3.252459e+01,7.301986e-01,1.322951e+01,4.657007e-01,4.067540e-01,1.102840e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250155100000e+08,3.250155710000e+08,3.157377e+01,7.194461e-01,1.277049e+01,4.575503e-01,4.044652e-01,1.118320e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250155710000e+08,3.250156320000e+08,3.100000e+01,7.128792e-01,1.350820e+01,4.705803e-01,4.357483e-01,1.140272e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250156320000e+08,3.250156930000e+08,3.093443e+01,7.121248e-01,1.244262e+01,4.516386e-01,4.022258e-01,1.128802e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250157090000e+08,3.250157700000e+08,3.177049e+01,7.216839e-01,1.362295e+01,4.725749e-01,4.287926e-01,1.124200e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250157700000e+08,3.250158310000e+08,3.319672e+01,7.377049e-01,1.388525e+01,4.771027e-01,4.182716e-01,1.096167e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250158310000e+08,3.250158920000e+08,3.022951e+01,7.039643e-01,1.236066e+01,4.501485e-01,4.088937e-01,1.144874e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250158920000e+08,3.250159530000e+08,3.144262e+01,7.179504e-01,1.350820e+01,4.705803e-01,4.296142e-01,1.130315e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250159530000e+08,3.250160140000e+08,3.221312e+01,7.266937e-01,1.357377e+01,4.717211e-01,4.213741e-01,1.113914e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250160140000e+08,3.250160750000e+08,3.119672e+01,7.151375e-01,1.324590e+01,4.659892e-01,4.245928e-01,1.133064e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250160750000e+08,3.250161360000e+08,3.093443e+01,7.121248e-01,1.295082e+01,4.607695e-01,4.186539e-01,1.135688e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250161360000e+08,3.250161970000e+08,3.116393e+01,7.147616e-01,1.303279e+01,4.622253e-01,4.182009e-01,1.131327e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250161970000e+08,3.250162580000e+08,3.055738e+01,7.077715e-01,1.286885e+01,4.593090e-01,4.211373e-01,1.143607e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250162580000e+08,3.250163190000e+08,3.231147e+01,7.278024e-01,1.318033e+01,4.648343e-01,4.079148e-01,1.106964e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250163190000e+08,3.250163800000e+08,3.113115e+01,7.143856e-01,1.370492e+01,4.739945e-01,4.402317e-01,1.139154e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250163800000e+08,3.250164410000e+08,3.106557e+01,7.136328e-01,1.304918e+01,4.625160e-01,4.200528e-01,1.133813e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250164410000e+08,3.250165020000e+08,3.073771e+01,7.098569e-01,1.288525e+01,4.596015e-01,4.192000e-01,1.139524e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250165020000e+08,3.250165630000e+08,3.203279e+01,7.246569e-01,1.368852e+01,4.737109e-01,4.273286e-01,1.119107e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250165630000e+08,3.250166240000e+08,3.293443e+01,7.347847e-01,1.436066e+01,4.852016e-01,4.360378e-01,1.106362e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250166240000e+08,3.250166850000e+08,3.134426e+01,7.168266e-01,1.321311e+01,4.654121e-01,4.215481e-01,1.129310e-02,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250167530000e+08,3.250168140000e+08,3.098361e+01,7.126907e-01,1.265574e+01,4.554900e-01,4.084656e-01,1.130673e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250168140000e+08,3.250168750000e+08,3.140984e+01,7.175760e-01,1.350820e+01,4.705803e-01,4.300626e-01,1.131050e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250168750000e+08,3.250169360000e+08,3.193443e+01,7.235435e-01,1.350820e+01,4.705803e-01,4.229980e-01,1.119343e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250169360000e+08,3.250169970000e+08,3.144262e+01,7.179504e-01,1.373771e+01,4.745611e-01,4.369135e-01,1.132559e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250169970000e+08,3.250170580000e+08,3.244262e+01,7.292780e-01,1.419672e+01,4.824242e-01,4.375947e-01,1.115162e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250170580000e+08,3.250171190000e+08,3.159016e+01,7.196329e-01,1.359016e+01,4.720059e-01,4.302024e-01,1.127862e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250171190000e+08,3.250171800000e+08,3.142623e+01,7.177632e-01,1.322951e+01,4.657007e-01,4.209703e-01,1.127626e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250171800000e+08,3.250172410000e+08,3.101639e+01,7.130677e-01,1.344262e+01,4.694368e-01,4.334038e-01,1.139259e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250172410000e+08,3.250173020000e+08,3.131148e+01,7.164516e-01,1.324590e+01,4.659892e-01,4.230366e-01,1.130437e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250173020000e+08,3.250173630000e+08,3.340984e+01,7.400691e-01,1.498361e+01,4.956137e-01,4.484789e-01,1.101666e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250173630000e+08,3.250174240000e+08,3.045902e+01,7.066315e-01,1.301639e+01,4.619345e-01,4.273412e-01,1.147658e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250174240000e+08,3.250174850000e+08,3.129508e+01,7.162640e-01,1.286885e+01,4.593090e-01,4.112101e-01,1.126183e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250174850000e+08,3.250175460000e+08,3.085246e+01,7.111807e-01,1.326229e+01,4.662775e-01,4.298618e-01,1.141155e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250175460000e+08,3.250176070000e+08,3.101639e+01,7.130677e-01,1.313115e+01,4.639663e-01,4.233615e-01,1.135918e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250176070000e+08,3.250176680000e+08,3.214754e+01,7.259538e-01,1.395082e+01,4.782279e-01,4.339623e-01,1.119206e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250176680000e+08,3.250177290000e+08,3.091803e+01,7.119361e-01,1.373771e+01,4.745611e-01,4.443266e-01,1.144169e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250177290000e+08,3.250177900000e+08,3.026229e+01,7.043459e-01,1.378689e+01,4.754098e-01,4.555796e-01,1.159134e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250177900000e+08,3.250178510000e+08,3.093443e+01,7.121248e-01,1.383607e+01,4.762570e-01,4.472708e-01,1.144605e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250178510000e+08,3.250179120000e+08,3.165574e+01,7.203794e-01,1.386885e+01,4.768210e-01,4.381150e-01,1.129085e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250179800000e+08,3.250180410000e+08,3.200000e+01,7.242860e-01,1.401639e+01,4.793505e-01,4.380123e-01,1.122966e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250180410000e+08,3.250181020000e+08,3.186885e+01,7.228003e-01,1.404918e+01,4.799109e-01,4.408436e-01,1.126058e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250181020000e+08,3.250181630000e+08,3.177049e+01,7.216839e-01,1.408197e+01,4.804705e-01,4.432405e-01,1.128435e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250181630000e+08,3.250182240000e+08,3.063935e+01,7.087202e-01,1.365574e+01,4.731433e-01,4.456929e-01,1.149710e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250182240000e+08,3.250182850000e+08,3.214754e+01,7.259538e-01,1.424590e+01,4.832591e-01,4.431413e-01,1.121773e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250182850000e+08,3.250183460000e+08,3.145902e+01,7.181376e-01,1.401639e+01,4.793505e-01,4.455445e-01,1.134596e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250183460000e+08,3.250184070000e+08,3.172131e+01,7.211252e-01,1.355738e+01,4.714362e-01,4.273902e-01,1.124608e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250184070000e+08,3.250184680000e+08,3.206557e+01,7.250277e-01,1.429508e+01,4.840926e-01,4.458078e-01,1.123879e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250184680000e+08,3.250185290000e+08,3.121312e+01,7.153254e-01,1.391803e+01,4.776656e-01,4.459034e-01,1.139147e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250185290000e+08,3.250185900000e+08,3.124590e+01,7.157010e-01,1.375410e+01,4.748442e-01,4.401889e-01,1.137048e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250185900000e+08,3.250186510000e+08,3.222951e+01,7.268787e-01,1.360656e+01,4.722905e-01,4.221770e-01,1.113917e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250186510000e+08,3.250187120000e+08,3.052459e+01,7.073918e-01,1.401639e+01,4.793505e-01,4.591837e-01,1.154857e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250187120000e+08,3.250187730000e+08,3.157377e+01,7.194461e-01,1.403279e+01,4.796308e-01,4.444444e-01,1.132255e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250187730000e+08,3.250188340000e+08,3.173771e+01,7.213115e-01,1.367213e+01,4.734272e-01,4.307851e-01,1.125423e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250188340000e+08,3.250188950000e+08,3.131148e+01,7.164516e-01,1.386885e+01,4.768210e-01,4.429320e-01,1.136595e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250188950000e+08,3.250189560000e+08,3.055738e+01,7.077715e-01,1.378689e+01,4.754098e-01,4.511802e-01,1.152569e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250189560000e+08,3.250190170000e+08,2.995082e+01,7.007118e-01,1.339344e+01,4.685772e-01,4.471812e-01,1.163225e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250190170000e+08,3.250190780000e+08,3.116393e+01,7.147616e-01,1.404918e+01,4.799109e-01,4.508153e-01,1.141215e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250190780000e+08,3.250191390000e+08,3.098361e+01,7.126907e-01,1.406557e+01,4.801908e-01,4.539683e-01,1.145225e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250191390000e+08,3.250192000000e+08,3.021312e+01,7.037734e-01,1.359016e+01,4.720059e-01,4.498101e-01,1.158799e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250192000000e+08,3.250192610000e+08,3.142623e+01,7.177632e-01,1.388525e+01,4.771027e-01,4.418362e-01,1.134228e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250192880000e+08,3.250193490000e+08,3.193443e+01,7.235435e-01,1.403279e+01,4.796308e-01,4.394251e-01,1.124514e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250193490000e+08,3.250194100000e+08,3.270492e+01,7.322201e-01,1.473771e+01,4.915300e-01,4.506266e-01,1.113963e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250194100000e+08,3.250194710000e+08,3.047541e+01,7.068217e-01,1.313115e+01,4.639663e-01,4.308768e-01,1.148524e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250194710000e+08,3.250195320000e+08,3.103279e+01,7.132561e-01,1.308197e+01,4.630966e-01,4.215531e-01,1.134965e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250195480000e+08,3.250196090000e+08,2.986885e+01,6.997523e-01,1.306557e+01,4.628063e-01,4.374314e-01,1.162167e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250196090000e+08,3.250196700000e+08,3.177049e+01,7.216839e-01,1.440984e+01,4.860317e-01,4.535604e-01,1.130868e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250196700000e+08,3.250197310000e+08,3.144262e+01,7.179504e-01,1.465574e+01,4.901612e-01,4.661105e-01,1.139058e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250197310000e+08,3.250197920000e+08,3.109836e+01,7.140092e-01,1.326229e+01,4.662775e-01,4.264628e-01,1.135502e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250197920000e+08,3.250198530000e+08,3.168852e+01,7.207524e-01,1.501639e+01,4.961556e-01,4.738748e-01,1.135692e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250198530000e+08,3.250199140000e+08,3.039344e+01,7.058705e-01,1.365574e+01,4.731433e-01,4.492988e-01,1.155236e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250199140000e+08,3.250199750000e+08,3.173771e+01,7.213115e-01,1.473771e+01,4.915300e-01,4.643595e-01,1.133473e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250199750000e+08,3.250200360000e+08,3.127869e+01,7.160764e-01,1.449180e+01,4.874121e-01,4.633124e-01,1.141586e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250200360000e+08,3.250200970000e+08,3.026229e+01,7.043459e-01,1.329508e+01,4.668535e-01,4.393283e-01,1.155136e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250200970000e+08,3.250201580000e+08,3.222951e+01,7.268787e-01,1.539344e+01,5.023460e-01,4.776195e-01,1.126530e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250201580000e+08,3.250202190000e+08,3.098361e+01,7.126907e-01,1.344262e+01,4.694368e-01,4.338624e-01,1.140003e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250202190000e+08,3.250202800000e+08,3.237705e+01,7.285405e-01,1.454098e+01,4.882385e-01,4.491139e-01,1.119246e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250202800000e+08,3.250203410000e+08,3.106557e+01,7.136328e-01,1.449180e+01,4.874121e-01,4.664908e-01,1.146009e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250203410000e+08,3.250204020000e+08,3.111475e+01,7.141974e-01,1.496721e+01,4.953424e-01,4.810327e-01,1.146857e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250204020000e+08,3.250204630000e+08,3.081967e+01,7.108027e-01,1.414754e+01,4.815879e-01,4.590425e-01,1.149289e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250204630000e+08,3.250205240000e+08,3.078688e+01,7.104245e-01,1.404918e+01,4.799109e-01,4.563365e-01,1.149370e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250205240000e+08,3.250205850000e+08,3.118033e+01,7.149495e-01,1.427869e+01,4.838149e-01,4.579390e-01,1.142412e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250205850000e+08,3.250206460000e+08,3.118033e+01,7.149495e-01,1.388525e+01,4.771027e-01,4.453207e-01,1.139599e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250206460000e+08,3.250207070000e+08,3.045902e+01,7.066315e-01,1.337705e+01,4.682904e-01,4.391819e-01,1.151358e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250207070000e+08,3.250207680000e+08,3.159016e+01,7.196329e-01,1.460656e+01,4.893381e-01,4.623767e-01,1.135785e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250207680000e+08,3.250208290000e+08,3.014754e+01,7.030092e-01,1.352459e+01,4.708658e-01,4.486134e-01,1.159774e-02,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250208620000e+08,3.250209230000e+08,3.018033e+01,7.033914e-01,1.306557e+01,4.628063e-01,4.329169e-01,1.154779e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250209230000e+08,3.250209840000e+08,3.075410e+01,7.100462e-01,1.296721e+01,4.610610e-01,4.216418e-01,1.140129e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250209840000e+08,3.250210450000e+08,3.024590e+01,7.041551e-01,1.281967e+01,4.584305e-01,4.238482e-01,1.150470e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250210450000e+08,3.250211060000e+08,3.180328e+01,7.220562e-01,1.404918e+01,4.799109e-01,4.417526e-01,1.127462e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250211060000e+08,3.250211670000e+08,3.142623e+01,7.177632e-01,1.363934e+01,4.728592e-01,4.340115e-01,1.131992e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250211670000e+08,3.250212280000e+08,3.126229e+01,7.158887e-01,1.350820e+01,4.705803e-01,4.320923e-01,1.134362e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250212490000e+08,3.250213100000e+08,3.132787e+01,7.166391e-01,1.344262e+01,4.694368e-01,4.290947e-01,1.132213e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250213100000e+08,3.250213710000e+08,3.170492e+01,7.209388e-01,1.301639e+01,4.619345e-01,4.105481e-01,1.118608e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250213710000e+08,3.250214320000e+08,3.303279e+01,7.358812e-01,1.424590e+01,4.832591e-01,4.312655e-01,1.103290e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250214320000e+08,3.250214930000e+08,3.116393e+01,7.147616e-01,1.309836e+01,4.633867e-01,4.203051e-01,1.132116e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250214930000e+08,3.250215540000e+08,3.119672e+01,7.151375e-01,1.340984e+01,4.688639e-01,4.298476e-01,1.134837e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250215540000e+08,3.250216150000e+08,3.145902e+01,7.181376e-01,1.340984e+01,4.688639e-01,4.262637e-01,1.128906e-02,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250216420000e+08,3.250217030000e+08,3.098361e+01,7.126907e-01,1.259016e+01,4.543084e-01,4.063492e-01,1.129755e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250217030000e+08,3.250217640000e+08,3.032787e+01,7.051086e-01,1.260656e+01,4.546041e-01,4.156757e-01,1.145825e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250217640000e+08,3.250218250000e+08,3.126229e+01,7.158887e-01,1.327869e+01,4.665655e-01,4.247509e-01,1.131931e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250218250000e+08,3.250218860000e+08,3.049180e+01,7.070118e-01,1.262295e+01,4.548996e-01,4.139785e-01,1.142061e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250218860000e+08,3.250219470000e+08,3.124590e+01,7.157010e-01,1.336066e+01,4.680034e-01,4.275971e-01,1.133201e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250219470000e+08,3.250220080000e+08,3.136065e+01,7.170140e-01,1.342623e+01,4.691504e-01,4.281234e-01,1.131301e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250220080000e+08,3.250220690000e+08,3.127869e+01,7.160764e-01,1.350820e+01,4.705803e-01,4.318658e-01,1.133994e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250220690000e+08,3.250221300000e+08,3.027869e+01,7.045367e-01,1.290164e+01,4.598938e-01,4.260964e-01,1.150641e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250221500000e+08,3.250222110000e+08,2.918033e+01,6.916401e-01,1.244262e+01,4.516386e-01,4.264045e-01,1.172206e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100157
3.250222620000e+08,3.250223230000e+08,3.093443e+01,7.121248e-01,1.413115e+01,4.813088e-01,4.568098e-01,1.146721e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250223230000e+08,3.250223840000e+08,3.022951e+01,7.039643e-01,1.380328e+01,4.756924e-01,4.566160e-01,1.159975e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250223840000e+08,3.250224450000e+08,3.118033e+01,7.149495e-01,1.393443e+01,4.779469e-01,4.468980e-01,1.139991e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250224450000e+08,3.250225060000e+08,3.111475e+01,7.141974e-01,1.414754e+01,4.815879e-01,4.546891e-01,1.142961e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250225060000e+08,3.250225670000e+08,3.073771e+01,7.098569e-01,1.370492e+01,4.739945e-01,4.458667e-01,1.147913e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250225670000e+08,3.250226280000e+08,3.149180e+01,7.185117e-01,1.426229e+01,4.835371e-01,4.528891e-01,1.135717e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250226280000e+08,3.250226890000e+08,3.054098e+01,7.075817e-01,1.388525e+01,4.771027e-01,4.546430e-01,1.153637e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250226890000e+08,3.250227500000e+08,3.101639e+01,7.130677e-01,1.383607e+01,4.762570e-01,4.460888e-01,1.142800e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250227500000e+08,3.250228110000e+08,3.059016e+01,7.081512e-01,1.332787e+01,4.674288e-01,4.356913e-01,1.147868e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250228110000e+08,3.250228720000e+08,3.134426e+01,7.168266e-01,1.467213e+01,4.904352e-01,4.680962e-01,1.141143e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250228720000e+08,3.250229330000e+08,3.014754e+01,7.030092e-01,1.362295e+01,4.725749e-01,4.518760e-01,1.160535e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250229330000e+08,3.250229940000e+08,3.047541e+01,7.068217e-01,1.377049e+01,4.751271e-01,4.518558e-01,1.154271e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250229940000e+08,3.250230550000e+08,3.181967e+01,7.222423e-01,1.491803e+01,4.945280e-01,4.688305e-01,1.132692e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250230550000e+08,3.250231160000e+08,3.103279e+01,7.132561e-01,1.418033e+01,4.821456e-01,4.569466e-01,1.144929e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250231160000e+08,3.250231770000e+08,3.198361e+01,7.241004e-01,1.491803e+01,4.945280e-01,4.664275e-01,1.129432e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250232300000e+08,3.250232910000e+08,3.009836e+01,7.024356e-01,1.334426e+01,4.677162e-01,4.433551e-01,1.159388e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250232910000e+08,3.250233520000e+08,3.114754e+01,7.145736e-01,1.339344e+01,4.685772e-01,4.300000e-01,1.135782e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250233520000e+08,3.250234130000e+08,3.111475e+01,7.141974e-01,1.375410e+01,4.748442e-01,4.420443e-01,1.139947e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250234130000e+08,3.250234740000e+08,3.114754e+01,7.145736e-01,1.442623e+01,4.863081e-01,4.631579e-01,1.143960e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250234740000e+08,3.250235350000e+08,3.186885e+01,7.228003e-01,1.396721e+01,4.785088e-01,4.382716e-01,1.125348e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250235350000e+08,3.250235960000e+08,3.014754e+01,7.030092e-01,1.327869e+01,4.665655e-01,4.404568e-01,1.157651e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250235960000e+08,3.250236570000e+08,2.998361e+01,7.010953e-01,1.344262e+01,4.694368e-01,4.483324e-01,1.162872e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250236570000e+08,3.250237180000e+08,3.142623e+01,7.177632e-01,1.424590e+01,4.832591e-01,4.533125e-01,1.136992e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250237180000e+08,3.250237790000e+08,3.103279e+01,7.132561e-01,1.357377e+01,4.717211e-01,4.374009e-01,1.140155e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250237790000e+08,3.250238400000e+08,3.188525e+01,7.229861e-01,1.336066e+01,4.680034e-01,4.190231e-01,1.118764e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250238400000e+08,3.250239010000e+08,3.075410e+01,7.100462e-01,1.398361e+01,4.787896e-01,4.546908e-01,1.149643e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
