#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.857816437134e+08,3.857821249718e+08,4.812583802938e+02,23019,20982,19867,2037,2037,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500019,8,0,514
20,3.857821343431e+08,3.857825039736e+08,3.696304838657e+02,17874,16276,15411,1598,1598,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500020,8,0,514
22,3.857825404489e+08,3.857832349543e+08,6.945053627491e+02,33228,30222,28726,3006,3006,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500022,8,0,514
24,3.857832543707e+08,3.857842429902e+08,9.886194860935e+02,47989,43734,40735,4255,4255,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500024,0,0,514
25,3.857842451937e+08,3.857852429185e+08,9.977247890234e+02,47998,43775,41366,4223,4223,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500025,8,0,514
26,3.857852445765e+08,3.857862459910e+08,1.001414484918e+03,47968,43647,40720,4321,4321,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500026,8,0,514
27,3.857862480272e+08,3.857872509987e+08,1.002971503317e+03,47984,43808,41250,4176,4176,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500027,8,0,514
28,3.857872526958e+08,3.857882509979e+08,9.983020414114e+02,47970,43669,40876,4301,4301,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500028,8,0,514
29,3.857882530098e+08,3.857889839824e+08,7.309726123810e+02,35227,31915,29773,3312,3312,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500029,8,0,514
30,3.857889923787e+08,3.857891299907e+08,1.376119375825e+02,6742,6167,5602,575,575,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500030,8,0,514
31,3.857891393284e+08,3.857900239785e+08,8.846501726508e+02,42699,38931,36311,3768,3768,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500031,8,0,514
32,3.857900333496e+08,3.857901059908e+08,7.264121669531e+01,3508,3181,2257,327,327,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500032,8,0,514
33,3.857901153225e+08,3.857911149925e+08,9.996700133085e+02,47986,43699,41206,4287,4287,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500033,0,0,514
34,3.857911166717e+08,3.857921139959e+08,9.973242549300e+02,47975,43651,40566,4324,4324,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500034,8,0,514
35,3.857921160780e+08,3.857927749976e+08,6.589196255207e+02,31942,29164,27432,2778,2778,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500035,0,0,514
36,3.857927843770e+08,3.857931299955e+08,3.456185290813e+02,16432,14931,13996,1501,1501,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500036,8,0,514
37,3.857931394018e+08,3.857933479749e+08,2.085731530786e+02,10046,9194,8305,852,852,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500037,8,0,514
38,3.857933573827e+08,3.857937269081e+08,3.695253495574e+02,17697,16190,14747,1507,1507,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500038,8,0,514
39,3.857937363469e+08,3.857943379907e+08,6.016438491940e+02,28821,26299,24208,2522,2522,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500039,8,0,514
41,3.857943993470e+08,3.857949039726e+08,5.046256633401e+02,24008,21901,20067,2107,2107,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500041,8,0,514
42,3.857949133705e+08,3.857959209857e+08,1.007615197718e+03,47968,43624,41150,4344,4344,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500042,8,0,514
43,3.857959228973e+08,3.857965369854e+08,6.140881163478e+02,29288,26685,25203,2603,2603,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500043,8,0,514
44,3.857965463920e+08,3.857975399603e+08,9.935682975054e+02,48000,43718,40365,4282,4282,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500044,8,0,514
45,3.857975416196e+08,3.857985329947e+08,9.913751154542e+02,47964,43673,41588,4291,4291,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500045,8,0,514
46,3.857985354291e+08,3.857995329498e+08,9.975206660628e+02,47966,43566,40280,4400,4400,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500046,8,0,514
47,3.857995351381e+08,3.857999229989e+08,3.878607879877e+02,18754,17123,16167,1631,1631,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500047,8,0,514
48,3.857999323546e+08,3.858009299629e+08,9.976083352566e+02,48002,43776,41351,4226,4226,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500048,8,0,514
49,3.858009315460e+08,3.858019289964e+08,9.974504341483e+02,47992,43589,41029,4403,4403,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500049,8,0,514
50,3.858019307523e+08,3.858029289734e+08,9.982210625410e+02,48001,43717,41655,4284,4284,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500050,8,0,514
51,3.858029305175e+08,3.858033029792e+08,3.724617564082e+02,18021,16377,14964,1644,1644,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500051,8,0,514
52,3.858033123681e+08,3.858037609919e+08,4.486237921715e+02,21709,19736,18290,1973,1973,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500052,8,0,514
53,3.858037703697e+08,3.858040149856e+08,2.446158902645e+02,11902,10802,9790,1100,1100,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500053,8,0,514
54,3.858040243379e+08,3.858047569607e+08,7.326228867173e+02,35424,32285,30191,3139,3139,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500054,8,0,514
55,3.858047663447e+08,3.858053129871e+08,5.466423565149e+02,26265,23875,22125,2390,2390,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500055,8,0,514
57,3.858053623292e+08,3.858063509650e+08,9.886358144879e+02,47626,43361,41195,4265,4265,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500057,8,0,514
58,3.858063603984e+08,3.858068939254e+08,5.335270431638e+02,25764,23476,21996,2288,2288,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500058,8,0,514
59,3.858069033595e+08,3.858070619331e+08,1.585735480189e+02,7721,7024,6372,697,697,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500059,8,0,514
60,3.858070713414e+08,3.858078739539e+08,8.026125198603e+02,38344,34879,33069,3465,3465,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500060,8,0,514
62,3.858079223627e+08,3.858089189903e+08,9.966275543571e+02,47985,43806,41562,4179,4179,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500062,8,0,514
63,3.858089209648e+08,3.858099219778e+08,1.001013035655e+03,47991,43770,40871,4221,4221,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500063,0,0,514
64,3.858099237312e+08,3.858102139791e+08,2.902479587197e+02,13969,12709,11719,1260,1260,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500064,8,0,514
65,3.858102234020e+08,3.858112179856e+08,9.945836295485e+02,47992,43796,41178,4196,4196,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500065,8,0,514
66,3.858112197941e+08,3.858112949941e+08,7.520004540682e+01,3619,3305,2303,314,314,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500066,8,0,514
67,3.858113043417e+08,3.858113999906e+08,9.564887720346e+01,4563,4159,3324,404,404,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500067,8,0,514
68,3.858114093904e+08,3.858123839568e+08,9.745664138198e+02,47210,42951,40122,4259,4259,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500068,8,0,514
70,3.858124363811e+08,3.858128849700e+08,4.485889040232e+02,21733,19697,18370,2036,2036,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500070,8,0,514
71,3.858128943275e+08,3.858131929930e+08,2.986654519439e+02,14449,13211,12301,1238,1238,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500071,8,0,514
72,3.858132024077e+08,3.858141529985e+08,9.505908152461e+02,45729,41638,38460,4091,4091,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500072,8,0,514
73,3.858141623900e+08,3.858143829953e+08,2.206053180695e+02,10640,9738,8933,902,902,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500073,8,0,514
74,3.858143923697e+08,3.858146899777e+08,2.976079531312e+02,14396,13110,12099,1286,1286,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500074,8,0,514
75,3.858146993799e+08,3.858150319361e+08,3.325561982989e+02,16118,14678,13609,1440,1440,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500075,8,0,514
77,3.858150993994e+08,3.858152509972e+08,1.515978165269e+02,7400,6777,6184,623,623,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500077,8,0,514
78,3.858152603580e+08,3.858154059719e+08,1.456138754487e+02,6999,6417,5774,582,582,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500078,8,0,514
79,3.858154153874e+08,3.858155609839e+08,1.455964991450e+02,7037,6367,5856,670,670,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500079,8,0,514
80,3.858155703689e+08,3.858157668751e+08,1.965062107444e+02,9403,8606,7992,797,797,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500080,8,0,514
81,3.858157763674e+08,3.858166829942e+08,9.066268203855e+02,43995,40100,38008,3895,3895,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500081,8,0,514
83,3.858167183391e+08,3.858170029866e+08,2.846474866271e+02,13732,12486,11587,1246,1246,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500083,0,0,514
84,3.858170123999e+08,3.858180039980e+08,9.915980739594e+02,48005,43800,41640,4205,4205,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500084,0,0,514
86,3.858180733511e+08,3.858184269726e+08,3.536214676499e+02,16976,15456,14129,1520,1520,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500086,8,0,514
87,3.858184363957e+08,3.858185129899e+08,7.659423017502e+01,3676,3316,2320,360,360,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500087,8,0,514
89,3.858185613398e+08,3.858187289935e+08,1.676537132263e+02,8141,7393,6726,748,748,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500089,8,0,514
90,3.858187383791e+08,3.858197389580e+08,1.000578965127e+03,47975,43632,41420,4343,4343,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500090,8,0,514
93,3.858197913696e+08,3.858198619392e+08,7.056962156296e+01,3382,3104,2150,278,278,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500093,8,0,514
94,3.858198713138e+08,3.858199499950e+08,7.868114101887e+01,3835,3480,3096,355,355,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500094,8,0,514
95,3.858199593347e+08,3.858201779999e+08,2.186651563644e+02,10646,9722,8925,924,924,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500095,8,0,514
96,3.858201873717e+08,3.858203859804e+08,1.986086225510e+02,9633,8796,8115,837,837,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500096,8,0,514
97,3.858203954002e+08,3.858204589587e+08,6.355854576826e+01,3166,2873,2057,293,293,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500097,8,0,514
98,3.858204683982e+08,3.858207539673e+08,2.855690445900e+02,13729,12525,11574,1204,1204,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500098,8,0,514
100,3.858207723589e+08,3.858209729970e+08,2.006380883455e+02,9808,8943,8167,865,865,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500100,8,0,514
102,3.858210383645e+08,3.858211059577e+08,6.759316319227e+01,3296,3009,2067,287,287,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500102,8,0,514
103,3.858211153649e+08,3.858211999190e+08,8.455411934853e+01,4195,3849,3156,346,346,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500103,8,0,514
105,3.858212563548e+08,3.858219369996e+08,6.806447968483e+02,33369,30388,28585,2981,2981,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500105,0,0,514
106,3.858219463760e+08,3.858222329912e+08,2.866151361465e+02,13753,12487,11397,1266,1266,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500106,8,0,514
107,3.858222423774e+08,3.858226049908e+08,3.626134440899e+02,17540,16008,15086,1532,1532,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500107,8,0,514
109,3.858226323414e+08,3.858226999824e+08,6.764099037647e+01,3451,3155,2174,296,296,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500109,8,0,514
111,3.858227613668e+08,3.858229849935e+08,2.236267643571e+02,10707,9783,8996,924,924,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500111,8,0,514
113,3.858230583703e+08,3.858233469743e+08,2.886039648056e+02,13949,12690,11926,1259,1259,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500113,8,0,514
114,3.858233563618e+08,3.858234949994e+08,1.386376391649e+02,6689,6099,5372,590,590,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500114,8,0,514
116,3.858235224117e+08,3.858236399735e+08,1.175617930889e+02,5695,5168,4534,527,527,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500116,8,0,514
118,3.858237113781e+08,3.858238319911e+08,1.206130192876e+02,6040,5446,4787,594,594,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500118,8,0,514
119,3.858238413486e+08,3.858239109995e+08,6.965088933706e+01,3347,3055,2153,292,292,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500119,8,0,514
120,3.858239203716e+08,3.858240369888e+08,1.166172448993e+02,5716,5232,4376,484,484,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500120,8,0,514
123,3.858240793974e+08,3.858241939968e+08,1.145994215012e+02,5671,5158,4583,513,513,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500123,8,0,514
124,3.858242034485e+08,3.858243889834e+08,1.855349798203e+02,8927,8084,7133,843,843,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500124,8,0,514
126,3.858244173815e+08,3.858246269893e+08,2.096077952981e+02,10229,9335,8283,894,894,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500126,8,0,514
127,3.858246363535e+08,3.858247099724e+08,7.361887121201e+01,3626,3288,2273,338,338,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500127,8,0,514
128,3.858247193648e+08,3.858249389689e+08,2.196041274071e+02,10781,9861,8738,920,920,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500128,8,0,514
130,3.858249663421e+08,3.858251199908e+08,1.536487247348e+02,7597,6928,6075,669,669,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500130,8,0,514
132,3.858251604162e+08,3.858253589881e+08,1.985719196200e+02,9763,8879,7848,884,884,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500132,8,0,514
134,3.858253783472e+08,3.858255539925e+08,1.756453492045e+02,8656,7910,7204,746,746,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500134,8,0,514
136,3.858255993510e+08,3.858261639662e+08,5.646151378155e+02,27353,24943,22770,2410,2410,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500136,8,0,514
138,3.858262383479e+08,3.858264159968e+08,1.776488767266e+02,8701,7947,7122,754,754,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500138,8,0,514
139,3.858264253563e+08,3.858264929866e+08,6.763030678034e+01,3216,2949,2019,267,267,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500139,8,0,514
140,3.858265023867e+08,3.858266579887e+08,1.556020204425e+02,7594,6888,6150,706,706,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500140,8,0,514
141,3.858266673827e+08,3.858267579890e+08,9.060626363754e+01,4328,3954,3328,374,374,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500141,8,0,514
152,3.858272033297e+08,3.858272669497e+08,6.362004256248e+01,3256,3002,2052,254,254,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500152,8,0,514
153,3.858272763711e+08,3.858273429668e+08,6.659575021267e+01,3266,3009,2129,257,257,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500153,8,0,514
155,3.858274083373e+08,3.858275319866e+08,1.236493435502e+02,6065,5535,4770,530,530,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500155,8,0,514
157,3.858275543727e+08,3.858277089841e+08,1.546114152074e+02,7496,6785,5938,711,711,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500157,8,0,514
158,3.858277183446e+08,3.858278089928e+08,9.064821857214e+01,4443,4043,3155,400,400,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500158,8,0,514
166,3.858280213807e+08,3.858281069992e+08,8.561850857735e+01,4139,3776,2903,363,363,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500166,8,0,514
