#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922793700000e+08,2.922794310000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922794310000e+08,2.922794920000e+08,2.044262e+01,5.788997e-01,1.860656e+01,5.522912e-01,9.101844e-01,8.096686e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922794920000e+08,2.922795530000e+08,2.113115e+01,5.885680e-01,1.931148e+01,5.626559e-01,9.138867e-01,7.813665e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922795530000e+08,2.922796140000e+08,2.088525e+01,5.851334e-01,1.919672e+01,5.609816e-01,9.191523e-01,7.637355e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922796140000e+08,2.922796750000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922796750000e+08,2.922797360000e+08,2.001639e+01,5.728329e-01,1.786885e+01,5.412319e-01,8.927109e-01,8.856772e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922797360000e+08,2.922797970000e+08,2.057377e+01,5.807537e-01,1.860656e+01,5.522912e-01,9.043825e-01,8.300858e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922797970000e+08,2.922798580000e+08,2.063935e+01,5.816786e-01,1.890164e+01,5.566533e-01,9.158062e-01,7.825805e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922798580000e+08,2.922799190000e+08,2.077049e+01,5.835237e-01,1.919672e+01,5.609816e-01,9.242305e-01,7.434456e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922799190000e+08,2.922799800000e+08,2.134426e+01,5.915285e-01,1.967213e+01,5.678855e-01,9.216590e-01,7.446878e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922799800000e+08,2.922800410000e+08,2.029508e+01,5.768069e-01,1.831148e+01,5.478943e-01,9.022617e-01,8.439919e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922800410000e+08,2.922801020000e+08,2.021312e+01,5.756410e-01,1.863935e+01,5.527775e-01,9.221411e-01,7.630819e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922801020000e+08,2.922801630000e+08,2.068852e+01,5.823711e-01,1.893443e+01,5.571359e-01,9.152139e-01,7.841405e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922801630000e+08,2.922802240000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922802240000e+08,2.922802850000e+08,2.024590e+01,5.761076e-01,1.818033e+01,5.459287e-01,8.979757e-01,8.612925e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922802850000e+08,2.922803460000e+08,2.085246e+01,5.846739e-01,1.922951e+01,5.614604e-01,9.221698e-01,7.511661e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922803460000e+08,2.922804070000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922804070000e+08,2.922804680000e+08,2.019672e+01,5.754075e-01,1.872131e+01,5.539917e-01,9.269481e-01,7.413754e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922804680000e+08,2.922805290000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922805290000e+08,2.922805900000e+08,2.016393e+01,5.749403e-01,1.818033e+01,5.459287e-01,9.016260e-01,8.491822e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922805900000e+08,2.922806510000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922806510000e+08,2.922807120000e+08,2.037705e+01,5.779706e-01,1.831148e+01,5.478943e-01,8.986323e-01,8.560618e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922807120000e+08,2.922807730000e+08,2.095082e+01,5.860512e-01,1.918033e+01,5.607420e-01,9.154930e-01,7.780518e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922807730000e+08,2.922808340000e+08,2.031148e+01,5.770399e-01,1.868852e+01,5.535063e-01,9.200969e-01,7.703055e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922808340000e+08,2.922808950000e+08,1.985246e+01,5.704824e-01,1.827869e+01,5.474036e-01,9.207267e-01,7.763488e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922808950000e+08,2.922809560000e+08,1.988525e+01,5.709532e-01,1.819672e+01,5.461748e-01,9.150866e-01,8.003665e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922809560000e+08,2.922810170000e+08,2.044262e+01,5.788997e-01,1.870492e+01,5.537490e-01,9.149960e-01,7.897618e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922810170000e+08,2.922810780000e+08,2.032787e+01,5.772727e-01,1.867213e+01,5.532635e-01,9.185484e-01,7.767656e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922811100000e+08,2.922811710000e+08,2.160656e+01,5.951520e-01,1.983607e+01,5.702468e-01,9.180577e-01,7.554946e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922811710000e+08,2.922812320000e+08,2.262295e+01,6.089894e-01,2.081967e+01,5.842141e-01,9.202899e-01,7.290873e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922812320000e+08,2.922812930000e+08,2.057377e+01,5.807537e-01,1.859016e+01,5.520478e-01,9.035857e-01,8.331699e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922812930000e+08,2.922813540000e+08,2.147541e+01,5.933430e-01,1.975410e+01,5.690674e-01,9.198473e-01,7.502073e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922813540000e+08,2.922814150000e+08,2.108197e+01,5.878827e-01,1.959016e+01,5.667012e-01,9.292380e-01,7.150611e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922814150000e+08,2.922814760000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922814760000e+08,2.922815370000e+08,2.136065e+01,5.917556e-01,1.954098e+01,5.659894e-01,9.148120e-01,7.733623e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922815370000e+08,2.922815980000e+08,2.108197e+01,5.878827e-01,1.909836e+01,5.595425e-01,9.059098e-01,8.141309e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922815980000e+08,2.922816590000e+08,1.985246e+01,5.704824e-01,1.822951e+01,5.466666e-01,9.182494e-01,7.873246e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922816590000e+08,2.922817200000e+08,2.044262e+01,5.788997e-01,1.886885e+01,5.561703e-01,9.230152e-01,7.548725e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922817200000e+08,2.922817810000e+08,2.083607e+01,5.844441e-01,1.936065e+01,5.633718e-01,9.291896e-01,7.194951e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922817810000e+08,2.922818420000e+08,1.963935e+01,5.674121e-01,1.775410e+01,5.394912e-01,9.040067e-01,8.510948e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922818420000e+08,2.922819030000e+08,2.052459e+01,5.800592e-01,1.909836e+01,5.595425e-01,9.305112e-01,7.186478e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922819030000e+08,2.922819640000e+08,2.109836e+01,5.881112e-01,1.913115e+01,5.600227e-01,9.067599e-01,8.105096e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922819640000e+08,2.922820250000e+08,2.021312e+01,5.756410e-01,1.827869e+01,5.474036e-01,9.042985e-01,8.377873e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922820250000e+08,2.922820860000e+08,2.016393e+01,5.749403e-01,1.829508e+01,5.476490e-01,9.073171e-01,8.268501e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922820860000e+08,2.922821470000e+08,2.047541e+01,5.793638e-01,1.875410e+01,5.544766e-01,9.159328e-01,7.851704e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922821470000e+08,2.922822080000e+08,2.055738e+01,5.805223e-01,1.885246e+01,5.559287e-01,9.170654e-01,7.787881e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922822080000e+08,2.922822690000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922822690000e+08,2.922823300000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922823300000e+08,2.922823910000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922823910000e+08,2.922824520000e+08,2.185246e+01,5.985290e-01,1.980328e+01,5.697753e-01,9.062266e-01,7.984417e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922824520000e+08,2.922825130000e+08,2.085246e+01,5.846739e-01,1.919672e+01,5.609816e-01,9.205975e-01,7.580684e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922825130000e+08,2.922825740000e+08,1.949180e+01,5.652767e-01,1.809836e+01,5.446966e-01,9.285114e-01,7.471729e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922825740000e+08,2.922826350000e+08,1.988525e+01,5.709532e-01,1.800000e+01,5.432144e-01,9.051937e-01,8.411217e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922826350000e+08,2.922826960000e+08,2.075410e+01,5.832934e-01,1.898361e+01,5.578590e-01,9.146919e-01,7.850831e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922826960000e+08,2.922827570000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922827570000e+08,2.922828180000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922828180000e+08,2.922828790000e+08,2.111475e+01,5.883396e-01,1.940984e+01,5.640869e-01,9.192547e-01,7.591345e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922828790000e+08,2.922829400000e+08,2.034426e+01,5.775054e-01,1.865574e+01,5.530206e-01,9.170024e-01,7.831267e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922829400000e+08,2.922830010000e+08,2.091803e+01,5.855925e-01,1.919672e+01,5.609816e-01,9.177116e-01,7.693023e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922830010000e+08,2.922830620000e+08,2.040984e+01,5.784354e-01,1.867213e+01,5.532635e-01,9.148594e-01,7.909715e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922830620000e+08,2.922831230000e+08,2.021312e+01,5.756410e-01,1.849180e+01,5.505854e-01,9.148418e-01,7.948856e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922831470000e+08,2.922832080000e+08,2.150820e+01,5.937958e-01,1.991803e+01,5.714238e-01,9.260671e-01,7.223926e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922832080000e+08,2.922832690000e+08,2.052459e+01,5.800592e-01,1.868852e+01,5.535063e-01,9.105431e-01,8.065939e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922832690000e+08,2.922833300000e+08,2.067213e+01,5.821404e-01,1.875410e+01,5.544766e-01,9.072165e-01,8.170212e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922833300000e+08,2.922833910000e+08,2.103279e+01,5.871965e-01,1.911475e+01,5.597827e-01,9.088075e-01,8.037154e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922833910000e+08,2.922834520000e+08,1.967213e+01,5.678855e-01,1.827869e+01,5.474036e-01,9.291667e-01,7.405852e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922834520000e+08,2.922835130000e+08,2.037705e+01,5.779706e-01,1.847541e+01,5.503413e-01,9.066774e-01,8.250577e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922835130000e+08,2.922835740000e+08,2.118033e+01,5.892525e-01,1.960656e+01,5.669382e-01,9.256966e-01,7.296379e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922835740000e+08,2.922836350000e+08,2.108197e+01,5.878827e-01,1.932787e+01,5.628946e-01,9.167963e-01,7.701713e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922836350000e+08,2.922836960000e+08,2.090164e+01,5.853630e-01,1.921312e+01,5.612211e-01,9.192157e-01,7.631627e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922836960000e+08,2.922837570000e+08,1.986885e+01,5.707179e-01,1.827869e+01,5.474036e-01,9.199670e-01,7.794161e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922837570000e+08,2.922838180000e+08,2.119672e+01,5.894805e-01,1.927869e+01,5.621780e-01,9.095128e-01,7.978087e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922838180000e+08,2.922838790000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922838790000e+08,2.922839400000e+08,2.032787e+01,5.772727e-01,1.857377e+01,5.518044e-01,9.137097e-01,7.973963e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922839400000e+08,2.922840010000e+08,2.085246e+01,5.846739e-01,1.896721e+01,5.576181e-01,9.095912e-01,8.040534e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922840010000e+08,2.922840620000e+08,2.013115e+01,5.744727e-01,1.837705e+01,5.488744e-01,9.128665e-01,8.048169e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922840620000e+08,2.922841230000e+08,2.075410e+01,5.832934e-01,1.903279e+01,5.585811e-01,9.170616e-01,7.751043e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922841230000e+08,2.922851380000e+08,3.605911e-01,1.884840e-02,3.290640e-01,1.800558e-02,9.125683e-01,1.476476e-02,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922851930000e+08,2.922852540000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922852540000e+08,2.922853150000e+08,1.947541e+01,5.650390e-01,1.775410e+01,5.394912e-01,9.116161e-01,8.235391e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922853150000e+08,2.922853760000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922853760000e+08,2.922854370000e+08,2.106557e+01,5.876541e-01,1.921312e+01,5.612211e-01,9.120622e-01,7.900388e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922854370000e+08,2.922854980000e+08,2.101639e+01,5.869676e-01,1.940984e+01,5.640869e-01,9.235569e-01,7.420906e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922854980000e+08,2.922855590000e+08,1.949180e+01,5.652767e-01,1.790164e+01,5.417282e-01,9.184188e-01,7.938244e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922855590000e+08,2.922856200000e+08,2.045902e+01,5.791318e-01,1.881967e+01,5.554451e-01,9.198718e-01,7.685091e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922856200000e+08,2.922856810000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922856810000e+08,2.922857420000e+08,2.014754e+01,5.747065e-01,1.834426e+01,5.483845e-01,9.104964e-01,8.142983e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922857420000e+08,2.922858030000e+08,2.104918e+01,5.874254e-01,1.944262e+01,5.645632e-01,9.236760e-01,7.409823e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922858030000e+08,2.922858640000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922858640000e+08,2.922859250000e+08,2.160656e+01,5.951520e-01,2.001639e+01,5.728329e-01,9.264036e-01,7.192346e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922859250000e+08,2.922859860000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922859860000e+08,2.922860470000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922860470000e+08,2.922861080000e+08,2.095082e+01,5.860512e-01,1.924590e+01,5.616997e-01,9.186229e-01,7.648116e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922861080000e+08,2.922861690000e+08,2.093443e+01,5.858219e-01,1.924590e+01,5.616997e-01,9.193422e-01,7.620198e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922861690000e+08,2.922862300000e+08,2.050820e+01,5.798275e-01,1.898361e+01,5.578590e-01,9.256595e-01,7.416684e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922862300000e+08,2.922862910000e+08,2.009836e+01,5.740047e-01,1.818033e+01,5.459287e-01,9.045677e-01,8.391178e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922862910000e+08,2.922863520000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922863520000e+08,2.922864130000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922864130000e+08,2.922864740000e+08,2.049180e+01,5.795957e-01,1.880328e+01,5.552031e-01,9.176000e-01,7.777417e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922864740000e+08,2.922865350000e+08,2.050820e+01,5.798275e-01,1.865574e+01,5.530206e-01,9.096723e-01,8.104466e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922865350000e+08,2.922865960000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,9.078014e-01,8.121324e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922865960000e+08,2.922866570000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922866570000e+08,2.922867180000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922867180000e+08,2.922867790000e+08,1.988525e+01,5.709532e-01,1.813115e+01,5.451898e-01,9.117889e-01,8.142885e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922867790000e+08,2.922868400000e+08,2.009836e+01,5.740047e-01,1.859016e+01,5.520478e-01,9.249592e-01,7.524275e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922868400000e+08,2.922869010000e+08,1.988525e+01,5.709532e-01,1.798361e+01,5.429671e-01,9.043694e-01,8.443860e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922869010000e+08,2.922869620000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922869620000e+08,2.922870230000e+08,1.877049e+01,5.547189e-01,1.759016e+01,5.369948e-01,9.371179e-01,7.173944e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922870230000e+08,2.922870840000e+08,2.083607e+01,5.844441e-01,1.906557e+01,5.590621e-01,9.150276e-01,7.821379e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922870840000e+08,2.922871450000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922871450000e+08,2.922872060000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922872470000e+08,2.922873080000e+08,1.936065e+01,5.633718e-01,1.777049e+01,5.397403e-01,9.178662e-01,7.989611e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922873080000e+08,2.922873690000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922873690000e+08,2.922874300000e+08,2.029508e+01,5.768069e-01,1.845902e+01,5.500971e-01,9.095315e-01,8.152622e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922874300000e+08,2.922874910000e+08,2.042623e+01,5.786676e-01,1.868852e+01,5.535063e-01,9.149278e-01,7.903661e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922874910000e+08,2.922875520000e+08,2.095082e+01,5.860512e-01,1.926229e+01,5.619389e-01,9.194053e-01,7.614497e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922875520000e+08,2.922876130000e+08,1.998361e+01,5.723636e-01,1.836065e+01,5.486295e-01,9.187859e-01,7.823860e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922876130000e+08,2.922876740000e+08,1.972131e+01,5.685949e-01,1.800000e+01,5.432144e-01,9.127182e-01,8.137621e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922876740000e+08,2.922877350000e+08,2.109836e+01,5.881112e-01,1.919672e+01,5.609816e-01,9.098679e-01,7.982514e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922877350000e+08,2.922877960000e+08,2.006557e+01,5.735362e-01,1.863935e+01,5.527775e-01,9.289216e-01,7.344592e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922877960000e+08,2.922878570000e+08,1.924590e+01,5.616997e-01,1.750820e+01,5.357422e-01,9.097104e-01,8.364431e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922878570000e+08,2.922879180000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922879180000e+08,2.922879790000e+08,2.024590e+01,5.761076e-01,1.849180e+01,5.505854e-01,9.133603e-01,8.004718e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922879790000e+08,2.922880400000e+08,1.991803e+01,5.714238e-01,1.834426e+01,5.483845e-01,9.209877e-01,7.739024e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922880400000e+08,2.922881010000e+08,2.063935e+01,5.816786e-01,1.881967e+01,5.554451e-01,9.118348e-01,7.990866e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922881010000e+08,2.922881620000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922881620000e+08,2.922882230000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922882230000e+08,2.922882840000e+08,1.962295e+01,5.671752e-01,1.814754e+01,5.454363e-01,9.248120e-01,7.621735e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922882840000e+08,2.922883450000e+08,2.060656e+01,5.812163e-01,1.875410e+01,5.544766e-01,9.101034e-01,8.067692e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922883450000e+08,2.922884060000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922884060000e+08,2.922884670000e+08,2.109836e+01,5.881112e-01,1.904918e+01,5.588216e-01,9.028749e-01,8.254491e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922884670000e+08,2.922885280000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922885280000e+08,2.922885890000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922885890000e+08,2.922886500000e+08,2.049180e+01,5.795957e-01,1.862295e+01,5.525344e-01,9.088000e-01,8.142852e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922886500000e+08,2.922887110000e+08,2.006557e+01,5.735362e-01,1.821312e+01,5.464208e-01,9.076797e-01,8.274164e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922887110000e+08,2.922887720000e+08,2.008197e+01,5.737705e-01,1.834426e+01,5.483845e-01,9.134694e-01,8.032743e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922887720000e+08,2.922888330000e+08,2.014754e+01,5.747065e-01,1.849180e+01,5.505854e-01,9.178194e-01,7.834068e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922888330000e+08,2.922888940000e+08,2.101639e+01,5.869676e-01,1.901639e+01,5.583405e-01,9.048362e-01,8.195527e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922888940000e+08,2.922889550000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922889550000e+08,2.922890160000e+08,2.101639e+01,5.869676e-01,1.922951e+01,5.614604e-01,9.149766e-01,7.789870e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922890160000e+08,2.922890770000e+08,1.909836e+01,5.595425e-01,1.744262e+01,5.347379e-01,9.133047e-01,8.244087e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922890770000e+08,2.922891380000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922891380000e+08,2.922891990000e+08,1.996721e+01,5.721288e-01,1.847541e+01,5.503413e-01,9.252874e-01,7.533758e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
