#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
77,3.127176290010e+08,3.127177098892e+08,8.088820278645e+01,3163,2682,1198,481,481,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900077,0,0,0
78,3.127177190703e+08,3.127182259712e+08,5.069009006023e+02,19552,16612,7284,2940,2940,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900078,0,0,0
79,3.127182360307e+08,3.127194389731e+08,1.202942390800e+03,47591,40718,17703,6873,6873,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900079,0,0,0
80,3.127194420183e+08,3.127196309941e+08,1.889757743478e+02,7521,6482,2345,1039,1039,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900080,0,0,0
81,3.127196410311e+08,3.127202719696e+08,6.309384776950e+02,25074,21447,9148,3627,3627,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900081,0,0,0
82,3.127202820333e+08,3.127209690000e+08,6.869666391611e+02,27209,23231,9733,3978,3978,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900082,0,0,0
83,3.127209790061e+08,3.127211079416e+08,1.289355605245e+02,5118,4392,1557,726,726,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900083,0,0,0
84,3.127211170440e+08,3.127214489639e+08,3.319199670553e+02,13249,11353,4672,1896,1896,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900084,0,0,0
85,3.127214590204e+08,3.127223049911e+08,8.459707434177e+02,34000,29016,12139,4984,4984,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900085,0,0,0
86,3.127223140354e+08,3.127225449636e+08,2.309281520844e+02,9124,7815,2991,1309,1309,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900086,0,0,0
87,3.127225550164e+08,3.127231289831e+08,5.739666877389e+02,23245,19897,7951,3348,3348,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900087,0,0,0
88,3.127231390582e+08,3.127234579492e+08,3.188909912109e+02,12650,10792,4484,1858,1858,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900088,0,0,0
89,3.127234680285e+08,3.127240399863e+08,5.719578257203e+02,22966,19609,8378,3357,3357,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900089,0,0,0
91,3.127240690494e+08,3.127244789671e+08,4.099176737666e+02,16268,13838,5647,2430,2430,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900091,0,0,0
92,3.127244890882e+08,3.127245759861e+08,8.689790797234e+01,3468,2980,1283,488,488,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900092,0,0,0
93,3.127245860135e+08,3.127248699865e+08,2.839730554819e+02,11363,9698,4099,1665,1665,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900093,0,0,0
95,3.127249040211e+08,3.127250899925e+08,1.859714077115e+02,7439,6303,2363,1136,1136,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900095,0,0,0
96,3.127251000105e+08,3.127258529966e+08,7.529861479402e+02,30420,26085,10436,4335,4335,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900096,0,0,0
97,3.127258620028e+08,3.127264259606e+08,5.639578371048e+02,22517,19251,8250,3266,3266,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900097,0,0,0
98,3.127264360062e+08,3.127276019669e+08,1.165960671008e+03,47630,40593,16741,7037,7037,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900098,0,0,0
99,3.127276050459e+08,3.127277109876e+08,1.059416500926e+02,4416,3776,1487,640,640,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900099,0,0,0
101,3.127277340231e+08,3.127283229662e+08,5.889430942535e+02,23919,20397,8586,3522,3522,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900101,0,0,0
103,3.127283910349e+08,3.127285559758e+08,1.649408487678e+02,6588,5629,2106,959,959,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900103,0,0,0
104,3.127285660375e+08,3.127297389933e+08,1.172955738604e+03,47650,40781,16947,6869,6869,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900104,0,0,0
105,3.127297420229e+08,3.127303029892e+08,5.609663072228e+02,22554,19211,7558,3343,3343,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900105,0,0,0
107,3.127303630197e+08,3.127306979638e+08,3.349441128969e+02,13603,11595,4466,2008,2008,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900107,0,0,0
108,3.127307080374e+08,3.127317069941e+08,9.989567194581e+02,40821,34976,14566,5845,5845,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900108,0,0,0
110,3.127317790002e+08,3.127321159947e+08,3.369944552183e+02,13780,11855,4666,1925,1925,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900110,0,0,0
111,3.127321260016e+08,3.127325369648e+08,4.109631386995e+02,16904,14472,5716,2432,2432,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900111,0,0,0
112,3.127325470552e+08,3.127329999610e+08,4.529057921767e+02,18800,16072,6299,2728,2728,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900112,0,0,0
113,3.127330090147e+08,3.127331279998e+08,1.189851692319e+02,4798,4104,1593,694,694,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900113,0,0,0
114,3.127331380099e+08,3.127335359785e+08,3.979685691595e+02,16397,13986,5539,2411,2411,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900114,0,0,0
115,3.127335460207e+08,3.127337469548e+08,2.009340316057e+02,8232,7015,2720,1217,1217,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900115,0,0,0
116,3.127337570110e+08,3.127339139983e+08,1.569872665405e+02,6381,5457,1945,924,924,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900116,0,0,0
117,3.127339240322e+08,3.127345459699e+08,6.219377506375e+02,25416,21706,9381,3710,3710,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900117,0,0,0
118,3.127345560204e+08,3.127346909731e+08,1.349527323246e+02,5595,4769,1884,826,826,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900118,0,0,0
119,3.127347010314e+08,3.127349029856e+08,2.019542469382e+02,8264,7088,2816,1176,1176,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900119,0,0,0
120,3.127349120226e+08,3.127350459973e+08,1.339747509956e+02,5411,4636,1878,775,775,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948148e+00,12361900120,0,0,0
121,3.127350560002e+08,3.127351699869e+08,1.139866451621e+02,4653,4023,1348,630,630,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.695652e+00,12361900121,0,0,0
122,3.127351800880e+08,3.127359119752e+08,7.318871250153e+02,30108,25796,10728,4312,4312,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914052e+00,12361900122,0,0,0
123,3.127359210062e+08,3.127370239859e+08,1.102979644418e+03,45413,38756,15794,6657,6657,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.687502e+00,12361900123,0,0,0
125,3.127370680094e+08,3.127373379651e+08,2.699557537436e+02,11036,9354,3736,1682,1682,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.605167e+00,12361900125,0,0,0
126,3.127373470074e+08,3.127382249982e+08,8.779907528162e+02,35763,30632,12546,5131,5131,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.777021e+00,12361900126,0,0,0
127,3.127382350142e+08,3.127393389792e+08,1.103965013683e+03,45136,38718,15368,6418,6418,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987329e+00,12361900127,0,0,0
128,3.127393490309e+08,3.127397119932e+08,3.629622352123e+02,14735,12621,4869,2114,2114,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980769e+00,12361900128,0,0,0
129,3.127397220646e+08,3.127400789897e+08,3.569251074195e+02,14650,12500,4930,2150,2150,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900129,0,0,0
130,3.127400890408e+08,3.127402369938e+08,1.479529272318e+02,6038,5141,1942,897,897,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900130,0,0,0
131,3.127402470362e+08,3.127414229044e+08,1.175868251801e+03,47646,40721,16716,6925,6925,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994054e+00,12361900131,0,0,0
132,3.127414260276e+08,3.127425949969e+08,1.168969356894e+03,47614,40720,16628,6894,6894,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900132,0,0,0
134,3.127436470032e+08,3.127437739903e+08,1.269871656299e+02,5254,4493,1648,761,761,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900134,0,0,0
135,3.127437830010e+08,3.127442659851e+08,4.829841286540e+02,19662,16772,6827,2890,2890,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900135,0,0,0
136,3.127442760291e+08,3.127449139269e+08,6.378977208734e+02,25796,22010,8840,3786,3786,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900136,0,0,0
138,3.127449750059e+08,3.127455719906e+08,5.969846763015e+02,24017,20393,8175,3624,3624,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988294e+00,12361900138,0,0,0
139,3.127455820459e+08,3.127457219807e+08,1.399347358942e+02,5685,4852,1731,833,833,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900139,0,0,0
140,3.127457320202e+08,3.127458649933e+08,1.329730945826e+02,5383,4624,1613,759,759,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900140,0,0,0
