#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192095950000e+08,3.192097020000e+08,2.123364e+01,4.454720e-01,1.974766e+01,4.296017e-01,9.300176e-01,5.352244e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192097020000e+08,3.192098100000e+08,2.123148e+01,4.433822e-01,1.927778e+01,4.224901e-01,9.079808e-01,6.036365e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192098100000e+08,3.192099170000e+08,2.125234e+01,4.456680e-01,1.970094e+01,4.290931e-01,9.270009e-01,5.455112e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192099170000e+08,3.192100240000e+08,2.107477e+01,4.438022e-01,1.948598e+01,4.267458e-01,9.246120e-01,5.559780e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192100240000e+08,3.192101320000e+08,2.109259e+01,4.419296e-01,1.941667e+01,4.240094e-01,9.205443e-01,5.666410e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192101320000e+08,3.192102390000e+08,2.142056e+01,4.474284e-01,1.972897e+01,4.293983e-01,9.210297e-01,5.633281e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192102390000e+08,3.192103470000e+08,2.054630e+01,4.361691e-01,1.912963e+01,4.208637e-01,9.310500e-01,5.378671e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192103470000e+08,3.192104540000e+08,2.226168e+01,4.561284e-01,2.043925e+01,4.370596e-01,9.181360e-01,5.617319e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192104540000e+08,3.192105620000e+08,2.177778e+01,4.490502e-01,1.975000e+01,4.276335e-01,9.068878e-01,5.991857e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192105620000e+08,3.192106690000e+08,2.118692e+01,4.449815e-01,1.949533e+01,4.268481e-01,9.201588e-01,5.692711e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192106690000e+08,3.192107760000e+08,2.082243e+01,4.411373e-01,1.923364e+01,4.239737e-01,9.236984e-01,5.624377e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192107760000e+08,3.192108830000e+08,2.121495e+01,4.452758e-01,1.952337e+01,4.271549e-01,9.202643e-01,5.685514e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192108830000e+08,3.192109910000e+08,2.094444e+01,4.403749e-01,1.916667e+01,4.212709e-01,9.151193e-01,5.859991e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192111570000e+08,3.192113130000e+08,2.192949e+01,3.749315e-01,1.998718e+01,3.579426e-01,9.114294e-01,4.857690e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192113130000e+08,3.192114200000e+08,2.128972e+01,4.460598e-01,1.956075e+01,4.275637e-01,9.187884e-01,5.723212e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192114200000e+08,3.192115280000e+08,2.102778e+01,4.412501e-01,1.927778e+01,4.224901e-01,9.167768e-01,5.796229e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192115280000e+08,3.192116350000e+08,2.225234e+01,4.560326e-01,2.042056e+01,4.368597e-01,9.176816e-01,5.632675e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192116350000e+08,3.192117420000e+08,2.145794e+01,4.478186e-01,1.970094e+01,4.290931e-01,9.181185e-01,5.722112e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192117420000e+08,3.192118500000e+08,2.098148e+01,4.407641e-01,1.928704e+01,4.225916e-01,9.192410e-01,5.723746e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192118500000e+08,3.192119570000e+08,2.149533e+01,4.482086e-01,1.971963e+01,4.292966e-01,9.173913e-01,5.740190e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192119570000e+08,3.192120650000e+08,2.102778e+01,4.412501e-01,1.944444e+01,4.243126e-01,9.247028e-01,5.537095e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192120650000e+08,3.192121720000e+08,2.198131e+01,4.532469e-01,2.039252e+01,4.365596e-01,9.277211e-01,5.339442e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192121720000e+08,3.192122790000e+08,2.128037e+01,4.459619e-01,1.957944e+01,4.277680e-01,9.200703e-01,5.683071e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192122790000e+08,3.192123870000e+08,2.177778e+01,4.490502e-01,2.012037e+01,4.316245e-01,9.238946e-01,5.467645e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192123870000e+08,3.192124940000e+08,2.124299e+01,4.455700e-01,1.934579e+01,4.252080e-01,9.106907e-01,5.981829e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192124940000e+08,3.192126010000e+08,2.120561e+01,4.451778e-01,1.957009e+01,4.276659e-01,9.228735e-01,5.600872e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192126010000e+08,3.192127090000e+08,2.152778e+01,4.464653e-01,1.973148e+01,4.274329e-01,9.165592e-01,5.735326e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192127090000e+08,3.192128160000e+08,2.121495e+01,4.452758e-01,1.926168e+01,4.242826e-01,9.079295e-01,6.068388e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192128160000e+08,3.192129240000e+08,2.118518e+01,4.428985e-01,1.959259e+01,4.259259e-01,9.248252e-01,5.512365e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192131390000e+08,3.192132460000e+08,2.201869e+01,4.536322e-01,1.992523e+01,4.315288e-01,9.049236e-01,6.043029e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192132460000e+08,3.192133530000e+08,2.217757e+01,4.552659e-01,2.047663e+01,4.374591e-01,9.233038e-01,5.462736e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192133530000e+08,3.192134600000e+08,2.126168e+01,4.457660e-01,1.946729e+01,4.265411e-01,9.156044e-01,5.828048e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192134600000e+08,3.192135680000e+08,2.109259e+01,4.419296e-01,1.931482e+01,4.228958e-01,9.157155e-01,5.820727e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192135680000e+08,3.192136750000e+08,2.054206e+01,4.381573e-01,1.885047e+01,4.197292e-01,9.176524e-01,5.863415e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192136750000e+08,3.192137830000e+08,2.117593e+01,4.428017e-01,1.942593e+01,4.241104e-01,9.173590e-01,5.757506e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192137830000e+08,3.192138900000e+08,2.177570e+01,4.511222e-01,2.000000e+01,4.323377e-01,9.184549e-01,5.669566e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
3.192138900000e+08,3.192139970000e+08,2.158879e+01,4.491819e-01,1.967290e+01,4.287876e-01,9.112554e-01,5.916774e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
