#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269441020000e+08,3.269441630000e+08,4.231147e+01,8.328450e-01,3.752459e+01,7.843196e-01,8.868656e-01,6.234941e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269441630000e+08,3.269442240000e+08,4.255738e+01,8.352616e-01,3.772131e+01,7.863728e-01,8.863636e-01,6.228914e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269442240000e+08,3.269442850000e+08,4.045901e+01,8.144094e-01,3.604918e+01,7.687458e-01,8.910049e-01,6.272939e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269442850000e+08,3.269443460000e+08,4.136066e+01,8.234340e-01,3.696721e+01,7.784728e-01,8.937773e-01,6.134297e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269443460000e+08,3.269444070000e+08,4.134426e+01,8.232707e-01,3.660656e+01,7.746661e-01,8.854084e-01,6.342722e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269444070000e+08,3.269444680000e+08,4.080328e+01,8.178669e-01,3.614754e+01,7.697939e-01,8.858979e-01,6.372739e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269444680000e+08,3.269445290000e+08,4.055738e+01,8.153987e-01,3.595082e+01,7.676964e-01,8.864188e-01,6.379298e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269445290000e+08,3.269445900000e+08,4.175410e+01,8.273412e-01,3.708197e+01,7.796801e-01,8.881037e-01,6.246335e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269445900000e+08,3.269446510000e+08,4.086885e+01,8.185238e-01,3.636066e+01,7.720598e-01,8.896911e-01,6.274278e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269446510000e+08,3.269447120000e+08,3.914754e+01,8.011011e-01,3.480328e+01,7.553446e-01,8.890285e-01,6.427564e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269447120000e+08,3.269447730000e+08,4.026229e+01,8.124270e-01,3.624590e+01,7.708405e-01,9.002443e-01,6.046929e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269447730000e+08,3.269448340000e+08,4.113115e+01,8.211462e-01,3.645901e+01,7.731034e-01,8.864089e-01,6.334886e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269448340000e+08,3.269448950000e+08,4.039344e+01,8.137491e-01,3.624590e+01,7.708405e-01,8.973214e-01,6.114960e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269448950000e+08,3.269449560000e+08,3.942623e+01,8.039475e-01,3.465574e+01,7.537419e-01,8.790021e-01,6.650072e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269449560000e+08,3.269450170000e+08,4.149180e+01,8.247384e-01,3.672131e+01,7.758793e-01,8.850257e-01,6.340628e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269450170000e+08,3.269450780000e+08,4.134426e+01,8.232707e-01,3.670492e+01,7.757061e-01,8.877875e-01,6.284962e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269450780000e+08,3.269451390000e+08,4.085246e+01,8.183596e-01,3.627869e+01,7.711891e-01,8.880417e-01,6.316416e-03,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269451490000e+08,3.269452100000e+08,4.044262e+01,8.142443e-01,3.583607e+01,7.664702e-01,8.860965e-01,6.396236e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269452100000e+08,3.269452710000e+08,4.034426e+01,8.132536e-01,3.619672e+01,7.703174e-01,8.971962e-01,6.121987e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269452710000e+08,3.269453320000e+08,3.975410e+01,8.072835e-01,3.524590e+01,7.601327e-01,8.865979e-01,6.438993e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269453320000e+08,3.269453930000e+08,4.126229e+01,8.224543e-01,3.659016e+01,7.744926e-01,8.867700e-01,6.316038e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269453930000e+08,3.269454540000e+08,4.198361e+01,8.296118e-01,3.721312e+01,7.810577e-01,8.863725e-01,6.271119e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269454540000e+08,3.269455150000e+08,4.175410e+01,8.273412e-01,3.693443e+01,7.781275e-01,8.845701e-01,6.331563e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269455150000e+08,3.269455760000e+08,4.252459e+01,8.349398e-01,3.821312e+01,7.914824e-01,8.986122e-01,5.926442e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269455760000e+08,3.269456370000e+08,4.134426e+01,8.232707e-01,3.640984e+01,7.725818e-01,8.806503e-01,6.455649e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269456370000e+08,3.269456980000e+08,4.178688e+01,8.276659e-01,3.714754e+01,7.803692e-01,8.889761e-01,6.222550e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269456980000e+08,3.269457590000e+08,4.137705e+01,8.235971e-01,3.736066e+01,7.826045e-01,9.029319e-01,5.892793e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269457590000e+08,3.269458200000e+08,4.222951e+01,8.320379e-01,3.783607e+01,7.875680e-01,8.959627e-01,6.015428e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269458200000e+08,3.269458810000e+08,4.226229e+01,8.323608e-01,3.793443e+01,7.885910e-01,8.975950e-01,5.971167e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269458810000e+08,3.269459420000e+08,4.170492e+01,8.268538e-01,3.722951e+01,7.812297e-01,8.926887e-01,6.136408e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269459420000e+08,3.269460030000e+08,4.204918e+01,8.302595e-01,3.731147e+01,7.820892e-01,8.873295e-01,6.243153e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269460030000e+08,3.269460640000e+08,3.986885e+01,8.084477e-01,3.527869e+01,7.604861e-01,8.848684e-01,6.472242e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269460640000e+08,3.269461250000e+08,4.101639e+01,8.199999e-01,3.634426e+01,7.718858e-01,8.860911e-01,6.351471e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269461250000e+08,3.269461860000e+08,3.908197e+01,8.004299e-01,3.465574e+01,7.537419e-01,8.867450e-01,6.490453e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269461860000e+08,3.269462470000e+08,4.054099e+01,8.152339e-01,3.624590e+01,7.708405e-01,8.940558e-01,6.188835e-03,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269463120000e+08,3.269463730000e+08,4.086885e+01,8.185238e-01,3.690164e+01,7.777821e-01,9.029282e-01,5.929418e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269463730000e+08,3.269464340000e+08,3.977049e+01,8.074498e-01,3.583607e+01,7.664702e-01,9.010717e-01,6.061701e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269464340000e+08,3.269464950000e+08,4.109836e+01,8.208188e-01,3.688525e+01,7.776093e-01,8.974870e-01,6.057959e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269464950000e+08,3.269465560000e+08,4.177049e+01,8.275036e-01,3.721312e+01,7.810577e-01,8.908948e-01,6.176411e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269465560000e+08,3.269466170000e+08,3.981967e+01,8.079489e-01,3.527869e+01,7.604861e-01,8.859613e-01,6.449407e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269466170000e+08,3.269466780000e+08,4.022951e+01,8.120961e-01,3.557377e+01,7.636600e-01,8.842706e-01,6.457689e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269466780000e+08,3.269467390000e+08,4.111475e+01,8.209826e-01,3.657377e+01,7.743191e-01,8.895534e-01,6.258905e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269467390000e+08,3.269468000000e+08,4.004918e+01,8.102739e-01,3.549180e+01,7.627797e-01,8.862055e-01,6.424896e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269468000000e+08,3.269468610000e+08,4.160656e+01,8.258781e-01,3.649180e+01,7.734509e-01,8.770686e-01,6.517821e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269468610000e+08,3.269469220000e+08,4.196721e+01,8.294499e-01,3.701639e+01,7.789904e-01,8.820313e-01,6.375371e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269469220000e+08,3.269469830000e+08,4.155738e+01,8.253899e-01,3.654099e+01,7.739719e-01,8.792899e-01,6.470663e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269469830000e+08,3.269470440000e+08,4.086885e+01,8.185238e-01,3.603279e+01,7.685710e-01,8.816687e-01,6.469063e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269470440000e+08,3.269471050000e+08,4.257377e+01,8.354225e-01,3.713115e+01,7.801970e-01,8.721602e-01,6.552321e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269471050000e+08,3.269471660000e+08,4.073771e+01,8.172094e-01,3.577049e+01,7.657686e-01,8.780684e-01,6.563857e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269471660000e+08,3.269472270000e+08,4.095082e+01,8.193442e-01,3.660656e+01,7.746661e-01,8.939151e-01,6.161390e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269472270000e+08,3.269472880000e+08,4.014754e+01,8.112684e-01,3.560656e+01,7.640118e-01,8.868926e-01,6.400098e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269472880000e+08,3.269473490000e+08,3.916393e+01,8.012688e-01,3.475410e+01,7.548108e-01,8.874006e-01,6.467253e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269473490000e+08,3.269474100000e+08,4.121312e+01,8.219640e-01,3.629508e+01,7.713633e-01,8.806683e-01,6.465490e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269474100000e+08,3.269474710000e+08,4.195082e+01,8.292879e-01,3.731147e+01,7.820892e-01,8.894099e-01,6.199747e-03,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269474820000e+08,3.269475430000e+08,4.063934e+01,8.162223e-01,3.639344e+01,7.724078e-01,8.955224e-01,6.143439e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269475430000e+08,3.269476040000e+08,4.086885e+01,8.185238e-01,3.591803e+01,7.673463e-01,8.788608e-01,6.534934e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269476040000e+08,3.269476650000e+08,4.098361e+01,8.196721e-01,3.660656e+01,7.746661e-01,8.932000e-01,6.177177e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269476650000e+08,3.269477260000e+08,3.988525e+01,8.086140e-01,3.572131e+01,7.652420e-01,8.956022e-01,6.199151e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269477260000e+08,3.269477870000e+08,4.026229e+01,8.124270e-01,3.568853e+01,7.648907e-01,8.864006e-01,6.403078e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269477870000e+08,3.269478480000e+08,4.209836e+01,8.307449e-01,3.793443e+01,7.885910e-01,9.010903e-01,5.891231e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269478480000e+08,3.269479090000e+08,4.000000e+01,8.097763e-01,3.573771e+01,7.654176e-01,8.934426e-01,6.246405e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269479090000e+08,3.269479700000e+08,4.237705e+01,8.334901e-01,3.722951e+01,7.812297e-01,8.785300e-01,6.425140e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269479700000e+08,3.269480310000e+08,4.122951e+01,8.221275e-01,3.639344e+01,7.724078e-01,8.827038e-01,6.416239e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269480310000e+08,3.269480920000e+08,4.040984e+01,8.139142e-01,3.583607e+01,7.664702e-01,8.868154e-01,6.381191e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269480920000e+08,3.269481530000e+08,4.122951e+01,8.221275e-01,3.672131e+01,7.758793e-01,8.906561e-01,6.222765e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269481530000e+08,3.269482140000e+08,4.116393e+01,8.214734e-01,3.670492e+01,7.757061e-01,8.916766e-01,6.202138e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269482140000e+08,3.269482750000e+08,4.277049e+01,8.373504e-01,3.809836e+01,7.902932e-01,8.907627e-01,6.107020e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269482750000e+08,3.269483360000e+08,4.231147e+01,8.328450e-01,3.801639e+01,7.894426e-01,8.984889e-01,5.944551e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269483360000e+08,3.269483970000e+08,4.126229e+01,8.224543e-01,3.683607e+01,7.770907e-01,8.927295e-01,6.168202e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269483970000e+08,3.269484580000e+08,4.036066e+01,8.134188e-01,3.570492e+01,7.650664e-01,8.846467e-01,6.438075e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269484580000e+08,3.269485190000e+08,4.026229e+01,8.124270e-01,3.606557e+01,7.689206e-01,8.957655e-01,6.165790e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269485190000e+08,3.269485800000e+08,4.116393e+01,8.214734e-01,3.637705e+01,7.722338e-01,8.837117e-01,6.397348e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269485800000e+08,3.269486410000e+08,4.134426e+01,8.232707e-01,3.698361e+01,7.786454e-01,8.945282e-01,6.116356e-03,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269486470000e+08,3.269487080000e+08,3.967213e+01,8.064508e-01,3.529508e+01,7.606629e-01,8.896694e-01,6.368756e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269487080000e+08,3.269487690000e+08,4.109836e+01,8.208188e-01,3.644262e+01,7.729295e-01,8.867172e-01,6.329908e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269487690000e+08,3.269488300000e+08,4.036066e+01,8.134188e-01,3.562295e+01,7.641877e-01,8.826157e-01,6.487043e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269488300000e+08,3.269488910000e+08,4.137705e+01,8.235971e-01,3.691803e+01,7.779548e-01,8.922346e-01,6.172123e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269488910000e+08,3.269489520000e+08,4.149180e+01,8.247384e-01,3.678688e+01,7.765718e-01,8.866061e-01,6.302519e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269489520000e+08,3.269490130000e+08,4.159016e+01,8.257154e-01,3.672131e+01,7.758793e-01,8.829326e-01,6.382951e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269490130000e+08,3.269490740000e+08,4.072131e+01,8.170450e-01,3.655738e+01,7.741455e-01,8.977455e-01,6.079137e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269490740000e+08,3.269491350000e+08,4.080328e+01,8.178669e-01,3.613115e+01,7.696193e-01,8.854962e-01,6.382500e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269491350000e+08,3.269491960000e+08,4.068853e+01,8.167160e-01,3.596721e+01,7.678714e-01,8.839645e-01,6.428533e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269491960000e+08,3.269492570000e+08,4.049180e+01,8.147392e-01,3.613115e+01,7.696193e-01,8.923077e-01,6.237365e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269492570000e+08,3.269493180000e+08,4.119672e+01,8.218005e-01,3.645901e+01,7.731034e-01,8.849980e-01,6.363961e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269493180000e+08,3.269493790000e+08,4.165574e+01,8.263661e-01,3.695082e+01,7.783002e-01,8.870524e-01,6.279295e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269493790000e+08,3.269494400000e+08,3.977049e+01,8.074498e-01,3.540984e+01,7.618983e-01,8.903545e-01,6.343537e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269494400000e+08,3.269495010000e+08,4.239344e+01,8.336513e-01,3.765574e+01,7.856890e-01,8.882444e-01,6.195647e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269495010000e+08,3.269495620000e+08,4.067213e+01,8.165514e-01,3.657377e+01,7.743191e-01,8.992342e-01,6.043376e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269495620000e+08,3.269496230000e+08,3.940984e+01,8.037804e-01,3.511475e+01,7.587171e-01,8.910150e-01,6.355631e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269496230000e+08,3.269496840000e+08,4.137705e+01,8.235971e-01,3.680328e+01,7.767448e-01,8.894612e-01,6.241317e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269496840000e+08,3.269497450000e+08,4.065574e+01,8.163869e-01,3.596721e+01,7.678714e-01,8.846774e-01,6.413924e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269497450000e+08,3.269498060000e+08,4.206557e+01,8.304213e-01,3.719672e+01,7.808856e-01,8.842556e-01,6.315540e-03,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269498160000e+08,3.269498770000e+08,4.132787e+01,8.231075e-01,3.655738e+01,7.741455e-01,8.845696e-01,6.364138e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269498770000e+08,3.269499380000e+08,4.059016e+01,8.157282e-01,3.645901e+01,7.731034e-01,8.982229e-01,6.076335e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269499380000e+08,3.269499990000e+08,4.044262e+01,8.142443e-01,3.619672e+01,7.703174e-01,8.950142e-01,6.171571e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269499990000e+08,3.269500600000e+08,4.073771e+01,8.172094e-01,3.673771e+01,7.760525e-01,9.018109e-01,5.969339e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269500600000e+08,3.269501210000e+08,4.114754e+01,8.213098e-01,3.631147e+01,7.715375e-01,8.824701e-01,6.428169e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269501210000e+08,3.269501820000e+08,4.060656e+01,8.158929e-01,3.660656e+01,7.746661e-01,9.014937e-01,5.987566e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269501820000e+08,3.269502430000e+08,4.188525e+01,8.286395e-01,3.734426e+01,7.824327e-01,8.915851e-01,6.150783e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269502430000e+08,3.269503040000e+08,4.039344e+01,8.137491e-01,3.583607e+01,7.664702e-01,8.871753e-01,6.373624e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269503040000e+08,3.269503650000e+08,4.160656e+01,8.258781e-01,3.703279e+01,7.791629e-01,8.900709e-01,6.209016e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269503650000e+08,3.269504260000e+08,4.203279e+01,8.300976e-01,3.768853e+01,7.860309e-01,8.966458e-01,6.011951e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269504260000e+08,3.269504870000e+08,3.963934e+01,8.061175e-01,3.488525e+01,7.562336e-01,8.800662e-01,6.606941e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269504870000e+08,3.269505480000e+08,4.106557e+01,8.204914e-01,3.647541e+01,7.732772e-01,8.882235e-01,6.295532e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269505480000e+08,3.269506090000e+08,4.249180e+01,8.346179e-01,3.814754e+01,7.908031e-01,8.977624e-01,5.950707e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269506090000e+08,3.269506700000e+08,4.270492e+01,8.367082e-01,3.795082e+01,7.887614e-01,8.886756e-01,6.162584e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269506700000e+08,3.269507310000e+08,4.206557e+01,8.304213e-01,3.718033e+01,7.807135e-01,8.838660e-01,6.324769e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269507310000e+08,3.269507920000e+08,4.209836e+01,8.307449e-01,3.739344e+01,7.829478e-01,8.882399e-01,6.217433e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269507920000e+08,3.269508530000e+08,4.200000e+01,8.297738e-01,3.734426e+01,7.824327e-01,8.891491e-01,6.202507e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269508530000e+08,3.269509140000e+08,4.236066e+01,8.333288e-01,3.757377e+01,7.848334e-01,8.869969e-01,6.228162e-03,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269509720000e+08,3.269510330000e+08,4.172131e+01,8.270163e-01,3.704918e+01,7.793353e-01,8.880157e-01,6.250936e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269510330000e+08,3.269510940000e+08,4.124590e+01,8.222909e-01,3.690164e+01,7.777821e-01,8.946741e-01,6.119906e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269510940000e+08,3.269511550000e+08,4.198361e+01,8.296118e-01,3.750820e+01,7.841482e-01,8.934010e-01,6.098106e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269511550000e+08,3.269512160000e+08,3.924590e+01,8.021069e-01,3.475410e+01,7.548108e-01,8.855472e-01,6.506643e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269512160000e+08,3.269512770000e+08,4.067213e+01,8.165514e-01,3.624590e+01,7.708405e-01,8.911729e-01,6.252247e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269512770000e+08,3.269513380000e+08,4.113115e+01,8.211462e-01,3.673771e+01,7.760525e-01,8.931845e-01,6.166480e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269513380000e+08,3.269513990000e+08,4.111475e+01,8.209826e-01,3.663934e+01,7.750129e-01,8.911483e-01,6.219118e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269513990000e+08,3.269514600000e+08,4.106557e+01,8.204914e-01,3.642623e+01,7.727557e-01,8.870260e-01,6.324900e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269514600000e+08,3.269515210000e+08,4.080328e+01,8.178669e-01,3.640984e+01,7.725818e-01,8.923262e-01,6.213042e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269515210000e+08,3.269515820000e+08,4.178688e+01,8.276659e-01,3.729508e+01,7.819174e-01,8.925068e-01,6.134954e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269515820000e+08,3.269516430000e+08,4.142623e+01,8.240865e-01,3.704918e+01,7.793353e-01,8.943411e-01,6.115078e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269516430000e+08,3.269517040000e+08,4.119672e+01,8.218005e-01,3.659016e+01,7.744926e-01,8.881814e-01,6.286538e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269517040000e+08,3.269517650000e+08,4.083607e+01,8.181954e-01,3.639344e+01,7.724078e-01,8.912084e-01,6.238793e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269517650000e+08,3.269518260000e+08,4.009836e+01,8.107713e-01,3.529508e+01,7.606629e-01,8.802126e-01,6.565550e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269518260000e+08,3.269518870000e+08,4.093443e+01,8.191801e-01,3.665574e+01,7.751862e-01,8.954746e-01,6.122494e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269518870000e+08,3.269519480000e+08,4.145901e+01,8.244125e-01,3.704918e+01,7.793353e-01,8.936338e-01,6.130659e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269519480000e+08,3.269520090000e+08,3.981967e+01,8.079489e-01,3.539344e+01,7.617220e-01,8.888431e-01,6.377743e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269520090000e+08,3.269520700000e+08,4.170492e+01,8.268538e-01,3.736066e+01,7.826045e-01,8.958333e-01,6.056468e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269520700000e+08,3.269521310000e+08,4.088525e+01,8.186879e-01,3.624590e+01,7.708405e-01,8.865277e-01,6.351012e-03,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269521390000e+08,3.269522000000e+08,4.098361e+01,8.196721e-01,3.654099e+01,7.739719e-01,8.916000e-01,6.217698e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269522000000e+08,3.269522610000e+08,4.106557e+01,8.204914e-01,3.652459e+01,7.737983e-01,8.894212e-01,6.265935e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269522610000e+08,3.269523220000e+08,4.198361e+01,8.296118e-01,3.737705e+01,7.827761e-01,8.902772e-01,6.175986e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269523220000e+08,3.269523830000e+08,4.098361e+01,8.196721e-01,3.668853e+01,7.755329e-01,8.952000e-01,6.125911e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269523830000e+08,3.269524440000e+08,4.178688e+01,8.276659e-01,3.698361e+01,7.786454e-01,8.850530e-01,6.317548e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269524440000e+08,3.269525050000e+08,4.106557e+01,8.204914e-01,3.649180e+01,7.734509e-01,8.886228e-01,6.285692e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269525050000e+08,3.269525660000e+08,4.209836e+01,8.307449e-01,3.770492e+01,7.862019e-01,8.956386e-01,6.033076e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269525660000e+08,3.269526270000e+08,4.122951e+01,8.221275e-01,3.698361e+01,7.786454e-01,8.970179e-01,6.060556e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269526270000e+08,3.269526880000e+08,4.209836e+01,8.307449e-01,3.760656e+01,7.851757e-01,8.933022e-01,6.092274e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269526880000e+08,3.269527490000e+08,4.072131e+01,8.170450e-01,3.555738e+01,7.634840e-01,8.731884e-01,6.676636e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269527490000e+08,3.269528100000e+08,4.190164e+01,8.288016e-01,3.698361e+01,7.786454e-01,8.826291e-01,6.366326e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269528100000e+08,3.269528710000e+08,4.229508e+01,8.326836e-01,3.780328e+01,7.872267e-01,8.937985e-01,6.065622e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269528710000e+08,3.269529320000e+08,4.077049e+01,8.175382e-01,3.583607e+01,7.664702e-01,8.789706e-01,6.540255e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269529320000e+08,3.269529930000e+08,4.168853e+01,8.266912e-01,3.700000e+01,7.788179e-01,8.875344e-01,6.265119e-03,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
