#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170935840000e+08,3.170936450000e+08,8.295082e+00,3.687614e-01,1.327869e+00,1.475410e-01,1.600790e-01,1.630089e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170936450000e+08,3.170937060000e+08,8.491803e+00,3.731084e-01,1.278689e+00,1.447830e-01,1.505792e-01,1.571372e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170937060000e+08,3.170937670000e+08,8.803279e+00,3.798895e-01,1.442623e+00,1.537841e-01,1.638734e-01,1.597361e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170937670000e+08,3.170938280000e+08,8.737705e+00,3.784720e-01,1.180328e+00,1.391030e-01,1.350844e-01,1.480560e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170938280000e+08,3.170938890000e+08,8.704918e+00,3.777613e-01,1.311475e+00,1.466274e-01,1.506591e-01,1.552357e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170938890000e+08,3.170939500000e+08,8.721312e+00,3.781168e-01,1.475410e+00,1.555218e-01,1.691729e-01,1.625418e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170939500000e+08,3.170940110000e+08,8.950820e+00,3.830597e-01,1.606557e+00,1.622868e-01,1.794872e-01,1.642340e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170940110000e+08,3.170940720000e+08,8.491803e+00,3.731084e-01,1.245902e+00,1.429147e-01,1.467181e-01,1.554617e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170940720000e+08,3.170941330000e+08,9.377049e+00,3.920741e-01,1.688525e+00,1.663753e-01,1.800699e-01,1.606612e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170941330000e+08,3.170941940000e+08,8.901639e+00,3.820059e-01,1.540984e+00,1.589403e-01,1.731123e-01,1.623631e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170941940000e+08,3.170942550000e+08,9.573771e+00,3.961654e-01,1.491803e+00,1.563835e-01,1.558219e-01,1.500807e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170942550000e+08,3.170943160000e+08,8.819673e+00,3.802431e-01,1.573771e+00,1.606223e-01,1.784387e-01,1.650720e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170943160000e+08,3.170943770000e+08,9.049180e+00,3.851587e-01,1.393443e+00,1.511401e-01,1.539855e-01,1.536241e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170943770000e+08,3.170944380000e+08,9.262295e+00,3.896677e-01,1.213115e+00,1.410217e-01,1.309735e-01,1.419332e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170944380000e+08,3.170944990000e+08,7.672131e+00,3.546444e-01,1.491803e+00,1.563835e-01,1.944444e-01,1.829459e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170944990000e+08,3.170945600000e+08,8.901639e+00,3.820059e-01,1.409836e+00,1.520265e-01,1.583794e-01,1.566778e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170945600000e+08,3.170946210000e+08,8.049180e+00,3.632544e-01,1.278689e+00,1.447830e-01,1.588595e-01,1.649681e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170946210000e+08,3.170946820000e+08,8.459017e+00,3.723874e-01,1.655738e+00,1.647521e-01,1.957364e-01,1.746667e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170946820000e+08,3.170947430000e+08,9.262295e+00,3.896677e-01,1.557377e+00,1.597835e-01,1.681416e-01,1.573396e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170947430000e+08,3.170948040000e+08,8.491803e+00,3.731084e-01,1.491803e+00,1.563835e-01,1.756757e-01,1.672014e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170948040000e+08,3.170948650000e+08,8.836065e+00,3.805963e-01,1.540984e+00,1.589403e-01,1.743970e-01,1.634409e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170948650000e+08,3.170949260000e+08,7.934426e+00,3.606557e-01,1.180328e+00,1.391030e-01,1.487603e-01,1.617509e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170949260000e+08,3.170949870000e+08,8.180327e+00,3.662018e-01,1.540984e+00,1.589403e-01,1.883768e-01,1.750413e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170949870000e+08,3.170950480000e+08,8.655738e+00,3.766926e-01,1.426229e+00,1.529079e-01,1.647727e-01,1.614463e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170950480000e+08,3.170951090000e+08,8.114754e+00,3.647311e-01,1.442623e+00,1.537841e-01,1.777778e-01,1.718426e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170951090000e+08,3.170951700000e+08,9.262295e+00,3.896677e-01,1.409836e+00,1.520265e-01,1.522124e-01,1.511278e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170951700000e+08,3.170952310000e+08,8.852459e+00,3.809492e-01,1.393443e+00,1.511401e-01,1.574074e-01,1.567200e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170952310000e+08,3.170952920000e+08,9.000000e+00,3.841107e-01,1.655738e+00,1.647521e-01,1.839709e-01,1.653641e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170952920000e+08,3.170953530000e+08,8.147541e+00,3.654672e-01,1.229508e+00,1.419714e-01,1.509054e-01,1.605655e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170953530000e+08,3.170954140000e+08,8.262295e+00,3.680319e-01,1.180328e+00,1.391030e-01,1.428571e-01,1.558699e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170954140000e+08,3.170954750000e+08,8.852459e+00,3.809492e-01,1.278689e+00,1.447830e-01,1.444445e-01,1.512786e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170954750000e+08,3.170955360000e+08,8.229508e+00,3.673009e-01,1.426229e+00,1.529079e-01,1.733068e-01,1.689383e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170955360000e+08,3.170955970000e+08,8.524590e+00,3.738280e-01,1.639344e+00,1.639344e-01,1.923077e-01,1.728302e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170955970000e+08,3.170956580000e+08,8.770492e+00,3.791814e-01,1.639344e+00,1.639344e-01,1.869159e-01,1.685443e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170956580000e+08,3.170957190000e+08,9.311476e+00,3.907008e-01,1.721311e+00,1.679828e-01,1.848592e-01,1.628781e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170957190000e+08,3.170957800000e+08,9.065574e+00,3.855074e-01,1.295082e+00,1.457081e-01,1.428571e-01,1.488041e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170957800000e+08,3.170958410000e+08,8.491803e+00,3.731084e-01,1.426229e+00,1.529079e-01,1.679537e-01,1.642493e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170958410000e+08,3.170959020000e+08,8.672132e+00,3.770492e-01,1.393443e+00,1.511401e-01,1.606805e-01,1.596678e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170959020000e+08,3.170959630000e+08,8.622951e+00,3.759785e-01,1.557377e+00,1.597835e-01,1.806084e-01,1.677343e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170959630000e+08,3.170960240000e+08,9.327868e+00,3.910446e-01,1.672131e+00,1.655656e-01,1.792619e-01,1.608015e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170960240000e+08,3.170960850000e+08,8.590164e+00,3.752631e-01,1.360656e+00,1.493514e-01,1.583969e-01,1.595003e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170960850000e+08,3.170961460000e+08,8.704918e+00,3.777613e-01,1.475410e+00,1.555218e-01,1.694915e-01,1.628166e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170961460000e+08,3.170962070000e+08,9.081967e+00,3.858558e-01,1.622951e+00,1.631127e-01,1.787004e-01,1.627641e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170962070000e+08,3.170962680000e+08,9.557377e+00,3.958261e-01,1.540984e+00,1.589403e-01,1.612350e-01,1.523055e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170962680000e+08,3.170963290000e+08,9.098361e+00,3.862039e-01,1.442623e+00,1.537841e-01,1.585586e-01,1.550459e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170963290000e+08,3.170963900000e+08,8.327868e+00,3.694894e-01,1.573771e+00,1.606223e-01,1.889764e-01,1.736955e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170963900000e+08,3.170964510000e+08,8.803279e+00,3.798895e-01,1.409836e+00,1.520265e-01,1.601490e-01,1.582618e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170964510000e+08,3.170965120000e+08,8.754098e+00,3.788269e-01,1.377049e+00,1.502484e-01,1.573034e-01,1.575557e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170965120000e+08,3.170965730000e+08,8.803279e+00,3.798895e-01,1.557377e+00,1.597835e-01,1.769087e-01,1.646689e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170965730000e+08,3.170966340000e+08,8.606558e+00,3.756210e-01,1.540984e+00,1.589403e-01,1.790476e-01,1.673261e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170966340000e+08,3.170966950000e+08,8.622951e+00,3.759785e-01,1.475410e+00,1.555218e-01,1.711027e-01,1.642048e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170966950000e+08,3.170967560000e+08,8.934426e+00,3.827088e-01,1.622951e+00,1.631127e-01,1.816514e-01,1.651544e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170967560000e+08,3.170968170000e+08,8.901639e+00,3.820059e-01,1.475410e+00,1.555218e-01,1.657459e-01,1.595771e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170968170000e+08,3.170968780000e+08,9.098361e+00,3.862039e-01,1.688525e+00,1.663753e-01,1.855856e-01,1.650245e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170968780000e+08,3.170969390000e+08,8.229508e+00,3.673009e-01,1.344262e+00,1.484489e-01,1.633466e-01,1.649970e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170969390000e+08,3.170970000000e+08,9.278688e+00,3.900124e-01,1.704918e+00,1.671810e-01,1.837456e-01,1.627845e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170970000000e+08,3.170970610000e+08,9.295082e+00,3.903567e-01,1.540984e+00,1.589403e-01,1.657848e-01,1.561780e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170970610000e+08,3.170971220000e+08,8.754098e+00,3.788269e-01,1.442623e+00,1.537841e-01,1.647940e-01,1.605450e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170971220000e+08,3.170971830000e+08,9.049180e+00,3.851587e-01,1.409836e+00,1.520265e-01,1.557971e-01,1.543596e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170971830000e+08,3.170972440000e+08,8.852459e+00,3.809492e-01,1.393443e+00,1.511401e-01,1.574074e-01,1.567200e-02,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170972770000e+08,3.170973380000e+08,8.262295e+00,3.680319e-01,1.491803e+00,1.563835e-01,1.805556e-01,1.713365e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170973380000e+08,3.170973990000e+08,8.672132e+00,3.770492e-01,1.622951e+00,1.631127e-01,1.871456e-01,1.695775e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170973990000e+08,3.170974600000e+08,8.901639e+00,3.820059e-01,1.475410e+00,1.555218e-01,1.657459e-01,1.595771e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170974600000e+08,3.170975210000e+08,8.573771e+00,3.749048e-01,1.344262e+00,1.484489e-01,1.567878e-01,1.589914e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170975210000e+08,3.170975820000e+08,8.262295e+00,3.680319e-01,1.278689e+00,1.447830e-01,1.547619e-01,1.611040e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170975820000e+08,3.170976430000e+08,8.344262e+00,3.698529e-01,1.229508e+00,1.419714e-01,1.473477e-01,1.571082e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170976430000e+08,3.170977040000e+08,8.688524e+00,3.774054e-01,1.557377e+00,1.597835e-01,1.792453e-01,1.666068e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170977040000e+08,3.170977650000e+08,8.360656e+00,3.702161e-01,1.409836e+00,1.520265e-01,1.686275e-01,1.657971e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170977650000e+08,3.170978260000e+08,8.819673e+00,3.802431e-01,1.524590e+00,1.580926e-01,1.728625e-01,1.630227e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170978260000e+08,3.170978870000e+08,9.000000e+00,3.841107e-01,1.426229e+00,1.529079e-01,1.584699e-01,1.558555e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170978870000e+08,3.170979480000e+08,8.442623e+00,3.720264e-01,1.459016e+00,1.546554e-01,1.728155e-01,1.666054e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170979480000e+08,3.170980090000e+08,9.000000e+00,3.841107e-01,1.704918e+00,1.671810e-01,1.894353e-01,1.672392e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170980090000e+08,3.170980700000e+08,9.262295e+00,3.896677e-01,1.672131e+00,1.655656e-01,1.805310e-01,1.618147e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170980700000e+08,3.170981310000e+08,8.836065e+00,3.805963e-01,1.606557e+00,1.622868e-01,1.818182e-01,1.661304e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170981310000e+08,3.170981920000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170981920000e+08,3.170982530000e+08,9.016394e+00,3.844603e-01,1.377049e+00,1.502484e-01,1.527273e-01,1.533870e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170982530000e+08,3.170983140000e+08,8.229508e+00,3.673009e-01,1.377049e+00,1.502484e-01,1.673307e-01,1.665989e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170983140000e+08,3.170983750000e+08,9.049180e+00,3.851587e-01,1.442623e+00,1.537841e-01,1.594203e-01,1.558087e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170983750000e+08,3.170984360000e+08,8.852459e+00,3.809492e-01,1.262295e+00,1.438519e-01,1.425926e-01,1.504684e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170984360000e+08,3.170984970000e+08,8.000000e+00,3.621430e-01,1.196721e+00,1.400656e-01,1.495902e-01,1.614566e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170984970000e+08,3.170985580000e+08,8.836065e+00,3.805963e-01,1.344262e+00,1.484489e-01,1.521336e-01,1.546970e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170985580000e+08,3.170986190000e+08,8.442623e+00,3.720264e-01,1.344262e+00,1.484489e-01,1.592233e-01,1.612278e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170986190000e+08,3.170986800000e+08,8.524590e+00,3.738280e-01,1.311475e+00,1.466274e-01,1.538462e-01,1.582218e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170986800000e+08,3.170987410000e+08,8.540983e+00,3.741873e-01,1.475410e+00,1.555218e-01,1.727447e-01,1.656164e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170987410000e+08,3.170988020000e+08,8.704918e+00,3.777613e-01,1.508197e+00,1.572404e-01,1.732580e-01,1.642421e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170988020000e+08,3.170988630000e+08,9.196721e+00,3.882859e-01,1.836066e+00,1.734919e-01,1.996435e-01,1.687671e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170988630000e+08,3.170989240000e+08,8.852459e+00,3.809492e-01,1.278689e+00,1.447830e-01,1.444445e-01,1.512786e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170989240000e+08,3.170989850000e+08,8.426229e+00,3.716651e-01,1.393443e+00,1.511401e-01,1.653696e-01,1.638677e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170989850000e+08,3.170990460000e+08,8.524590e+00,3.738280e-01,1.491803e+00,1.563835e-01,1.750000e-01,1.666266e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170990460000e+08,3.170991070000e+08,9.311476e+00,3.907008e-01,1.360656e+00,1.493514e-01,1.461268e-01,1.482134e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170991070000e+08,3.170991680000e+08,8.983606e+00,3.837606e-01,1.573771e+00,1.606223e-01,1.751825e-01,1.623805e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170991680000e+08,3.170992290000e+08,8.704918e+00,3.777613e-01,1.590164e+00,1.614567e-01,1.826742e-01,1.676830e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170992290000e+08,3.170992900000e+08,8.950820e+00,3.830597e-01,1.278689e+00,1.447830e-01,1.428571e-01,1.497550e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170992900000e+08,3.170993510000e+08,8.409836e+00,3.713033e-01,1.606557e+00,1.622868e-01,1.910331e-01,1.735646e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170993510000e+08,3.170994120000e+08,9.262295e+00,3.896677e-01,1.721311e+00,1.679828e-01,1.858407e-01,1.636443e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170994120000e+08,3.170994730000e+08,8.508197e+00,3.734684e-01,1.426229e+00,1.529079e-01,1.676301e-01,1.639647e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170994730000e+08,3.170995340000e+08,8.327868e+00,3.694894e-01,1.081967e+00,1.331810e-01,1.299213e-01,1.491721e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170995340000e+08,3.170995950000e+08,9.245902e+00,3.893227e-01,1.540984e+00,1.589403e-01,1.666667e-01,1.569257e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170995950000e+08,3.170996560000e+08,8.590164e+00,3.752631e-01,1.344262e+00,1.484489e-01,1.564886e-01,1.587162e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170996560000e+08,3.170997170000e+08,8.475410e+00,3.727481e-01,1.344262e+00,1.484489e-01,1.586073e-01,1.606629e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170997170000e+08,3.170997780000e+08,8.967213e+00,3.834103e-01,1.655738e+00,1.647521e-01,1.846435e-01,1.659003e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170997780000e+08,3.170998390000e+08,8.081967e+00,3.639935e-01,1.475410e+00,1.555218e-01,1.825558e-01,1.739816e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170998390000e+08,3.170999000000e+08,9.114754e+00,3.865517e-01,1.639344e+00,1.639344e-01,1.798561e-01,1.628809e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170999000000e+08,3.170999610000e+08,8.245902e+00,3.676666e-01,1.459016e+00,1.546554e-01,1.769384e-01,1.701544e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.170999610000e+08,3.171000220000e+08,9.540983e+00,3.954865e-01,1.622951e+00,1.631127e-01,1.701031e-01,1.557423e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171000220000e+08,3.171000830000e+08,8.163935e+00,3.658347e-01,1.311475e+00,1.466274e-01,1.606426e-01,1.645467e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171000830000e+08,3.171001440000e+08,8.491803e+00,3.731084e-01,1.459016e+00,1.546554e-01,1.718147e-01,1.657406e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171001440000e+08,3.171002050000e+08,8.918033e+00,3.823575e-01,1.508197e+00,1.572404e-01,1.691176e-01,1.607181e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171002050000e+08,3.171002660000e+08,8.163935e+00,3.658347e-01,1.409836e+00,1.520265e-01,1.726908e-01,1.693768e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171002660000e+08,3.171003270000e+08,8.852459e+00,3.809492e-01,1.557377e+00,1.597835e-01,1.759259e-01,1.638518e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171003270000e+08,3.171003880000e+08,8.524590e+00,3.738280e-01,1.426229e+00,1.529079e-01,1.673077e-01,1.636811e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171003880000e+08,3.171004490000e+08,8.819673e+00,3.802431e-01,1.229508e+00,1.419714e-01,1.394052e-01,1.493302e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171004490000e+08,3.171005100000e+08,8.819673e+00,3.802431e-01,1.360656e+00,1.493514e-01,1.542751e-01,1.557297e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171005100000e+08,3.171005710000e+08,8.475410e+00,3.727481e-01,1.327869e+00,1.475410e-01,1.566731e-01,1.598637e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171005710000e+08,3.171006320000e+08,9.081967e+00,3.858558e-01,1.262295e+00,1.438519e-01,1.389892e-01,1.469738e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171006320000e+08,3.171006930000e+08,8.409836e+00,3.713033e-01,1.377049e+00,1.502484e-01,1.637427e-01,1.633775e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171006930000e+08,3.171007540000e+08,8.573771e+00,3.749048e-01,1.180328e+00,1.391030e-01,1.376673e-01,1.506614e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171007540000e+08,3.171008150000e+08,8.409836e+00,3.713033e-01,1.295082e+00,1.457081e-01,1.539961e-01,1.593611e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171008150000e+08,3.171008760000e+08,8.704918e+00,3.777613e-01,1.606557e+00,1.622868e-01,1.845574e-01,1.683508e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171008760000e+08,3.171009370000e+08,9.081967e+00,3.858558e-01,1.508197e+00,1.572404e-01,1.660650e-01,1.581067e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171009370000e+08,3.171009980000e+08,9.114754e+00,3.865517e-01,1.459016e+00,1.546554e-01,1.600719e-01,1.555039e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171010380000e+08,3.171010990000e+08,9.065574e+00,3.855074e-01,1.540984e+00,1.589403e-01,1.699819e-01,1.597286e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171010990000e+08,3.171011600000e+08,8.655738e+00,3.766926e-01,1.639344e+00,1.639344e-01,1.893939e-01,1.705183e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171011600000e+08,3.171012210000e+08,8.409836e+00,3.713033e-01,1.475410e+00,1.555218e-01,1.754386e-01,1.679250e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171012210000e+08,3.171012820000e+08,9.114754e+00,3.865517e-01,1.278689e+00,1.447830e-01,1.402878e-01,1.472818e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171012820000e+08,3.171013430000e+08,8.491803e+00,3.731084e-01,1.672131e+00,1.655656e-01,1.969112e-01,1.747238e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171013430000e+08,3.171014040000e+08,9.163935e+00,3.875931e-01,1.426229e+00,1.529079e-01,1.556351e-01,1.533250e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171014040000e+08,3.171014650000e+08,9.163935e+00,3.875931e-01,1.475410e+00,1.555218e-01,1.610018e-01,1.554497e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171014650000e+08,3.171015260000e+08,9.295082e+00,3.903567e-01,1.918033e+00,1.773222e-01,2.063492e-01,1.699513e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171015260000e+08,3.171015870000e+08,9.131147e+00,3.868991e-01,1.557377e+00,1.597835e-01,1.705566e-01,1.593676e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171015870000e+08,3.171016480000e+08,8.459017e+00,3.723874e-01,1.163934e+00,1.381336e-01,1.375969e-01,1.516473e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171016480000e+08,3.171017090000e+08,7.836066e+00,3.584133e-01,1.360656e+00,1.493514e-01,1.736402e-01,1.732590e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171017090000e+08,3.171017700000e+08,8.409836e+00,3.713033e-01,1.442623e+00,1.537841e-01,1.715400e-01,1.664408e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171017700000e+08,3.171018310000e+08,8.098361e+00,3.643625e-01,1.327869e+00,1.475410e-01,1.639676e-01,1.665816e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171018310000e+08,3.171018920000e+08,8.344262e+00,3.698529e-01,1.344262e+00,1.484489e-01,1.611002e-01,1.629462e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171018920000e+08,3.171019530000e+08,8.459017e+00,3.723874e-01,1.278689e+00,1.447830e-01,1.511628e-01,1.576921e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171019530000e+08,3.171020140000e+08,9.295082e+00,3.903567e-01,1.639344e+00,1.639344e-01,1.763668e-01,1.600604e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171020140000e+08,3.171020750000e+08,8.721312e+00,3.781168e-01,1.295082e+00,1.457081e-01,1.484962e-01,1.541683e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171020750000e+08,3.171021360000e+08,8.606558e+00,3.756210e-01,1.409836e+00,1.520265e-01,1.638095e-01,1.615260e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171021360000e+08,3.171021970000e+08,8.737705e+00,3.784720e-01,1.295082e+00,1.457081e-01,1.482176e-01,1.539043e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171021970000e+08,3.171022580000e+08,9.180327e+00,3.879397e-01,1.327869e+00,1.475410e-01,1.446429e-01,1.486374e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171022580000e+08,3.171023190000e+08,8.803279e+00,3.798895e-01,1.360656e+00,1.493514e-01,1.545624e-01,1.559932e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171023190000e+08,3.171023800000e+08,9.409836e+00,3.927590e-01,1.508197e+00,1.572404e-01,1.602788e-01,1.531262e-02,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
