#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
268,3.300054843048e+08,3.300055389787e+08,5.467391544580e+01,3181,2962,1656,219,219,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900268,0,0,0
269,3.300055500342e+08,3.300057579372e+08,2.079029988647e+02,12340,11386,6330,954,954,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900269,0,0,0
270,3.300057690431e+08,3.300059278803e+08,1.588372194171e+02,9365,8660,4593,705,705,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900270,0,0,0
271,3.300059391959e+08,3.300060719865e+08,1.327906181812e+02,7865,7256,3923,609,609,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900271,8,0,0
272,3.300060841020e+08,3.300064889898e+08,4.048877946734e+02,23969,22144,12768,1825,1825,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900272,0,0,0
273,3.300065000120e+08,3.300065999893e+08,9.997725027800e+01,5836,5392,2765,444,444,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900273,8,0,0
275,3.300066540161e+08,3.300067479938e+08,9.397772204876e+01,5646,5213,2684,433,433,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900275,8,0,0
276,3.300067590432e+08,3.300075469904e+08,7.879472182393e+02,46433,42848,24988,3585,3585,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.305450e+00,22381900276,0,0,0
277,3.300075580110e+08,3.300076919841e+08,1.339730546474e+02,8209,7605,4126,604,604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900277,0,0,0
278,3.300077030490e+08,3.300081959753e+08,4.929263002276e+02,29491,27203,15689,2288,2288,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900278,0,0,0
279,3.300082070219e+08,3.300083189891e+08,1.119672350883e+02,6801,6269,3470,532,532,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900279,0,0,0
280,3.300083300990e+08,3.300086979672e+08,3.678682969809e+02,21745,19990,11274,1755,1755,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.897019e-02,22381900280,0,0,0
281,3.300087090123e+08,3.300090069997e+08,2.979873913527e+02,17581,16188,8979,1393,1393,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900281,0,0,0
282,3.300090180583e+08,3.300092269843e+08,2.089260326028e+02,12403,11391,6363,1012,1012,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900282,8,0,0
283,3.300092381714e+08,3.300093179923e+08,7.982089424133e+01,4821,4468,2193,353,353,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.641975e-02,22381900283,8,0,0
284,3.300093290166e+08,3.300096009999e+08,2.719833543301e+02,16043,14807,8169,1236,1236,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900284,0,0,0
285,3.300096120152e+08,3.300098749975e+08,2.629822457433e+02,15556,14398,8025,1158,1158,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900285,8,0,0
286,3.300098862183e+08,3.300099379938e+08,5.177548879385e+01,3135,2921,1565,214,214,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900286,0,0,0
287,3.300099490144e+08,3.300102319921e+08,2.829777494669e+02,16749,15488,8575,1261,1261,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900287,0,0,0
288,3.300102430331e+08,3.300107509568e+08,5.079237381816e+02,29966,27617,15848,2349,2349,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900288,0,0,0
289,3.300107620245e+08,3.300110259740e+08,2.639494464397e+02,15487,14322,8031,1165,1165,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.962264e-01,22381900289,0,0,0
290,3.300110370347e+08,3.300112109962e+08,1.739614722729e+02,10355,9517,5262,838,838,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.519999e+00,22381900290,0,0,0
291,3.300112220275e+08,3.300113639859e+08,1.419584302306e+02,8493,7821,4097,672,672,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900291,8,0,0
292,3.300113750197e+08,3.300116309815e+08,2.559618336558e+02,15063,13966,7542,1097,1097,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900292,0,0,0
295,3.300117130173e+08,3.300119559944e+08,2.429770839214e+02,14481,13431,7252,1050,1050,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900295,8,0,0
296,3.300119670842e+08,3.300120289909e+08,6.190672457218e+01,3804,3504,1940,300,300,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900296,8,0,0
297,3.300120400230e+08,3.300123589954e+08,3.189724595547e+02,19146,17657,9910,1489,1489,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900297,0,0,0
298,3.300123700189e+08,3.300129469890e+08,5.769701392055e+02,34621,31952,18327,2669,2669,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900298,0,0,0
299,3.300129580209e+08,3.300132359897e+08,2.779688546062e+02,16576,15303,8600,1273,1273,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900299,0,0,0
300,3.300132470920e+08,3.300139889786e+08,7.418866076469e+02,43284,40005,23613,3279,3279,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.496635e+00,22381900300,0,0,0
301,3.300140000484e+08,3.300146889996e+08,6.889512159824e+02,39781,36718,21932,3063,3063,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900301,0,0,0
302,3.300147000420e+08,3.300147699897e+08,6.994762158394e+01,4292,3938,1927,354,354,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900302,8,0,0
303,3.300147810586e+08,3.300149129983e+08,1.319396746755e+02,7858,7230,3844,628,628,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900303,8,0,0
304,3.300149240747e+08,3.300150729961e+08,1.489214200377e+02,8969,8250,4233,719,719,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900304,8,0,0
305,3.300150840389e+08,3.300151669956e+08,8.295667278767e+01,4851,4471,2116,380,380,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900305,8,0,0
306,3.300151780460e+08,3.300158569915e+08,6.789454441667e+02,40265,37267,21840,2998,2998,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900306,0,0,0
307,3.300158680562e+08,3.300160329944e+08,1.649381695986e+02,9520,8738,4833,782,782,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900307,8,0,0
308,3.300160440557e+08,3.300162259814e+08,1.819257416129e+02,10586,9774,5600,812,812,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900308,8,0,0
309,3.300162371738e+08,3.300163459190e+08,1.087452443838e+02,6101,5631,2990,470,470,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900309,0,0,0
310,3.300163572519e+08,3.300167929749e+08,4.357230265141e+02,24928,22934,13353,1994,1994,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983982e+00,22381900310,0,0,0
311,3.300168040189e+08,3.300169059806e+08,1.019616271257e+02,5950,5450,2983,500,500,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900311,8,0,0
312,3.300169170180e+08,3.300172879986e+08,3.709806040525e+02,21537,19816,11507,1721,1721,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.411290e+00,22381900312,0,0,0
313,3.300172990472e+08,3.300175039714e+08,2.049242299795e+02,12093,11112,6383,981,981,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.383494e+00,22381900313,0,0,0
314,3.300175150218e+08,3.300177129345e+08,1.979127391577e+02,11437,10519,6110,918,918,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.407035e-01,22381900314,8,0,0
316,3.300177461290e+08,3.300180329975e+08,2.868685117364e+02,16191,15000,8806,1191,1191,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.187501e-01,22381900316,0,0,0
317,3.300180442026e+08,3.300184409979e+08,3.967953175306e+02,22625,20946,12197,1679,1679,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900317,8,0,0
318,3.300184520379e+08,3.300189219943e+08,4.699563909173e+02,27076,24954,14649,2122,2122,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900318,0,0,0
322,3.300190081054e+08,3.300196759729e+08,6.678675230145e+02,38674,35502,20562,3172,3172,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900322,0,0,0
323,3.300196885574e+08,3.300199879685e+08,2.994111442566e+02,17356,15995,8978,1361,1361,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900323,8,0,0
324,3.300199990345e+08,3.300201079984e+08,1.089638494849e+02,6225,5741,2996,484,484,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900324,8,0,0
325,3.300201190470e+08,3.300201759979e+08,5.695089405775e+01,3290,3019,1660,271,271,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900325,8,0,0
326,3.300201872805e+08,3.300204079956e+08,2.207151674628e+02,12906,11900,6589,1006,1006,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900326,8,0,0
327,3.300204194914e+08,3.300206949879e+08,2.754965075850e+02,16306,14978,8538,1328,1328,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900327,8,0,0
328,3.300207060270e+08,3.300208599659e+08,1.539388183951e+02,9098,8355,4522,743,743,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900328,0,0,0
330,3.300209292124e+08,3.300211089662e+08,1.797537832260e+02,10569,9708,5297,861,861,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900330,8,0,0
333,3.300211580936e+08,3.300213659956e+08,2.079020003080e+02,12216,11149,6258,1067,1067,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900333,0,0,0
334,3.300213770894e+08,3.300215919900e+08,2.149006300569e+02,12659,11582,6370,1077,1077,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900334,8,0,0
337,3.300216800206e+08,3.300217279962e+08,4.797561115026e+01,2910,2711,1300,199,199,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900337,8,0,0
338,3.300217390256e+08,3.300221289908e+08,3.899652295709e+02,23026,21133,11858,1893,1893,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900338,0,0,0
339,3.300221400156e+08,3.300222029851e+08,6.296942609549e+01,3751,3443,1798,308,308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900339,8,0,0
340,3.300222140228e+08,3.300223829745e+08,1.689516379833e+02,10109,9324,4896,785,785,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900340,0,0,0
341,3.300223950250e+08,3.300224459629e+08,5.093787521124e+01,3037,2753,1449,284,284,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900341,8,0,0
343,3.300225045064e+08,3.300227759907e+08,2.714843235612e+02,16364,15056,8209,1308,1308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900343,8,0,0
344,3.300227870339e+08,3.300228679930e+08,8.095909029245e+01,4815,4437,2232,378,378,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900344,8,0,0
345,3.300228801747e+08,3.300230729662e+08,1.927915077209e+02,11571,10618,5694,953,953,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900345,8,0,0
346,3.300230840471e+08,3.300233729787e+08,2.889315912724e+02,17290,15891,8457,1399,1399,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900346,0,0,0
347,3.300233840125e+08,3.300234977952e+08,1.137826271057e+02,6822,6222,3359,600,600,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900347,8,0,0
348,3.300235090220e+08,3.300237739960e+08,2.649740648270e+02,16066,14766,8191,1300,1300,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900348,0,0,0
350,3.300238270176e+08,3.300240199991e+08,1.929815201759e+02,11738,10701,5658,1037,1037,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900350,0,0,0
351,3.300240310604e+08,3.300241789748e+08,1.479144430757e+02,9054,8283,4377,771,771,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900351,0,0,0
352,3.300241900436e+08,3.300242659609e+08,7.591735309362e+01,4687,4296,1896,391,391,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900352,8,0,0
353,3.300242771167e+08,3.300243289889e+08,5.187212628126e+01,3160,2905,1531,255,255,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900353,8,0,0
354,3.300243411698e+08,3.300244549857e+08,1.138159500957e+02,7047,6450,3197,597,597,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900354,8,0,0
355,3.300244660728e+08,3.300246069961e+08,1.409233101010e+02,8651,7909,4187,742,742,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900355,0,0,0
356,3.300246180603e+08,3.300246839813e+08,6.592102009058e+01,4136,3774,1757,362,362,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900356,8,0,0
357,3.300246950207e+08,3.300247609664e+08,6.594568246603e+01,3895,3564,1880,331,331,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900357,0,0,0
359,3.300247930552e+08,3.300250909867e+08,2.979314303994e+02,18115,16558,8710,1557,1557,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900359,8,0,0
361,3.300251310300e+08,3.300252789748e+08,1.479447528720e+02,9027,8257,4357,770,770,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900361,8,0,0
362,3.300252900320e+08,3.300256269646e+08,3.369326466322e+02,20764,19050,10337,1714,1714,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900362,0,0,0
366,3.300257310340e+08,3.300259839787e+08,2.529446490407e+02,15620,14308,7652,1312,1312,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900366,8,0,0
368,3.300260080168e+08,3.300261259563e+08,1.179395476580e+02,7282,6719,3201,563,563,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900368,0,0,0
369,3.300261370304e+08,3.300262669974e+08,1.299669733047e+02,8091,7391,3505,700,700,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900369,8,0,0
370,3.300262781918e+08,3.300263359716e+08,5.777981746197e+01,3583,3275,1659,308,308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900370,8,0,0
372,3.300263700377e+08,3.300264609895e+08,9.095182216167e+01,5597,5171,2421,426,426,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900372,0,0,0
373,3.300264720728e+08,3.300268689818e+08,3.969089221954e+02,23848,21839,11743,2009,2009,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900373,0,0,0
374,3.300268800153e+08,3.300270519983e+08,1.719830943346e+02,10234,9382,4845,852,852,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900374,0,0,0
375,3.300270630236e+08,3.300273139917e+08,2.509681727886e+02,14993,13667,7083,1326,1326,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972222e+00,22381900375,8,0,0
376,3.300273251490e+08,3.300274329985e+08,1.078495545983e+02,6471,5924,3045,547,547,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900376,8,0,0
377,3.300274441663e+08,3.300275239772e+08,7.981094491482e+01,4670,4249,1904,421,421,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900377,8,0,0
378,3.300275350243e+08,3.300276939344e+08,1.589101304412e+02,9477,8673,4613,804,804,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900378,0,0,0
379,3.300277060252e+08,3.300278779886e+08,1.719633749127e+02,10315,9454,5133,861,861,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900379,8,0,0
381,3.300279100299e+08,3.300281549747e+08,2.449447625279e+02,14627,13483,7739,1144,1144,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900381,8,0,0
383,3.300281811058e+08,3.300284419726e+08,2.608667368293e+02,15518,14292,8100,1226,1226,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900383,8,0,0
385,3.300285120819e+08,3.300287259612e+08,2.138793205023e+02,12754,11686,6542,1068,1068,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900385,8,0,0
386,3.300287370747e+08,3.300290949960e+08,3.579213730097e+02,21330,19592,10923,1738,1738,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900386,0,0,0
387,3.300291060493e+08,3.300295909973e+08,4.849479743838e+02,28900,26492,14851,2408,2408,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900387,0,0,0
388,3.300296020399e+08,3.300300839895e+08,4.819495322108e+02,30178,27718,14979,2460,2460,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900388,0,0,0
390,3.300301290362e+08,3.300301979974e+08,6.896114039421e+01,4387,4054,1824,333,333,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900390,8,0,0
391,3.300302090186e+08,3.300303049826e+08,9.596391940117e+01,5955,5456,2630,499,499,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900391,8,0,0
392,3.300303160148e+08,3.300306819965e+08,3.659817581773e+02,21466,19732,11050,1734,1734,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900392,0,0,0
393,3.300306930133e+08,3.300308919596e+08,1.989463701844e+02,11745,10799,5764,946,946,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900393,0,0,0
