#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
203,4.007116079335e+08,4.007124169600e+08,8.090264778733e+02,48331,11076,147,37255,37255,0,7,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700203,0,0,0
204,4.007124199248e+08,4.007132138773e+08,7.939524536729e+02,48410,11423,170,36987,36987,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700204,0,0,0
205,4.007132160976e+08,4.007139959261e+08,7.798284522295e+02,48427,10729,138,37698,37698,0,8,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700205,0,0,0
206,4.007139985069e+08,4.007147658921e+08,7.673851781487e+02,48425,10697,123,37728,37728,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700206,0,0,0
207,4.007147682899e+08,4.007155208810e+08,7.525910859108e+02,48450,11391,141,37059,37059,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700207,0,0,0
208,4.007155234856e+08,4.007162738568e+08,7.503711985350e+02,48440,10998,149,37442,37442,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700208,0,0,0
209,4.007162768250e+08,4.007170108385e+08,7.340134757161e+02,48523,11332,156,37191,37191,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700209,0,0,0
210,4.007170132723e+08,4.007177488510e+08,7.355786514282e+02,48525,11550,148,36975,36975,0,6,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700210,0,0,0
211,4.007177510195e+08,4.007184728306e+08,7.218110667467e+02,48489,11109,169,37380,37380,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700211,0,0,0
212,4.007184759630e+08,4.007191978065e+08,7.218434893489e+02,48507,11142,165,37365,37365,0,4,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700212,0,0,0
213,4.007192006568e+08,4.007199217959e+08,7.211390541196e+02,48494,10845,132,37649,37649,0,6,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700213,0,0,0
214,4.007199245967e+08,4.007206397644e+08,7.151676875949e+02,48534,11235,153,37299,37299,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700214,0,0,0
215,4.007206420360e+08,4.007213497648e+08,7.077287985086e+02,48568,10507,146,38061,38061,0,6,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700215,0,0,0
216,4.007213523352e+08,4.007220577397e+08,7.054044920802e+02,48570,10706,157,37864,37864,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700216,0,0,0
217,4.007220604140e+08,4.007227706907e+08,7.102766435146e+02,48553,10836,131,37717,37717,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700217,0,0,0
218,4.007227736406e+08,4.007231977212e+08,4.240806149244e+02,28898,6426,100,22472,22472,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700218,0,0,0
1,4.007232022255e+08,4.007239086712e+08,7.064456695318e+02,48570,10702,147,37868,37868,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800001,0,0,0
2,4.007239114723e+08,4.007246186963e+08,7.072240057588e+02,48579,10895,154,37684,37684,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800002,0,0,0
3,4.007246209762e+08,4.007253316741e+08,7.106979629993e+02,48530,10953,149,37577,37577,0,13,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800003,0,0,0
4,4.007253341602e+08,4.007260456390e+08,7.114787943363e+02,48566,10510,160,38056,38056,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800004,0,0,0
5,4.007260481687e+08,4.007267626507e+08,7.144820642471e+02,48567,10860,149,37707,37707,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800005,0,0,0
6,4.007267648605e+08,4.007274786311e+08,7.137706111670e+02,48555,10680,141,37875,37875,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800006,0,0,0
7,4.007274811737e+08,4.007281845941e+08,7.034203667045e+02,48538,10408,142,38130,38130,0,14,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800007,0,0,0
8,4.007281873404e+08,4.007289036096e+08,7.162691588402e+02,48516,10653,131,37863,37863,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800008,0,0,0
9,4.007289062676e+08,4.007296195844e+08,7.133167811036e+02,48522,10317,169,38205,38205,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800009,0,0,0
10,4.007296220346e+08,4.007303385789e+08,7.165443395972e+02,48565,10596,136,37969,37969,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800010,0,0,0
11,4.007303407844e+08,4.007310575467e+08,7.167622779012e+02,48546,10478,150,38068,38068,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800011,0,0,0
12,4.007310601815e+08,4.007317814868e+08,7.213052185774e+02,48497,10539,155,37958,37958,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800012,0,0,0
13,4.007317841229e+08,4.007325075246e+08,7.234016389251e+02,48495,10453,137,38042,38042,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800013,0,0,0
14,4.007325101498e+08,4.007332355140e+08,7.253641978502e+02,48545,10416,154,38129,38129,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800014,0,0,0
15,4.007332377766e+08,4.007339604998e+08,7.227231604457e+02,48511,9897,118,38614,38614,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800015,0,0,0
16,4.007339632151e+08,4.007346904835e+08,7.272684200406e+02,48494,9880,156,38614,38614,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800016,0,0,0
17,4.007346931736e+08,4.007354194762e+08,7.263026229143e+02,48526,10677,131,37849,37849,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800017,0,0,0
18,4.007354221835e+08,4.007361514495e+08,7.292660133839e+02,48528,10059,131,38469,38469,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800018,0,0,0
19,4.007361539722e+08,4.007368934221e+08,7.394498483539e+02,48480,10294,140,38186,38186,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800019,0,0,0
20,4.007368961072e+08,4.007376354062e+08,7.392990729213e+02,48520,10521,146,37999,37999,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800020,0,0,0
21,4.007376375902e+08,4.007383743872e+08,7.367970513701e+02,48455,10022,149,38433,38433,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800021,0,0,0
22,4.007383773239e+08,4.007391163860e+08,7.390621176362e+02,48475,9774,136,38701,38701,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800022,0,0,0
23,4.007391191616e+08,4.007398653812e+08,7.462196845412e+02,48450,9753,141,38697,38697,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800023,0,0,0
24,4.007398684265e+08,4.007406183591e+08,7.499326311946e+02,48431,9895,133,38536,38536,0,12,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800024,0,0,0
25,4.007406213124e+08,4.007413753177e+08,7.540053124428e+02,48453,10270,139,38183,38183,0,16,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800025,0,0,0
26,4.007413775391e+08,4.007421372928e+08,7.597536474466e+02,48437,9696,133,38741,38741,0,15,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800026,0,0,0
27,4.007421401513e+08,4.007429002959e+08,7.601445468664e+02,48455,9560,145,38895,38895,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800027,0,0,0
28,4.007429031840e+08,4.007436632886e+08,7.601046848893e+02,48472,10153,151,38319,38319,0,11,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800028,0,0,0
29,4.007436657149e+08,4.007444302801e+08,7.645651727319e+02,48431,10214,134,38217,38217,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800029,0,0,0
30,4.007444323828e+08,4.007451982617e+08,7.658788940907e+02,48428,9855,130,38573,38573,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800030,0,0,0
31,4.007452005693e+08,4.007459742294e+08,7.736600459814e+02,48430,9944,166,38486,38486,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800031,0,0,0
32,4.007459771390e+08,4.007467622337e+08,7.850947858095e+02,48401,10057,129,38344,38344,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800032,0,0,0
33,4.007467650630e+08,4.007475622132e+08,7.971501692533e+02,48367,9519,119,38848,38848,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800033,0,0,0
34,4.007475645214e+08,4.007483771875e+08,8.126660801768e+02,48371,9909,138,38462,38462,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800034,0,0,0
35,4.007483795388e+08,4.007492141663e+08,8.346275075078e+02,48290,9693,144,38597,38597,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800035,0,0,0
36,4.007492169031e+08,4.007500851526e+08,8.682495214343e+02,48205,9347,136,38858,38858,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800036,0,0,0
37,4.007500882546e+08,4.007509811149e+08,8.928603214622e+02,48169,9240,145,38929,38929,0,14,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800037,0,0,0
38,4.007509837895e+08,4.007519180786e+08,9.342891064286e+02,48113,9522,137,38591,38591,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800038,0,0,0
39,4.007519209190e+08,4.007528990901e+08,9.781710694432e+02,48029,9305,141,38724,38724,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800039,0,0,0
40,4.007529015492e+08,4.007539090775e+08,1.007528361976e+03,47948,8978,150,38970,38970,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800040,0,0,0
41,4.007539117090e+08,4.007549650102e+08,1.053301206648e+03,47890,8822,120,39068,39068,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800041,0,0,0
42,4.007549673317e+08,4.007560580347e+08,1.090702942133e+03,47782,8466,135,39316,39316,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800042,0,0,0
43,4.007560610068e+08,4.007571969946e+08,1.135987791419e+03,47720,8491,144,39229,39229,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800043,0,0,0
44,4.007571993928e+08,4.007583679824e+08,1.168589623570e+03,47641,8210,114,39431,39431,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800044,0,0,0
45,4.007583706868e+08,4.007595849504e+08,1.214263601422e+03,47537,8181,109,39356,39356,0,11,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800045,0,0,0
46,4.007595876238e+08,4.007608159354e+08,1.228311637163e+03,47519,7721,124,39798,39798,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800046,0,0,0
47,4.007608183574e+08,4.007620738884e+08,1.255530943155e+03,47488,8143,141,39345,39345,0,4,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800047,0,0,0
48,4.007620760646e+08,4.007633498428e+08,1.273778279722e+03,47440,8003,125,39437,39437,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800048,0,0,0
49,4.007633525054e+08,4.007646898475e+08,1.337342113495e+03,47289,8389,139,38900,38900,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800049,0,0,0
50,4.007646924769e+08,4.007660388052e+08,1.346328323007e+03,47286,8099,146,39187,39187,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800050,0,0,0
51,4.007660410435e+08,4.007674047914e+08,1.363747887909e+03,47253,7857,144,39396,39396,0,10,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800051,0,0,0
52,4.007674075756e+08,4.007687387437e+08,1.331168076992e+03,47295,7774,150,39521,39521,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800052,0,0,0
53,4.007687416947e+08,4.007700707283e+08,1.329033562720e+03,47327,7838,134,39489,39489,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800053,0,0,0
54,4.007700735897e+08,4.007714007079e+08,1.327118195117e+03,47325,7961,126,39364,39364,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800054,0,0,0
55,4.007714030507e+08,4.007727226352e+08,1.319584522069e+03,47334,7989,120,39345,39345,0,11,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800055,0,0,0
56,4.007727253941e+08,4.007740376470e+08,1.312252893150e+03,47350,7960,117,39390,39390,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800056,0,0,0
57,4.007740401481e+08,4.007753496032e+08,1.309455159783e+03,47358,7742,123,39616,39616,0,4,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800057,0,0,0
58,4.007753519055e+08,4.007766525496e+08,1.300644156635e+03,47352,7835,126,39517,39517,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800058,0,0,0
59,4.007766557253e+08,4.007779435450e+08,1.287819717765e+03,47399,8069,112,39330,39330,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800059,0,0,0
60,4.007779459776e+08,4.007791975473e+08,1.251569691777e+03,47478,8152,140,39326,39326,0,6,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800060,0,0,0
61,4.007791998010e+08,4.007804215188e+08,1.221717858970e+03,47531,8304,127,39227,39227,0,4,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800061,0,0,0
62,4.007804238326e+08,4.007816094951e+08,1.185662522435e+03,47590,8012,115,39578,39578,0,4,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800062,0,0,0
63,4.007816121056e+08,4.007827614441e+08,1.149338459492e+03,47688,8153,114,39535,39535,0,3,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800063,0,0,0
64,4.007827641258e+08,4.007838743050e+08,1.110179233968e+03,47745,8223,91,39522,39522,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800064,0,0,0
65,4.007838771261e+08,4.007849634151e+08,1.086289046943e+03,47811,8689,124,39122,39122,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800065,0,0,0
66,4.007849663854e+08,4.007860203833e+08,1.053997864008e+03,47859,8506,130,39353,39353,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800066,0,0,0
67,4.007860226995e+08,4.007870513782e+08,1.028678691924e+03,47913,8581,117,39332,39332,0,14,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800067,0,0,0
68,4.007870537742e+08,4.007880583237e+08,1.004549453497e+03,47945,8637,116,39308,39308,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800068,0,0,0
69,4.007880611334e+08,4.007890333104e+08,9.721769490838e+02,48046,9194,148,38852,38852,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800069,0,0,0
70,4.007890359885e+08,4.007899952691e+08,9.592806328535e+02,48037,8790,113,39247,39247,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800070,0,0,0
71,4.007899978914e+08,4.007909382911e+08,9.403997230530e+02,48092,8633,115,39459,39459,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800071,0,0,0
72,4.007909403524e+08,4.007918662752e+08,9.259228120446e+02,48135,8873,132,39262,39262,0,4,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800072,0,0,0
73,4.007918686552e+08,4.007928112541e+08,9.425989189148e+02,48095,9245,125,38850,38850,0,12,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800073,0,0,0
74,4.007928136501e+08,4.007937242163e+08,9.105661782026e+02,48155,9386,158,38769,38769,0,16,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800074,0,0,0
75,4.007937269602e+08,4.007946251919e+08,8.982316344380e+02,48167,9422,113,38745,38745,0,19,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800075,0,0,0
76,4.007946284760e+08,4.007955031911e+08,8.747150697708e+02,48206,9401,135,38805,38805,0,17,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800076,0,0,0
77,4.007955056555e+08,4.007963401512e+08,8.344956185818e+02,48304,8937,121,39367,39367,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800077,0,0,0
78,4.007963431449e+08,4.007971701610e+08,8.270161111951e+02,48330,9312,116,39018,39018,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800078,0,0,0
79,4.007971726890e+08,4.007979931496e+08,8.204606062770e+02,48343,9177,122,39166,39166,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800079,0,0,0
80,4.007979958553e+08,4.007989441204e+08,9.482650589347e+02,48082,9220,118,38862,38862,0,8,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800080,0,0,0
81,4.007989463369e+08,4.008003090602e+08,1.362723306060e+03,47236,10307,148,36929,36929,0,9,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800081,0,0,0
82,4.008003120614e+08,4.008016780693e+08,1.366007859528e+03,47237,9207,130,38030,38030,0,2,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800082,0,0,0
83,4.008016805642e+08,4.008030470063e+08,1.366442127943e+03,47237,9516,128,37721,37721,0,3,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800083,0,0,0
84,4.008030499634e+08,4.008044230039e+08,1.373040463567e+03,47236,9050,117,38186,38186,0,7,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800084,0,0,0
85,4.008044252228e+08,4.008058079708e+08,1.382748024583e+03,47220,9048,123,38172,38172,0,5,e,R,2019,9,13,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463800085,0,0,0
