#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609372190000e+08,2.609372800000e+08,4.918033e+01,8.979058e-01,4.573771e+01,8.659090e-01,9.300000e-01,4.658326e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000017
2.609373280000e+08,2.609373890000e+08,4.970492e+01,9.026819e-01,4.639344e+01,8.720942e-01,9.333773e-01,4.528716e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609373890000e+08,2.609374500000e+08,5.086885e+01,9.131898e-01,4.670492e+01,8.750168e-01,9.181437e-01,4.921420e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609374500000e+08,2.609375110000e+08,5.140984e+01,9.180328e-01,4.773771e+01,8.846385e-01,9.285714e-01,4.598918e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609375110000e+08,2.609375720000e+08,4.872131e+01,8.937058e-01,4.480328e+01,8.570181e-01,9.195828e-01,4.988219e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609375720000e+08,2.609376330000e+08,4.986885e+01,9.041693e-01,4.667213e+01,8.747096e-01,9.358974e-01,4.440913e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609376330000e+08,2.609376940000e+08,4.936066e+01,8.995505e-01,4.590164e+01,8.674595e-01,9.299236e-01,4.652155e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609376940000e+08,2.609377550000e+08,5.100000e+01,9.143662e-01,4.759016e+01,8.832704e-01,9.331405e-01,4.478218e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609377550000e+08,2.609378160000e+08,5.119672e+01,9.161280e-01,4.795082e+01,8.866110e-01,9.365994e-01,4.360512e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609378160000e+08,2.609378770000e+08,5.232787e+01,9.261932e-01,4.836066e+01,8.903919e-01,9.241855e-01,4.685160e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609378770000e+08,2.609379380000e+08,5.026229e+01,9.077290e-01,4.695082e+01,8.773172e-01,9.341161e-01,4.480267e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609379380000e+08,2.609379990000e+08,4.949180e+01,9.007447e-01,4.586885e+01,8.671496e-01,9.267970e-01,4.740512e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609379990000e+08,2.609380600000e+08,5.068853e+01,9.115698e-01,4.686885e+01,8.765511e-01,9.246442e-01,4.747072e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609380600000e+08,2.609381210000e+08,5.024590e+01,9.075810e-01,4.677049e+01,8.756309e-01,9.308320e-01,4.583246e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609381210000e+08,2.609381820000e+08,5.145901e+01,9.184718e-01,4.791803e+01,8.863078e-01,9.311883e-01,4.518084e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609381820000e+08,2.609382430000e+08,5.119672e+01,9.161280e-01,4.755738e+01,8.829661e-01,9.289145e-01,4.598248e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609382830000e+08,2.609383440000e+08,5.026229e+01,9.077290e-01,4.644262e+01,8.725563e-01,9.240052e-01,4.785673e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609383440000e+08,2.609384050000e+08,4.901639e+01,8.964081e-01,4.559016e+01,8.645113e-01,9.301003e-01,4.663016e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609384050000e+08,2.609384660000e+08,4.986885e+01,9.041693e-01,4.654099e+01,8.734798e-01,9.332676e-01,4.524722e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609384660000e+08,2.609385270000e+08,5.106557e+01,9.149538e-01,4.781967e+01,8.853977e-01,9.364366e-01,4.371332e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609385270000e+08,2.609385880000e+08,5.119672e+01,9.161280e-01,4.767213e+01,8.840308e-01,9.311559e-01,4.530629e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609385880000e+08,2.609386490000e+08,5.014754e+01,9.066923e-01,4.639344e+01,8.720942e-01,9.251390e-01,4.758189e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609386490000e+08,2.609387100000e+08,4.918033e+01,8.979058e-01,4.567213e+01,8.652881e-01,9.286667e-01,4.699110e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609387100000e+08,2.609387710000e+08,5.003279e+01,9.056542e-01,4.660656e+01,8.740949e-01,9.315203e-01,4.571774e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609387710000e+08,2.609388320000e+08,5.040984e+01,9.090604e-01,4.639344e+01,8.720942e-01,9.203252e-01,4.883245e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609388320000e+08,2.609388930000e+08,5.065574e+01,9.112749e-01,4.734426e+01,8.809855e-01,9.346278e-01,4.446687e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609388930000e+08,2.609389540000e+08,4.904918e+01,8.967078e-01,4.542623e+01,8.629556e-01,9.261364e-01,4.781586e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609389540000e+08,2.609390150000e+08,5.018033e+01,9.069886e-01,4.683607e+01,8.762445e-01,9.333551e-01,4.507910e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609390150000e+08,2.609390760000e+08,5.085246e+01,9.130427e-01,4.691803e+01,8.770109e-01,9.226305e-01,4.797089e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609390760000e+08,2.609391370000e+08,5.080328e+01,9.126011e-01,4.718033e+01,8.794590e-01,9.286867e-01,4.622843e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609391370000e+08,2.609391980000e+08,4.988525e+01,9.043180e-01,4.616393e+01,8.699344e-01,9.254026e-01,4.762953e-03,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609392430000e+08,2.609393040000e+08,5.045901e+01,9.095037e-01,4.709836e+01,8.786947e-01,9.333983e-01,4.494091e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609393040000e+08,2.609393650000e+08,5.057377e+01,9.105374e-01,4.704918e+01,8.782358e-01,9.303079e-01,4.584347e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609393650000e+08,2.609394260000e+08,5.085246e+01,9.130427e-01,4.752459e+01,8.826616e-01,9.345583e-01,4.440271e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609394260000e+08,2.609394870000e+08,4.883607e+01,8.947576e-01,4.562295e+01,8.648221e-01,9.342061e-01,4.542331e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609394870000e+08,2.609395480000e+08,5.191803e+01,9.225591e-01,4.816393e+01,8.885790e-01,9.276918e-01,4.602264e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609395480000e+08,2.609396090000e+08,5.149180e+01,9.187644e-01,4.809836e+01,8.879739e-01,9.340974e-01,4.427039e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609396090000e+08,2.609396700000e+08,5.031147e+01,9.081730e-01,4.698361e+01,8.776235e-01,9.338547e-01,4.486325e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609396700000e+08,2.609397310000e+08,4.965574e+01,9.022353e-01,4.609836e+01,8.693163e-01,9.283592e-01,4.685852e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609397310000e+08,2.609397920000e+08,5.095082e+01,9.139252e-01,4.752459e+01,8.826616e-01,9.327542e-01,4.492373e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609397920000e+08,2.609398530000e+08,4.868853e+01,8.934050e-01,4.555738e+01,8.642004e-01,9.356902e-01,4.501179e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609398530000e+08,2.609399140000e+08,5.154099e+01,9.192030e-01,4.809836e+01,8.879739e-01,9.332061e-01,4.452623e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609399140000e+08,2.609399750000e+08,5.055738e+01,9.103898e-01,4.683607e+01,8.762445e-01,9.263943e-01,4.702150e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609399750000e+08,2.609400360000e+08,5.172131e+01,9.208096e-01,4.863934e+01,8.929537e-01,9.404120e-01,4.214428e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609400360000e+08,2.609400970000e+08,5.018033e+01,9.069886e-01,4.690164e+01,8.768576e-01,9.346619e-01,4.466620e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609400970000e+08,2.609401580000e+08,4.936066e+01,8.995505e-01,4.570492e+01,8.655986e-01,9.259382e-01,4.772353e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609401970000e+08,2.609402580000e+08,5.001639e+01,9.055059e-01,4.637705e+01,8.719401e-01,9.272370e-01,4.702509e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609402580000e+08,2.609403190000e+08,4.991803e+01,9.046150e-01,4.603279e+01,8.686978e-01,9.221675e-01,4.855029e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609403190000e+08,2.609403800000e+08,4.955738e+01,9.013413e-01,4.560656e+01,8.646667e-01,9.202779e-01,4.926401e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609403800000e+08,2.609404410000e+08,5.013115e+01,9.065440e-01,4.621312e+01,8.703977e-01,9.218444e-01,4.853893e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609404410000e+08,2.609405020000e+08,5.137705e+01,9.177400e-01,4.785246e+01,8.857012e-01,9.313976e-01,4.515313e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609405020000e+08,2.609405630000e+08,4.844262e+01,8.911461e-01,4.426229e+01,8.518283e-01,9.137056e-01,5.165540e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609405630000e+08,2.609406240000e+08,4.891803e+01,8.955082e-01,4.524590e+01,8.612410e-01,9.249330e-01,4.823701e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609406240000e+08,2.609406850000e+08,5.042623e+01,9.092081e-01,4.677049e+01,8.756309e-01,9.275032e-01,4.675455e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609406850000e+08,2.609407460000e+08,4.972131e+01,9.028308e-01,4.618033e+01,8.700888e-01,9.287834e-01,4.669945e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609407460000e+08,2.609408070000e+08,4.911475e+01,8.973070e-01,4.563934e+01,8.649774e-01,9.292390e-01,4.684787e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609408070000e+08,2.609408680000e+08,5.034426e+01,9.084689e-01,4.645901e+01,8.727102e-01,9.228265e-01,4.815643e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609408680000e+08,2.609409290000e+08,5.124590e+01,9.165679e-01,4.718033e+01,8.794590e-01,9.206654e-01,4.833790e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609409290000e+08,2.609409900000e+08,5.054099e+01,9.102421e-01,4.659016e+01,8.739412e-01,9.218294e-01,4.834597e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609409900000e+08,2.609410510000e+08,5.065574e+01,9.112749e-01,4.667213e+01,8.747096e-01,9.213592e-01,4.842383e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609410510000e+08,2.609411120000e+08,4.954099e+01,9.011921e-01,4.591803e+01,8.676143e-01,9.268696e-01,4.735992e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609411600000e+08,2.609412210000e+08,4.937705e+01,8.996999e-01,4.642623e+01,8.724023e-01,9.402391e-01,4.319170e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609412210000e+08,2.609412820000e+08,5.078688e+01,9.124538e-01,4.703279e+01,8.780827e-01,9.260814e-01,4.700682e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609412820000e+08,2.609413430000e+08,4.872131e+01,8.937058e-01,4.540984e+01,8.627998e-01,9.320323e-01,4.616814e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609413430000e+08,2.609414040000e+08,5.173771e+01,9.209555e-01,4.739344e+01,8.814430e-01,9.160330e-01,4.936754e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609414040000e+08,2.609414650000e+08,5.129508e+01,9.170076e-01,4.780328e+01,8.852459e-01,9.319271e-01,4.502723e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609414650000e+08,2.609415260000e+08,5.049180e+01,9.097992e-01,4.655738e+01,8.736336e-01,9.220779e-01,4.829907e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609415260000e+08,2.609415870000e+08,5.004918e+01,9.058026e-01,4.621312e+01,8.703977e-01,9.233541e-01,4.814656e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609415870000e+08,2.609416480000e+08,5.100000e+01,9.143662e-01,4.675410e+01,8.754774e-01,9.167470e-01,4.953071e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609416480000e+08,2.609417090000e+08,4.942623e+01,9.001478e-01,4.562295e+01,8.648221e-01,9.230514e-01,4.853663e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609417090000e+08,2.609417700000e+08,4.927869e+01,8.988033e-01,4.565574e+01,8.651327e-01,9.264804e-01,4.760202e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609417700000e+08,2.609418310000e+08,5.014754e+01,9.066923e-01,4.650820e+01,8.731720e-01,9.274273e-01,4.690691e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609418310000e+08,2.609418920000e+08,4.896721e+01,8.959582e-01,4.567213e+01,8.652881e-01,9.327084e-01,4.583907e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609418920000e+08,2.609419530000e+08,5.009836e+01,9.062476e-01,4.640984e+01,8.722482e-01,9.263743e-01,4.724232e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609419530000e+08,2.609420140000e+08,5.180328e+01,9.215390e-01,4.783607e+01,8.855494e-01,9.234177e-01,4.730637e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609420140000e+08,2.609420750000e+08,5.042623e+01,9.092081e-01,4.647541e+01,8.728642e-01,9.216515e-01,4.845132e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609421200000e+08,2.609421810000e+08,4.927869e+01,8.988033e-01,4.537705e+01,8.624883e-01,9.208250e-01,4.924794e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609421810000e+08,2.609422420000e+08,5.013115e+01,9.065440e-01,4.667213e+01,8.747096e-01,9.310006e-01,4.583305e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609422420000e+08,2.609423030000e+08,5.026229e+01,9.077290e-01,4.637705e+01,8.719401e-01,9.227006e-01,4.823169e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609423030000e+08,2.609423640000e+08,5.011475e+01,9.063958e-01,4.642623e+01,8.724023e-01,9.263985e-01,4.722747e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609423640000e+08,2.609424250000e+08,5.036066e+01,9.086168e-01,4.644262e+01,8.725563e-01,9.222005e-01,4.832707e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609424250000e+08,2.609424860000e+08,5.042623e+01,9.092081e-01,4.673771e+01,8.753239e-01,9.268531e-01,4.694727e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609424860000e+08,2.609425470000e+08,5.040984e+01,9.090604e-01,4.627869e+01,8.710150e-01,9.180488e-01,4.946386e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609425470000e+08,2.609426080000e+08,5.031147e+01,9.081730e-01,4.640984e+01,8.722482e-01,9.224503e-01,4.827953e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609426080000e+08,2.609426690000e+08,5.016393e+01,9.068404e-01,4.652459e+01,8.733259e-01,9.274510e-01,4.689220e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609426690000e+08,2.609427300000e+08,4.863934e+01,8.929537e-01,4.473771e+01,8.563907e-01,9.197843e-01,4.986708e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609427300000e+08,2.609427910000e+08,5.021312e+01,9.072849e-01,4.637705e+01,8.719401e-01,9.236043e-01,4.799588e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609427910000e+08,2.609428520000e+08,5.044262e+01,9.093560e-01,4.655738e+01,8.736336e-01,9.229769e-01,4.806646e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609428520000e+08,2.609429130000e+08,5.106557e+01,9.149538e-01,4.770492e+01,8.843347e-01,9.341894e-01,4.442592e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609429130000e+08,2.609429740000e+08,5.052459e+01,9.100944e-01,4.672131e+01,8.751704e-01,9.247242e-01,4.752448e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609429740000e+08,2.609430350000e+08,5.000000e+01,9.053575e-01,4.619672e+01,8.702433e-01,9.239344e-01,4.800261e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609430800000e+08,2.609431410000e+08,5.045901e+01,9.095037e-01,4.629508e+01,8.711691e-01,9.174789e-01,4.959596e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609431410000e+08,2.609432020000e+08,5.050820e+01,9.099468e-01,4.665574e+01,8.745560e-01,9.237261e-01,4.782046e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609432020000e+08,2.609432630000e+08,4.931147e+01,8.991023e-01,4.572131e+01,8.657539e-01,9.271942e-01,4.737285e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609432630000e+08,2.609433240000e+08,5.122951e+01,9.164213e-01,4.734426e+01,8.809855e-01,9.241600e-01,4.735847e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609433240000e+08,2.609433850000e+08,5.057377e+01,9.105374e-01,4.649180e+01,8.730181e-01,9.192868e-01,4.904222e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609433850000e+08,2.609434460000e+08,4.977049e+01,9.032772e-01,4.616393e+01,8.699344e-01,9.275362e-01,4.705166e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609434460000e+08,2.609435070000e+08,4.988525e+01,9.043180e-01,4.629508e+01,8.711691e-01,9.280316e-01,4.684912e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609435070000e+08,2.609435680000e+08,4.919672e+01,8.980555e-01,4.634426e+01,8.716318e-01,9.420193e-01,4.266173e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609435680000e+08,2.609436290000e+08,5.124590e+01,9.165679e-01,4.749180e+01,8.823572e-01,9.267434e-01,4.660242e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609436290000e+08,2.609436900000e+08,5.165574e+01,9.202257e-01,4.759016e+01,8.832704e-01,9.212948e-01,4.797078e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609436900000e+08,2.609437510000e+08,5.104918e+01,9.148070e-01,4.722951e+01,8.799171e-01,9.251766e-01,4.714891e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609437510000e+08,2.609438120000e+08,4.978688e+01,9.034259e-01,4.652459e+01,8.733259e-01,9.344748e-01,4.490198e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609438120000e+08,2.609438730000e+08,4.991803e+01,9.046150e-01,4.627869e+01,8.710150e-01,9.270936e-01,4.711410e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609438730000e+08,2.609439340000e+08,5.044262e+01,9.093560e-01,4.700000e+01,8.777766e-01,9.317517e-01,4.546029e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609439340000e+08,2.609439950000e+08,5.026229e+01,9.077290e-01,4.626229e+01,8.708607e-01,9.204175e-01,4.887820e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609440370000e+08,2.609440980000e+08,5.157377e+01,9.194953e-01,4.762295e+01,8.835746e-01,9.233948e-01,4.741803e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609440980000e+08,2.609441590000e+08,4.995082e+01,9.049121e-01,4.575410e+01,8.660642e-01,9.159830e-01,5.025637e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609441590000e+08,2.609442200000e+08,5.091803e+01,9.136311e-01,4.696721e+01,8.774704e-01,9.224082e-01,4.800304e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609442200000e+08,2.609442810000e+08,5.075410e+01,9.121592e-01,4.686885e+01,8.765511e-01,9.234496e-01,4.778370e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609442810000e+08,2.609443420000e+08,4.809836e+01,8.879739e-01,4.480328e+01,8.570181e-01,9.314929e-01,4.663668e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609443420000e+08,2.609444030000e+08,4.942623e+01,9.001478e-01,4.570492e+01,8.655986e-01,9.247098e-01,4.805386e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609444030000e+08,2.609444640000e+08,5.054099e+01,9.102421e-01,4.642623e+01,8.724023e-01,9.185858e-01,4.925193e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609444640000e+08,2.609445250000e+08,4.988525e+01,9.043180e-01,4.588525e+01,8.673045e-01,9.198160e-01,4.923155e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609445250000e+08,2.609445860000e+08,4.963934e+01,9.020864e-01,4.555738e+01,8.642004e-01,9.177675e-01,4.992408e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609445860000e+08,2.609446470000e+08,4.991803e+01,9.046150e-01,4.637705e+01,8.719401e-01,9.290640e-01,4.652243e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609446470000e+08,2.609447080000e+08,5.022951e+01,9.074329e-01,4.650820e+01,8.731720e-01,9.259138e-01,4.731616e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609447080000e+08,2.609447690000e+08,4.998361e+01,9.052090e-01,4.619672e+01,8.702433e-01,9.242374e-01,4.792260e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609447690000e+08,2.609448300000e+08,4.995082e+01,9.049121e-01,4.631147e+01,8.713235e-01,9.271414e-01,4.708441e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609448300000e+08,2.609448910000e+08,4.985246e+01,9.040207e-01,4.634426e+01,8.716318e-01,9.296284e-01,4.638154e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609448910000e+08,2.609449520000e+08,5.118033e+01,9.159813e-01,4.760656e+01,8.834226e-01,9.301730e-01,4.561179e-03,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609449960000e+08,2.609450570000e+08,5.111475e+01,9.153943e-01,4.727869e+01,8.803751e-01,9.249519e-01,4.718363e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609450570000e+08,2.609451180000e+08,4.957377e+01,9.014903e-01,4.616393e+01,8.699344e-01,9.312170e-01,4.602303e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609451180000e+08,2.609451790000e+08,4.937705e+01,8.996999e-01,4.552459e+01,8.638893e-01,9.219788e-01,4.886967e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609451790000e+08,2.609452400000e+08,5.100000e+01,9.143662e-01,4.698361e+01,8.776235e-01,9.212472e-01,4.829155e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609452400000e+08,2.609453010000e+08,5.088525e+01,9.133369e-01,4.691803e+01,8.770109e-01,9.220361e-01,4.812379e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609453010000e+08,2.609453620000e+08,5.067213e+01,9.114224e-01,4.677049e+01,8.756309e-01,9.230022e-01,4.795026e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609453620000e+08,2.609454230000e+08,5.029508e+01,9.080251e-01,4.645901e+01,8.727102e-01,9.237288e-01,4.792088e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609454230000e+08,2.609454840000e+08,4.918033e+01,8.979058e-01,4.565574e+01,8.651327e-01,9.283333e-01,4.709230e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609454840000e+08,2.609455450000e+08,5.003279e+01,9.056542e-01,4.665574e+01,8.745560e-01,9.325033e-01,4.541238e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609455450000e+08,2.609456060000e+08,4.891803e+01,8.955082e-01,4.537705e+01,8.624883e-01,9.276139e-01,4.743640e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609456060000e+08,2.609456670000e+08,4.985246e+01,9.040207e-01,4.642623e+01,8.724023e-01,9.312726e-01,4.587701e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609456670000e+08,2.609457280000e+08,5.026229e+01,9.077290e-01,4.626229e+01,8.708607e-01,9.204175e-01,4.887820e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609457280000e+08,2.609457890000e+08,4.996721e+01,9.050606e-01,4.655738e+01,8.736336e-01,9.317585e-01,4.567394e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609457890000e+08,2.609458500000e+08,5.031147e+01,9.081730e-01,4.636066e+01,8.717859e-01,9.214728e-01,4.855712e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609458500000e+08,2.609459110000e+08,5.029508e+01,9.080251e-01,4.662295e+01,8.742486e-01,9.269882e-01,4.696841e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609459580000e+08,2.609460190000e+08,5.073771e+01,9.120119e-01,4.708197e+01,8.785417e-01,9.279483e-01,4.647867e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609460190000e+08,2.609460800000e+08,5.014754e+01,9.066923e-01,4.618033e+01,8.700888e-01,9.208892e-01,4.880135e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609460800000e+08,2.609461410000e+08,5.026229e+01,9.077290e-01,4.652459e+01,8.733259e-01,9.256360e-01,4.738222e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609461410000e+08,2.609462020000e+08,4.945901e+01,9.004463e-01,4.608197e+01,8.691617e-01,9.317203e-01,4.591991e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609462020000e+08,2.609462630000e+08,5.006557e+01,9.059510e-01,4.668853e+01,8.748632e-01,9.325475e-01,4.538373e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609462630000e+08,2.609463240000e+08,5.085246e+01,9.130427e-01,4.686885e+01,8.765511e-01,9.216635e-01,4.824446e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609463240000e+08,2.609463850000e+08,4.981967e+01,9.037234e-01,4.629508e+01,8.711691e-01,9.292530e-01,4.651099e-03,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
