#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011911320000e+08,3.011911930000e+08,1.118033e+01,4.281169e-01,8.704918e+00,3.777613e-01,7.785923e-01,1.589861e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011911930000e+08,3.011912540000e+08,1.139344e+01,4.321779e-01,9.147541e+00,3.872463e-01,8.028777e-01,1.509038e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011912540000e+08,3.011913150000e+08,1.136066e+01,4.315556e-01,9.163935e+00,3.875931e-01,8.066378e-01,1.500232e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011913150000e+08,3.011913760000e+08,1.100000e+01,4.246503e-01,9.000000e+00,3.841107e-01,8.181818e-01,1.488958e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011913760000e+08,3.011914370000e+08,1.100000e+01,4.246503e-01,8.983606e+00,3.837606e-01,8.166915e-01,1.493685e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011914370000e+08,3.011914980000e+08,1.118033e+01,4.281169e-01,9.131147e+00,3.868991e-01,8.167155e-01,1.481515e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011914980000e+08,3.011915590000e+08,1.101639e+01,4.249666e-01,9.196721e+00,3.882859e-01,8.348214e-01,1.432482e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011915590000e+08,3.011916200000e+08,1.068852e+01,4.185949e-01,8.475410e+00,3.727481e-01,7.929448e-01,1.586868e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011916200000e+08,3.011916810000e+08,1.090164e+01,4.227474e-01,8.622951e+00,3.759785e-01,7.909774e-01,1.576768e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011916810000e+08,3.011917420000e+08,9.934426e+00,4.035585e-01,8.147541e+00,3.654672e-01,8.201320e-01,1.560208e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011917420000e+08,3.011918030000e+08,1.119672e+01,4.284306e-01,9.032787e+00,3.848096e-01,8.067350e-01,1.510886e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011918030000e+08,3.011918640000e+08,1.109836e+01,4.265447e-01,9.147541e+00,3.872463e-01,8.242245e-01,1.462876e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011918640000e+08,3.011919250000e+08,1.068852e+01,4.185949e-01,8.754098e+00,3.788269e-01,8.190184e-01,1.507788e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011919250000e+08,3.011919860000e+08,1.081967e+01,4.211552e-01,8.819673e+00,3.802431e-01,8.151515e-01,1.510968e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011919860000e+08,3.011920470000e+08,1.085246e+01,4.217928e-01,8.737705e+00,3.784720e-01,8.051360e-01,1.539471e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011920470000e+08,3.011921080000e+08,1.049180e+01,4.147249e-01,8.377049e+00,3.705788e-01,7.984375e-01,1.585752e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011921080000e+08,3.011921690000e+08,1.081967e+01,4.211552e-01,8.967213e+00,3.834103e-01,8.287879e-01,1.466280e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011921690000e+08,3.011922300000e+08,1.032787e+01,4.114721e-01,8.508197e+00,3.734684e-01,8.238095e-01,1.517869e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011922300000e+08,3.011922910000e+08,1.093443e+01,4.233827e-01,9.213115e+00,3.886318e-01,8.425787e-01,1.410178e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011922910000e+08,3.011923520000e+08,1.090164e+01,4.227474e-01,9.163935e+00,3.875931e-01,8.406015e-01,1.419470e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011923520000e+08,3.011924130000e+08,1.060656e+01,4.169868e-01,8.606558e+00,3.756210e-01,8.114374e-01,1.537812e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011924130000e+08,3.011924740000e+08,1.100000e+01,4.246503e-01,9.000000e+00,3.841107e-01,8.181818e-01,1.488958e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011924740000e+08,3.011925350000e+08,1.063934e+01,4.176308e-01,8.672132e+00,3.770492e-01,8.151001e-01,1.523882e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011925350000e+08,3.011925960000e+08,1.104918e+01,4.255985e-01,8.721312e+00,3.781168e-01,7.893175e-01,1.570761e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011925960000e+08,3.011926570000e+08,1.114754e+01,4.274887e-01,9.049180e+00,3.851587e-01,8.117647e-01,1.499033e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011926570000e+08,3.011927180000e+08,1.086885e+01,4.221113e-01,9.016394e+00,3.844603e-01,8.295626e-01,1.460327e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011927180000e+08,3.011927790000e+08,1.083607e+01,4.214741e-01,8.754098e+00,3.788269e-01,8.078669e-01,1.532394e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011927790000e+08,3.011928400000e+08,1.095082e+01,4.236999e-01,9.049180e+00,3.851587e-01,8.263473e-01,1.465662e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011928400000e+08,3.011929010000e+08,1.100000e+01,4.246503e-01,8.819673e+00,3.802431e-01,8.017884e-01,1.538981e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011929010000e+08,3.011929620000e+08,1.098361e+01,4.243337e-01,8.721312e+00,3.781168e-01,7.940298e-01,1.562367e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011929620000e+08,3.011930230000e+08,1.103279e+01,4.252827e-01,8.590164e+00,3.752631e-01,7.786033e-01,1.600428e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011930230000e+08,3.011930840000e+08,1.059016e+01,4.166644e-01,8.721312e+00,3.781168e-01,8.235294e-01,1.499890e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011930840000e+08,3.011931450000e+08,1.126229e+01,4.296834e-01,8.950820e+00,3.830597e-01,7.947598e-01,1.540887e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011931450000e+08,3.011932060000e+08,1.078689e+01,4.205166e-01,8.704918e+00,3.777613e-01,8.069909e-01,1.538545e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011932060000e+08,3.011932670000e+08,1.101639e+01,4.249666e-01,9.032787e+00,3.848096e-01,8.199404e-01,1.482227e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011932670000e+08,3.011933280000e+08,1.101639e+01,4.249666e-01,8.672132e+00,3.770492e-01,7.872024e-01,1.578854e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011933280000e+08,3.011933890000e+08,1.029508e+01,4.108185e-01,8.557377e+00,3.745462e-01,8.312102e-01,1.494682e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011933890000e+08,3.011934500000e+08,1.098361e+01,4.243337e-01,8.983606e+00,3.837606e-01,8.179104e-01,1.490933e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011934500000e+08,3.011935110000e+08,1.100000e+01,4.246503e-01,8.590164e+00,3.752631e-01,7.809240e-01,1.596763e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011935110000e+08,3.011935720000e+08,1.093443e+01,4.233827e-01,8.754098e+00,3.788269e-01,8.005997e-01,1.547062e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011935720000e+08,3.011936330000e+08,1.093443e+01,4.233827e-01,8.885246e+00,3.816540e-01,8.125937e-01,1.511005e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011936330000e+08,3.011936940000e+08,1.022951e+01,4.095080e-01,8.508197e+00,3.734684e-01,8.317308e-01,1.497619e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011936940000e+08,3.011937550000e+08,1.047541e+01,4.144008e-01,8.442623e+00,3.720264e-01,8.059468e-01,1.564455e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011937550000e+08,3.011938160000e+08,1.052459e+01,4.153724e-01,8.311476e+00,3.691256e-01,7.897196e-01,1.608305e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011938160000e+08,3.011938770000e+08,1.070492e+01,4.189158e-01,8.524590e+00,3.738280e-01,7.963247e-01,1.576005e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011938770000e+08,3.011939380000e+08,1.121311e+01,4.287441e-01,9.114754e+00,3.865517e-01,8.128655e-01,1.491277e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011939380000e+08,3.011939990000e+08,1.055738e+01,4.160189e-01,8.311476e+00,3.691256e-01,7.872671e-01,1.612633e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011939990000e+08,3.011940600000e+08,1.127869e+01,4.299960e-01,9.229508e+00,3.889774e-01,8.183140e-01,1.470031e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011940870000e+08,3.011941480000e+08,1.118033e+01,4.281169e-01,8.803279e+00,3.798895e-01,7.873901e-01,1.566731e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011941480000e+08,3.011942090000e+08,1.057377e+01,4.163418e-01,8.196721e+00,3.665685e-01,7.751938e-01,1.643726e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011942090000e+08,3.011942700000e+08,1.106557e+01,4.259141e-01,8.622951e+00,3.759785e-01,7.792593e-01,1.596358e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011942700000e+08,3.011943310000e+08,1.091803e+01,4.230652e-01,8.344262e+00,3.698529e-01,7.642643e-01,1.644740e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011943310000e+08,3.011943920000e+08,1.072131e+01,4.192365e-01,8.262295e+00,3.680319e-01,7.706422e-01,1.643971e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011943920000e+08,3.011944530000e+08,1.096721e+01,4.240170e-01,8.524590e+00,3.738280e-01,7.772795e-01,1.608628e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011944530000e+08,3.011945140000e+08,1.085246e+01,4.217928e-01,8.344262e+00,3.698529e-01,7.688822e-01,1.638391e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011945140000e+08,3.011945750000e+08,1.103279e+01,4.252827e-01,8.704918e+00,3.777613e-01,7.890044e-01,1.572783e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011945750000e+08,3.011946360000e+08,1.124590e+01,4.293705e-01,8.836065e+00,3.805963e-01,7.857143e-01,1.566632e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011946360000e+08,3.011946970000e+08,1.149180e+01,4.340394e-01,8.852459e+00,3.809492e-01,7.703281e-01,1.588667e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011946970000e+08,3.011947580000e+08,1.091803e+01,4.230652e-01,8.409836e+00,3.713033e-01,7.702703e-01,1.630020e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011947580000e+08,3.011948190000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,8.080111e-01,1.463786e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011948190000e+08,3.011948800000e+08,1.081967e+01,4.211552e-01,8.409836e+00,3.713033e-01,7.772727e-01,1.619576e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011949070000e+08,3.011949680000e+08,1.039344e+01,4.127764e-01,7.737705e+00,3.561567e-01,7.444795e-01,1.732186e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011949680000e+08,3.011950290000e+08,1.055738e+01,4.160189e-01,8.131147e+00,3.650993e-01,7.701864e-01,1.657841e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011950290000e+08,3.011950900000e+08,1.022951e+01,4.095080e-01,8.000000e+00,3.621430e-01,7.820513e-01,1.652732e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011950900000e+08,3.011951510000e+08,1.100000e+01,4.246503e-01,8.262295e+00,3.680319e-01,7.511177e-01,1.669128e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011951510000e+08,3.011952120000e+08,1.093443e+01,4.233827e-01,8.590164e+00,3.752631e-01,7.856072e-01,1.589077e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011952120000e+08,3.011952730000e+08,1.080328e+01,4.208360e-01,8.196721e+00,3.665685e-01,7.587253e-01,1.666692e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011952730000e+08,3.011953340000e+08,1.111475e+01,4.268596e-01,8.918033e+00,3.823575e-01,8.023599e-01,1.529352e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011953340000e+08,3.011953950000e+08,1.127869e+01,4.299960e-01,8.557377e+00,3.745462e-01,7.587209e-01,1.631198e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011953950000e+08,3.011954560000e+08,1.109836e+01,4.265447e-01,8.426229e+00,3.716651e-01,7.592319e-01,1.643207e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011954560000e+08,3.011955170000e+08,1.147541e+01,4.337297e-01,8.934426e+00,3.827088e-01,7.785714e-01,1.569340e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011955170000e+08,3.011955780000e+08,1.088525e+01,4.224295e-01,8.557377e+00,3.745462e-01,7.861446e-01,1.591209e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011955780000e+08,3.011956390000e+08,1.101639e+01,4.249666e-01,8.573771e+00,3.749048e-01,7.782738e-01,1.602471e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011956580000e+08,3.011957190000e+08,1.163934e+01,4.368168e-01,9.016394e+00,3.844603e-01,7.746479e-01,1.568028e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011957190000e+08,3.011957800000e+08,1.093443e+01,4.233827e-01,8.639344e+00,3.763357e-01,7.901049e-01,1.576814e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011957800000e+08,3.011958410000e+08,1.108197e+01,4.262295e-01,8.819673e+00,3.802431e-01,7.958580e-01,1.550282e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011958410000e+08,3.011959020000e+08,1.090164e+01,4.227474e-01,8.852459e+00,3.809492e-01,8.120301e-01,1.515024e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011959020000e+08,3.011959630000e+08,1.078689e+01,4.205166e-01,8.393442e+00,3.709413e-01,7.781155e-01,1.619842e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011959630000e+08,3.011960240000e+08,1.109836e+01,4.265447e-01,8.819673e+00,3.802431e-01,7.946824e-01,1.552442e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011960240000e+08,3.011960850000e+08,1.036066e+01,4.121248e-01,8.081967e+00,3.639935e-01,7.800633e-01,1.647613e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011960850000e+08,3.011961460000e+08,1.142623e+01,4.327993e-01,9.196721e+00,3.882859e-01,8.048781e-01,1.501073e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011961460000e+08,3.011962070000e+08,1.098361e+01,4.243337e-01,8.770492e+00,3.791814e-01,7.985075e-01,1.549643e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011962070000e+08,3.011962680000e+08,1.108197e+01,4.262295e-01,8.557377e+00,3.745462e-01,7.721894e-01,1.613153e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011962680000e+08,3.011963290000e+08,1.109836e+01,4.265447e-01,8.688524e+00,3.774054e-01,7.828656e-01,1.584578e-02,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011963630000e+08,3.011964240000e+08,1.081967e+01,4.211552e-01,7.688525e+00,3.550231e-01,7.106060e-01,1.765173e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011964240000e+08,3.011964850000e+08,1.157377e+01,4.355846e-01,8.081967e+00,3.639935e-01,6.983003e-01,1.727453e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011964850000e+08,3.011965460000e+08,1.065574e+01,4.179524e-01,7.540984e+00,3.516002e-01,7.076923e-01,1.783962e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011965460000e+08,3.011966070000e+08,1.086885e+01,4.221113e-01,8.213115e+00,3.669349e-01,7.556561e-01,1.668807e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011966070000e+08,3.011966680000e+08,1.019672e+01,4.088513e-01,7.459016e+00,3.496841e-01,7.315112e-01,1.776963e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011966680000e+08,3.011967290000e+08,1.080328e+01,4.208360e-01,7.475410e+00,3.500682e-01,6.919575e-01,1.798466e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011967290000e+08,3.011967900000e+08,1.086885e+01,4.221113e-01,7.950819e+00,3.610281e-01,7.315234e-01,1.721118e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011967900000e+08,3.011968510000e+08,1.080328e+01,4.208360e-01,7.721312e+00,3.557792e-01,7.147193e-01,1.758981e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.011968920000e+08,3.011969530000e+08,1.072131e+01,4.192365e-01,7.983606e+00,3.617718e-01,7.446483e-01,1.705124e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011969530000e+08,3.011970140000e+08,1.050820e+01,4.150488e-01,7.901639e+00,3.599098e-01,7.519501e-01,1.705827e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011970140000e+08,3.011970750000e+08,1.095082e+01,4.236999e-01,8.163935e+00,3.658347e-01,7.455090e-01,1.685289e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011970750000e+08,3.011971360000e+08,1.042623e+01,4.134269e-01,7.967213e+00,3.614001e-01,7.641509e-01,1.683364e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011971360000e+08,3.011971970000e+08,1.085246e+01,4.217928e-01,8.049180e+00,3.632544e-01,7.416918e-01,1.701186e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011971970000e+08,3.011972580000e+08,1.090164e+01,4.227474e-01,8.311476e+00,3.691256e-01,7.624060e-01,1.650441e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011972580000e+08,3.011973190000e+08,1.078689e+01,4.205166e-01,8.147541e+00,3.654672e-01,7.553192e-01,1.675916e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.011973410000e+08,3.011974020000e+08,1.119672e+01,4.284306e-01,9.229508e+00,3.889774e-01,8.243045e-01,1.456176e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011974020000e+08,3.011974630000e+08,1.101639e+01,4.249666e-01,8.852459e+00,3.809492e-01,8.035714e-01,1.532604e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011974630000e+08,3.011975240000e+08,1.040984e+01,4.131017e-01,8.590164e+00,3.752631e-01,8.251969e-01,1.507185e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011975240000e+08,3.011975850000e+08,1.034426e+01,4.117986e-01,8.360656e+00,3.702161e-01,8.082409e-01,1.567234e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011975850000e+08,3.011976460000e+08,1.057377e+01,4.163418e-01,8.557377e+00,3.745462e-01,8.093023e-01,1.546850e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011976460000e+08,3.011977070000e+08,1.127869e+01,4.299960e-01,9.196721e+00,3.882859e-01,8.154070e-01,1.479111e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011977070000e+08,3.011977680000e+08,1.113115e+01,4.271742e-01,8.901639e+00,3.820059e-01,7.997054e-01,1.535906e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011977680000e+08,3.011978290000e+08,1.144262e+01,4.331097e-01,9.311476e+00,3.907008e-01,8.137536e-01,1.473542e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011978290000e+08,3.011978900000e+08,1.050820e+01,4.150488e-01,8.114754e+00,3.647311e-01,7.722309e-01,1.656502e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011978900000e+08,3.011979510000e+08,1.060656e+01,4.169868e-01,8.655738e+00,3.766926e-01,8.160742e-01,1.523120e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011979510000e+08,3.011980120000e+08,1.103279e+01,4.252827e-01,8.688524e+00,3.774054e-01,7.875186e-01,1.576824e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011980120000e+08,3.011980730000e+08,1.078689e+01,4.205166e-01,8.737705e+00,3.784720e-01,8.100304e-01,1.529254e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011980730000e+08,3.011981340000e+08,1.050820e+01,4.150488e-01,8.426229e+00,3.716651e-01,8.018721e-01,1.574332e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011981340000e+08,3.011981950000e+08,1.065574e+01,4.179524e-01,8.491803e+00,3.731084e-01,7.969231e-01,1.577908e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011981950000e+08,3.011982560000e+08,1.109836e+01,4.265447e-01,9.016394e+00,3.844603e-01,8.124077e-01,1.500376e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011982560000e+08,3.011983170000e+08,1.083607e+01,4.214741e-01,8.573771e+00,3.749048e-01,7.912254e-01,1.580841e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011983170000e+08,3.011983780000e+08,1.078689e+01,4.205166e-01,8.786885e+00,3.795356e-01,8.145897e-01,1.515038e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011983780000e+08,3.011984390000e+08,1.109836e+01,4.265447e-01,9.213115e+00,3.886318e-01,8.301330e-01,1.443225e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011984390000e+08,3.011985000000e+08,1.081967e+01,4.211552e-01,8.754098e+00,3.788269e-01,8.090909e-01,1.529819e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011985000000e+08,3.011985610000e+08,1.096721e+01,4.240170e-01,8.688524e+00,3.774054e-01,7.922272e-01,1.568578e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011985610000e+08,3.011986220000e+08,1.063934e+01,4.176308e-01,8.786885e+00,3.795356e-01,8.258860e-01,1.488520e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011986220000e+08,3.011986830000e+08,1.132787e+01,4.309324e-01,9.327868e+00,3.910446e-01,8.234443e-01,1.450504e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011986830000e+08,3.011987440000e+08,1.168852e+01,4.377387e-01,9.459017e+00,3.937840e-01,8.092567e-01,1.471374e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011987440000e+08,3.011988050000e+08,1.137705e+01,4.318669e-01,9.196721e+00,3.882859e-01,8.083574e-01,1.494060e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011988050000e+08,3.011988660000e+08,1.109836e+01,4.265447e-01,9.180327e+00,3.879397e-01,8.271787e-01,1.453128e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011988660000e+08,3.011989270000e+08,1.118033e+01,4.281169e-01,9.065574e+00,3.855074e-01,8.108504e-01,1.499619e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011989270000e+08,3.011989880000e+08,1.119672e+01,4.284306e-01,9.016394e+00,3.844603e-01,8.052709e-01,1.515222e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011989880000e+08,3.011990490000e+08,1.073771e+01,4.195569e-01,8.327868e+00,3.694894e-01,7.755725e-01,1.630154e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011990490000e+08,3.011991100000e+08,1.177049e+01,4.392709e-01,9.672132e+00,3.981953e-01,8.217270e-01,1.428382e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011991100000e+08,3.011991710000e+08,1.121311e+01,4.287441e-01,8.770492e+00,3.791814e-01,7.821637e-01,1.578287e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011991710000e+08,3.011992320000e+08,1.095082e+01,4.236999e-01,8.786885e+00,3.795356e-01,8.023952e-01,1.540652e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011992320000e+08,3.011992930000e+08,1.113115e+01,4.271742e-01,8.950820e+00,3.830597e-01,8.041237e-01,1.523062e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011992930000e+08,3.011993540000e+08,1.044262e+01,4.137518e-01,8.573771e+00,3.749048e-01,8.210361e-01,1.518777e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011993540000e+08,3.011994150000e+08,1.009836e+01,4.068745e-01,8.196721e+00,3.665685e-01,8.116883e-01,1.575226e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011994150000e+08,3.011994760000e+08,1.067213e+01,4.182738e-01,8.557377e+00,3.745462e-01,8.018433e-01,1.562279e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011994760000e+08,3.011995370000e+08,1.100000e+01,4.246503e-01,8.836065e+00,3.805963e-01,8.032787e-01,1.534608e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011995370000e+08,3.011995980000e+08,1.134426e+01,4.312441e-01,9.278688e+00,3.900124e-01,8.179191e-01,1.467014e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011995980000e+08,3.011996590000e+08,1.119672e+01,4.284306e-01,8.868853e+00,3.813018e-01,7.920937e-01,1.552786e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011996590000e+08,3.011997200000e+08,1.178689e+01,4.395766e-01,9.475410e+00,3.941251e-01,8.038943e-01,1.480745e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.011997630000e+08,3.011998240000e+08,1.168852e+01,4.377387e-01,8.983606e+00,3.837606e-01,7.685835e-01,1.579421e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
3.011998240000e+08,3.011998850000e+08,1.104918e+01,4.255985e-01,8.344262e+00,3.698529e-01,7.551929e-01,1.656193e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
3.011998850000e+08,3.011999460000e+08,1.088525e+01,4.224295e-01,8.622951e+00,3.759785e-01,7.921687e-01,1.574636e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
3.011999460000e+08,3.012000070000e+08,9.721312e+00,3.992064e-01,7.803279e+00,3.576627e-01,8.026981e-01,1.634235e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
3.012000070000e+08,3.012000680000e+08,1.096721e+01,4.240170e-01,8.704918e+00,3.777613e-01,7.937220e-01,1.564399e-02,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
