#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865039590000e+08,2.865040200000e+08,2.424590e+01,6.304552e-01,2.262295e+01,6.089894e-01,9.330629e-01,6.498378e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865040200000e+08,2.865040810000e+08,2.570492e+01,6.491472e-01,2.401639e+01,6.274642e-01,9.343112e-01,6.256312e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865040810000e+08,2.865041420000e+08,2.616393e+01,6.549175e-01,2.439344e+01,6.323705e-01,9.323308e-01,6.287296e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865041420000e+08,2.865042030000e+08,2.444262e+01,6.330076e-01,2.293443e+01,6.131673e-01,9.382964e-01,6.231410e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865042030000e+08,2.865042640000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865042640000e+08,2.865043250000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865043250000e+08,2.865043860000e+08,2.524590e+01,6.433251e-01,2.347541e+01,6.203570e-01,9.298701e-01,6.507322e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865043860000e+08,2.865044470000e+08,2.598361e+01,6.526567e-01,2.391803e+01,6.261780e-01,9.205047e-01,6.794679e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865044470000e+08,2.865045080000e+08,2.447541e+01,6.334321e-01,2.226229e+01,6.041156e-01,9.095780e-01,7.422104e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865045080000e+08,2.865045690000e+08,2.575410e+01,6.497679e-01,2.406557e+01,6.281064e-01,9.344367e-01,6.244782e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865045690000e+08,2.865046300000e+08,2.496721e+01,6.397644e-01,2.316393e+01,6.162277e-01,9.277741e-01,6.633115e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865046300000e+08,2.865046910000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865046910000e+08,2.865047520000e+08,2.419672e+01,6.298155e-01,2.260656e+01,6.087686e-01,9.342818e-01,6.449685e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865047520000e+08,2.865048130000e+08,2.636065e+01,6.573750e-01,2.442623e+01,6.327954e-01,9.266169e-01,6.502870e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865048130000e+08,2.865048740000e+08,2.555738e+01,6.472815e-01,2.400000e+01,6.272501e-01,9.390635e-01,6.058474e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865048740000e+08,2.865049350000e+08,2.473771e+01,6.368172e-01,2.316393e+01,6.162277e-01,9.363817e-01,6.283084e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865049350000e+08,2.865049960000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865049960000e+08,2.865050570000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865050930000e+08,2.865051540000e+08,2.526229e+01,6.435340e-01,2.362295e+01,6.223034e-01,9.351071e-01,6.275208e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865051540000e+08,2.865052150000e+08,2.581967e+01,6.505945e-01,2.391803e+01,6.261780e-01,9.263492e-01,6.581665e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865052150000e+08,2.865052760000e+08,2.572131e+01,6.493542e-01,2.391803e+01,6.261780e-01,9.298916e-01,6.445989e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865052760000e+08,2.865053370000e+08,2.521312e+01,6.429073e-01,2.337705e+01,6.190560e-01,9.271781e-01,6.625738e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865053370000e+08,2.865053980000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865053980000e+08,2.865054590000e+08,2.619672e+01,6.553277e-01,2.473771e+01,6.368172e-01,9.443054e-01,5.736864e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865054590000e+08,2.865055200000e+08,2.731148e+01,6.691256e-01,2.519672e+01,6.426982e-01,9.225690e-01,6.548160e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865055200000e+08,2.865055810000e+08,2.598361e+01,6.526567e-01,2.370492e+01,6.233821e-01,9.123029e-01,7.104731e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865055810000e+08,2.865056420000e+08,2.591803e+01,6.518326e-01,2.381967e+01,6.248891e-01,9.190386e-01,6.860250e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865056420000e+08,2.865057030000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865057030000e+08,2.865057640000e+08,2.511475e+01,6.416520e-01,2.332787e+01,6.184044e-01,9.288512e-01,6.567915e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865057640000e+08,2.865058250000e+08,2.588525e+01,6.514202e-01,2.409836e+01,6.285341e-01,9.309689e-01,6.379678e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865058250000e+08,2.865058860000e+08,2.563935e+01,6.483187e-01,2.350820e+01,6.207900e-01,9.168798e-01,6.980575e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865058860000e+08,2.865059470000e+08,2.613115e+01,6.545070e-01,2.414754e+01,6.291751e-01,9.240903e-01,6.633788e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865059470000e+08,2.865060080000e+08,2.549180e+01,6.464506e-01,2.393443e+01,6.263925e-01,9.389067e-01,6.073552e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865060080000e+08,2.865060690000e+08,2.501639e+01,6.403943e-01,2.288525e+01,6.125095e-01,9.148099e-01,7.146323e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865060690000e+08,2.865061300000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865061300000e+08,2.865061910000e+08,2.549180e+01,6.464506e-01,2.355738e+01,6.214391e-01,9.241158e-01,6.715429e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865061910000e+08,2.865062520000e+08,2.572131e+01,6.493542e-01,2.404918e+01,6.278924e-01,9.349905e-01,6.224159e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865062520000e+08,2.865063130000e+08,2.578688e+01,6.501814e-01,2.418033e+01,6.296021e-01,9.376987e-01,6.094190e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865063130000e+08,2.865063740000e+08,2.508197e+01,6.412330e-01,2.329508e+01,6.179698e-01,9.287581e-01,6.576173e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865063740000e+08,2.865064350000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865064350000e+08,2.865064960000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865064960000e+08,2.865065570000e+08,2.698361e+01,6.650972e-01,2.518033e+01,6.424891e-01,9.331713e-01,6.155271e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865065570000e+08,2.865066180000e+08,2.552459e+01,6.468662e-01,2.378688e+01,6.244589e-01,9.319203e-01,6.383425e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865066180000e+08,2.865076220000e+08,1.812749e-01,1.343699e-02,1.653387e-01,1.283277e-02,9.120879e-01,2.098973e-02,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865067610000e+08,2.865068220000e+08,2.649180e+01,6.590082e-01,2.465574e+01,6.357613e-01,9.306931e-01,6.317872e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865068220000e+08,2.865068830000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865068830000e+08,2.865069440000e+08,2.500000e+01,6.401843e-01,2.293443e+01,6.131673e-01,9.173771e-01,7.050004e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865069440000e+08,2.865070050000e+08,2.622951e+01,6.557377e-01,2.452459e+01,6.340681e-01,9.350000e-01,6.163146e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865070050000e+08,2.865070660000e+08,2.477049e+01,6.372390e-01,2.314754e+01,6.160097e-01,9.344805e-01,6.365583e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865070660000e+08,2.865071270000e+08,2.660656e+01,6.604339e-01,2.481967e+01,6.378713e-01,9.328404e-01,6.212959e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865071270000e+08,2.865071880000e+08,2.462295e+01,6.353384e-01,2.280328e+01,6.114117e-01,9.260985e-01,6.750255e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865071880000e+08,2.865072490000e+08,2.483607e+01,6.380820e-01,2.332787e+01,6.184044e-01,9.392740e-01,6.135887e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865072490000e+08,2.865073100000e+08,2.496721e+01,6.397644e-01,2.314754e+01,6.160097e-01,9.271175e-01,6.660840e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865073100000e+08,2.865073710000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865073710000e+08,2.865074320000e+08,2.554098e+01,6.470739e-01,2.381967e+01,6.248891e-01,9.326059e-01,6.351499e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865074320000e+08,2.865074930000e+08,2.480328e+01,6.376607e-01,2.326229e+01,6.175347e-01,9.378718e-01,6.205786e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865074930000e+08,2.865075540000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865075540000e+08,2.865076150000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865076150000e+08,2.865076760000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865076760000e+08,2.865077370000e+08,2.475410e+01,6.370282e-01,2.295082e+01,6.133865e-01,9.271523e-01,6.687979e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865077370000e+08,2.865077980000e+08,2.568852e+01,6.489401e-01,2.416393e+01,6.293886e-01,9.406509e-01,5.968795e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865077980000e+08,2.865078590000e+08,2.508197e+01,6.412330e-01,2.360656e+01,6.220874e-01,9.411765e-01,6.015412e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865078590000e+08,2.865079200000e+08,2.503279e+01,6.406041e-01,2.309836e+01,6.153549e-01,9.227243e-01,6.833417e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865079200000e+08,2.865079810000e+08,2.531148e+01,6.441601e-01,2.350820e+01,6.207900e-01,9.287565e-01,6.546361e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865079810000e+08,2.865080420000e+08,2.514754e+01,6.420707e-01,2.313115e+01,6.157914e-01,9.198174e-01,6.933908e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865080420000e+08,2.865081030000e+08,2.488525e+01,6.387135e-01,2.321312e+01,6.168815e-01,9.328063e-01,6.425754e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865081030000e+08,2.865081640000e+08,2.544262e+01,6.458268e-01,2.339344e+01,6.192730e-01,9.194587e-01,6.907636e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865081640000e+08,2.865082250000e+08,2.477049e+01,6.372390e-01,2.319672e+01,6.166637e-01,9.364659e-01,6.275049e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865082250000e+08,2.865082860000e+08,2.629508e+01,6.565568e-01,2.409836e+01,6.285341e-01,9.164588e-01,6.908831e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865082860000e+08,2.865083470000e+08,2.465574e+01,6.357613e-01,2.285246e+01,6.120706e-01,9.268617e-01,6.713608e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865083470000e+08,2.865084080000e+08,2.508197e+01,6.412330e-01,2.301639e+01,6.142621e-01,9.176471e-01,7.027999e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865084500000e+08,2.865085110000e+08,2.513115e+01,6.418614e-01,2.342623e+01,6.197068e-01,9.321592e-01,6.422727e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865085110000e+08,2.865085720000e+08,2.613115e+01,6.545070e-01,2.455738e+01,6.344919e-01,9.397742e-01,5.958803e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865085720000e+08,2.865086330000e+08,2.565574e+01,6.485260e-01,2.357377e+01,6.216553e-01,9.188498e-01,6.902554e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865086330000e+08,2.865086940000e+08,2.518033e+01,6.424891e-01,2.318033e+01,6.164458e-01,9.205729e-01,6.899502e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865086940000e+08,2.865087550000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865087550000e+08,2.865088160000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865088160000e+08,2.865088770000e+08,2.578688e+01,6.501814e-01,2.396721e+01,6.268214e-01,9.294342e-01,6.457169e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865088770000e+08,2.865089380000e+08,2.590164e+01,6.516265e-01,2.414754e+01,6.291751e-01,9.322785e-01,6.321319e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865089380000e+08,2.865089990000e+08,2.414754e+01,6.291751e-01,2.240984e+01,6.061141e-01,9.280380e-01,6.733380e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865089990000e+08,2.865090600000e+08,2.437705e+01,6.321580e-01,2.267213e+01,6.096510e-01,9.300605e-01,6.613957e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865090600000e+08,2.865091210000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865091210000e+08,2.865091820000e+08,2.536065e+01,6.447856e-01,2.367213e+01,6.229508e-01,9.334195e-01,6.338211e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865091820000e+08,2.865092430000e+08,2.508197e+01,6.412330e-01,2.316393e+01,6.162277e-01,9.235294e-01,6.794022e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865092430000e+08,2.865093040000e+08,2.642623e+01,6.581921e-01,2.437705e+01,6.321580e-01,9.224566e-01,6.661361e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865093040000e+08,2.865093650000e+08,2.555738e+01,6.472815e-01,2.370492e+01,6.233821e-01,9.275177e-01,6.566805e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865093650000e+08,2.865094260000e+08,2.524590e+01,6.433251e-01,2.337705e+01,6.190560e-01,9.259740e-01,6.671618e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865094260000e+08,2.865094870000e+08,2.406557e+01,6.281064e-01,2.250820e+01,6.074429e-01,9.352861e-01,6.421078e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865094870000e+08,2.865095480000e+08,2.560656e+01,6.479040e-01,2.365574e+01,6.227351e-01,9.238156e-01,6.712513e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865095480000e+08,2.865096090000e+08,2.527869e+01,6.437427e-01,2.355738e+01,6.214391e-01,9.319066e-01,6.414996e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865096090000e+08,2.865096700000e+08,2.496721e+01,6.397644e-01,2.314754e+01,6.160097e-01,9.271175e-01,6.660840e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865096700000e+08,2.865097310000e+08,2.581967e+01,6.505945e-01,2.408197e+01,6.283203e-01,9.326984e-01,6.313104e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865097310000e+08,2.865097920000e+08,2.657377e+01,6.600269e-01,2.457377e+01,6.347036e-01,9.247378e-01,6.552488e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865097920000e+08,2.865098530000e+08,2.588525e+01,6.514202e-01,2.426229e+01,6.306683e-01,9.373021e-01,6.100637e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865098530000e+08,2.865099140000e+08,2.540984e+01,6.454105e-01,2.350820e+01,6.207900e-01,9.251613e-01,6.683531e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865099140000e+08,2.865099750000e+08,2.514754e+01,6.420707e-01,2.344262e+01,6.199237e-01,9.322034e-01,6.418692e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865099750000e+08,2.865100360000e+08,2.624590e+01,6.559426e-01,2.454098e+01,6.342801e-01,9.350406e-01,6.159431e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865100360000e+08,2.865100970000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865101280000e+08,2.865101890000e+08,2.468852e+01,6.361839e-01,2.313115e+01,6.157914e-01,9.369190e-01,6.264521e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865101890000e+08,2.865102500000e+08,2.539344e+01,6.452023e-01,2.331148e+01,6.181871e-01,9.180116e-01,6.970671e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865102500000e+08,2.865103110000e+08,2.611475e+01,6.543017e-01,2.380328e+01,6.246741e-01,9.114878e-01,7.116545e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865103110000e+08,2.865103720000e+08,2.485246e+01,6.382926e-01,2.257377e+01,6.083271e-01,9.083114e-01,7.411831e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865103720000e+08,2.865104330000e+08,2.537705e+01,6.449940e-01,2.349180e+01,6.205736e-01,9.257106e-01,6.665235e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865104330000e+08,2.865104940000e+08,2.545902e+01,6.460347e-01,2.357377e+01,6.216553e-01,9.259498e-01,6.644637e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865104940000e+08,2.865105550000e+08,2.611475e+01,6.543017e-01,2.439344e+01,6.323705e-01,9.340866e-01,6.216880e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865105550000e+08,2.865106160000e+08,2.498361e+01,6.399744e-01,2.295082e+01,6.133865e-01,9.186352e-01,7.003213e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865106160000e+08,2.865106770000e+08,2.421312e+01,6.300288e-01,2.239344e+01,6.058924e-01,9.248477e-01,6.859873e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865106770000e+08,2.865107380000e+08,2.518033e+01,6.424891e-01,2.352459e+01,6.210064e-01,9.342448e-01,6.324115e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865107380000e+08,2.865107990000e+08,2.488525e+01,6.387135e-01,2.290164e+01,6.127290e-01,9.202899e-01,6.951575e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865107990000e+08,2.865108600000e+08,2.404918e+01,6.278924e-01,2.190164e+01,5.992022e-01,9.107021e-01,7.445497e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865108600000e+08,2.865109210000e+08,2.573771e+01,6.495611e-01,2.362295e+01,6.223034e-01,9.178344e-01,6.930704e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865109210000e+08,2.865109820000e+08,2.486885e+01,6.385030e-01,2.321312e+01,6.168815e-01,9.334213e-01,6.400499e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865109820000e+08,2.865110430000e+08,2.606557e+01,6.536853e-01,2.403279e+01,6.276783e-01,9.220126e-01,6.724843e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865110430000e+08,2.865111040000e+08,2.455738e+01,6.344919e-01,2.291803e+01,6.129482e-01,9.332443e-01,6.448902e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865111040000e+08,2.865111650000e+08,2.468852e+01,6.361839e-01,2.291803e+01,6.129482e-01,9.282869e-01,6.648567e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865111650000e+08,2.865112260000e+08,2.478688e+01,6.374499e-01,2.303279e+01,6.144808e-01,9.292328e-01,6.594812e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865112260000e+08,2.865112870000e+08,2.573771e+01,6.495611e-01,2.373771e+01,6.238131e-01,9.222930e-01,6.756390e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865112870000e+08,2.865113480000e+08,2.562295e+01,6.481114e-01,2.381967e+01,6.248891e-01,9.296225e-01,6.469797e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865113480000e+08,2.865114090000e+08,2.539344e+01,6.452023e-01,2.349180e+01,6.205736e-01,9.251130e-01,6.687673e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865114090000e+08,2.865114700000e+08,2.501639e+01,6.403943e-01,2.324590e+01,6.173171e-01,9.292268e-01,6.564749e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865114700000e+08,2.865115310000e+08,2.663935e+01,6.608407e-01,2.462295e+01,6.353384e-01,9.243077e-01,6.561565e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865115310000e+08,2.865115920000e+08,2.504918e+01,6.408138e-01,2.329508e+01,6.179698e-01,9.299738e-01,6.528356e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865115920000e+08,2.865116530000e+08,2.606557e+01,6.536853e-01,2.421312e+01,6.300288e-01,9.289308e-01,6.443677e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865116530000e+08,2.865117140000e+08,2.531148e+01,6.441601e-01,2.339344e+01,6.192730e-01,9.242228e-01,6.734943e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865117140000e+08,2.865117750000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865118130000e+08,2.865118740000e+08,2.547541e+01,6.462427e-01,2.373771e+01,6.238131e-01,9.317889e-01,6.395297e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865118740000e+08,2.865119350000e+08,2.652459e+01,6.594159e-01,2.442623e+01,6.327954e-01,9.208900e-01,6.710121e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865119350000e+08,2.865119960000e+08,2.488525e+01,6.387135e-01,2.295082e+01,6.133865e-01,9.222661e-01,6.872226e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865119960000e+08,2.865120570000e+08,2.557377e+01,6.474891e-01,2.380328e+01,6.246741e-01,9.307692e-01,6.427001e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865120570000e+08,2.865121180000e+08,2.626229e+01,6.561474e-01,2.468852e+01,6.361839e-01,9.400749e-01,5.929994e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865121180000e+08,2.865121790000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865121790000e+08,2.865122400000e+08,2.598361e+01,6.526567e-01,2.386885e+01,6.255339e-01,9.186120e-01,6.868021e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865122400000e+08,2.865123010000e+08,2.550820e+01,6.466585e-01,2.368852e+01,6.231665e-01,9.286633e-01,6.525007e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865123010000e+08,2.865123620000e+08,2.637705e+01,6.575794e-01,2.447541e+01,6.334321e-01,9.279056e-01,6.447996e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865123620000e+08,2.865124230000e+08,2.527869e+01,6.437427e-01,2.331148e+01,6.181871e-01,9.221790e-01,6.822034e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865124230000e+08,2.865124840000e+08,2.555738e+01,6.472815e-01,2.373771e+01,6.238131e-01,9.288005e-01,6.512932e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865124840000e+08,2.865125450000e+08,2.591803e+01,6.518326e-01,2.411475e+01,6.287478e-01,9.304238e-01,6.398893e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865125450000e+08,2.865126060000e+08,2.613115e+01,6.545070e-01,2.411475e+01,6.287478e-01,9.228356e-01,6.683845e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865126060000e+08,2.865126670000e+08,2.575410e+01,6.497679e-01,2.400000e+01,6.272501e-01,9.318905e-01,6.356210e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865126670000e+08,2.865127280000e+08,2.652459e+01,6.594159e-01,2.439344e+01,6.323705e-01,9.196539e-01,6.757800e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865127280000e+08,2.865127890000e+08,2.613115e+01,6.545070e-01,2.398361e+01,6.270358e-01,9.178168e-01,6.879000e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865127890000e+08,2.865128500000e+08,2.485246e+01,6.382926e-01,2.311475e+01,6.155732e-01,9.300792e-01,6.549583e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865128500000e+08,2.865129110000e+08,2.544262e+01,6.458268e-01,2.357377e+01,6.216553e-01,9.265464e-01,6.622078e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
