#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.245710680011e+08,3.245723329790e+08,1.264977868497e+03,43856,38038,18088,5818,5818,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994473e+00,12375600107,0,0,0
108,3.245723430023e+08,3.245729869568e+08,6.439544698000e+02,22076,19149,8821,2927,2927,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600108,0,0,0
109,3.245729980309e+08,3.245736709320e+08,6.729010286331e+02,23473,20214,9122,3259,3259,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600109,0,0,0
110,3.245736820005e+08,3.245737959810e+08,1.139804459810e+02,3976,3434,1403,542,542,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600110,0,0,0
112,3.245738720247e+08,3.245746159767e+08,7.439519876838e+02,25680,22154,10192,3526,3526,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600112,0,0,0
113,3.245746270122e+08,3.245753378984e+08,7.108861157894e+02,24687,21265,9972,3422,3422,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600113,0,0,0
114,3.245753481280e+08,3.245755799867e+08,2.318587356806e+02,7915,6838,3064,1077,1077,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600114,0,0,0
115,3.245755900534e+08,3.245758049201e+08,2.148666568398e+02,7540,6510,2954,1030,1030,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600115,0,0,0
118,3.245759180106e+08,3.245772809856e+08,1.362974977255e+03,47245,40870,19591,6375,6375,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600118,0,0,0
120,3.245773540004e+08,3.245778239766e+08,4.699762707949e+02,16109,14029,6501,2080,2080,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600120,0,0,0
121,3.245778340142e+08,3.245791929924e+08,1.358978162706e+03,47264,40920,19095,6344,6344,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994854e+00,12375600121,0,0,0
122,3.245791960119e+08,3.245795669539e+08,3.709419482946e+02,12749,10960,4832,1789,1789,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981183e+00,12375600122,0,0,0
123,3.245795780282e+08,3.245799609733e+08,3.829450576901e+02,13636,11771,5098,1865,1865,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600123,0,0,0
124,3.245799710281e+08,3.245809839954e+08,1.012967300296e+03,35309,30616,14095,4693,4693,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993096e+00,12375600124,0,0,0
125,3.245809940152e+08,3.245815199900e+08,5.259748386145e+02,18287,15795,7229,2492,2492,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600125,0,0,0
126,3.245815490155e+08,3.245817409830e+08,1.919674885273e+02,6674,5801,2545,873,873,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600126,0,0,0
127,3.245817520567e+08,3.245823329216e+08,5.808648885489e+02,20321,17637,8056,2684,2684,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600127,0,0,0
128,3.245823430075e+08,3.245829109964e+08,5.679889239073e+02,19920,17145,7922,2775,2775,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600128,0,0,0
129,3.245829210010e+08,3.245832509621e+08,3.299611312151e+02,11540,9915,4484,1625,1625,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600129,0,0,0
130,3.245832620067e+08,3.245841069735e+08,8.449667385221e+02,29187,25261,11254,3926,3926,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991725e+00,12375600130,0,0,0
131,3.245841180096e+08,3.245844669618e+08,3.489521787763e+02,12018,10317,4206,1701,1701,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600131,0,0,0
132,3.245844770048e+08,3.245849239878e+08,4.469830499291e+02,15472,13393,6134,2079,2079,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600132,0,0,0
133,3.245849340562e+08,3.245852159955e+08,2.819393490553e+02,9823,8462,3727,1361,1361,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600133,0,0,0
134,3.245852260223e+08,3.245862268505e+08,1.000828277409e+03,35200,30417,13545,4783,4783,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600134,0,0,0
135,3.245862371330e+08,3.245870139896e+08,7.768565916419e+02,26903,23269,10568,3634,3634,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600135,0,0,0
136,3.245870240021e+08,3.245883859972e+08,1.361995080829e+03,47248,40861,19417,6387,6387,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600136,0,0,0
137,3.245883900167e+08,3.245885979706e+08,2.079539549351e+02,7142,6125,2485,1017,1017,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600137,0,0,0
138,3.245886090224e+08,3.245898969858e+08,1.287963457227e+03,44923,38792,17942,6131,6131,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600138,0,0,0
139,3.245899070168e+08,3.245912699260e+08,1.362909214079e+03,47239,40977,18851,6262,6262,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600139,0,0,0
140,3.245912741106e+08,3.245924929736e+08,1.218863006294e+03,42718,36822,16910,5896,5896,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600140,0,0,0
141,3.245925040510e+08,3.245927569736e+08,2.529225397706e+02,8797,7603,3519,1194,1194,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600141,0,0,0
142,3.245927670147e+08,3.245929569862e+08,1.899715172648e+02,6575,5726,2492,849,849,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600142,0,0,0
143,3.245929670084e+08,3.245934148666e+08,4.478582245111e+02,15542,13421,6066,2121,2121,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600143,0,0,0
144,3.245934250146e+08,3.245939019855e+08,4.769708805084e+02,16576,14304,6586,2272,2272,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600144,0,0,0
145,3.245939120290e+08,3.245940359769e+08,1.239479177594e+02,4094,3565,1434,529,529,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600145,0,0,0
146,3.245940460493e+08,3.245942389712e+08,1.929218999147e+02,6915,5952,2411,963,963,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600146,0,0,0
147,3.245942490474e+08,3.245944819828e+08,2.329353538156e+02,8120,7000,2704,1120,1120,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600147,0,0,0
149,3.245945621084e+08,3.245947239889e+08,1.618804702163e+02,5525,4785,2110,740,740,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600149,0,0,0
150,3.245947340554e+08,3.245958469820e+08,1.112926617742e+03,38723,33340,15330,5383,5383,0,5,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600150,0,0,0
