#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824557840000e+08,2.824558450000e+08,3.436066e+01,7.505261e-01,3.175410e+01,7.214978e-01,9.241412e-01,5.783310e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824558450000e+08,2.824559060000e+08,3.557377e+01,7.636600e-01,3.265574e+01,7.316693e-01,9.179723e-01,5.890676e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824559060000e+08,2.824559670000e+08,3.452459e+01,7.523143e-01,3.204918e+01,7.248423e-01,9.283001e-01,5.621786e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824559670000e+08,2.824560280000e+08,3.439344e+01,7.508841e-01,3.152459e+01,7.188857e-01,9.165872e-01,6.036711e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824560280000e+08,2.824560890000e+08,3.495082e+01,7.569440e-01,3.195082e+01,7.237292e-01,9.141651e-01,6.066675e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824560890000e+08,2.824561500000e+08,3.565574e+01,7.645392e-01,3.314754e+01,7.371583e-01,9.296552e-01,5.483367e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824561500000e+08,2.824562110000e+08,3.559016e+01,7.638359e-01,3.281967e+01,7.335035e-01,9.221557e-01,5.750236e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824562110000e+08,2.824562720000e+08,3.536066e+01,7.613691e-01,3.267213e+01,7.318529e-01,9.239685e-01,5.706901e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824562720000e+08,2.824563330000e+08,3.432787e+01,7.501680e-01,3.163935e+01,7.201929e-01,9.216810e-01,5.871318e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824563330000e+08,2.824563940000e+08,3.598361e+01,7.680463e-01,3.318033e+01,7.375227e-01,9.220957e-01,5.720731e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824563940000e+08,2.824564550000e+08,3.557377e+01,7.636600e-01,3.247541e+01,7.296463e-01,9.129032e-01,6.053179e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824564550000e+08,2.824565160000e+08,3.324590e+01,7.382511e-01,3.083607e+01,7.109918e-01,9.275148e-01,5.757728e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824565160000e+08,2.824565770000e+08,3.504918e+01,7.580084e-01,3.245901e+01,7.294621e-01,9.260992e-01,5.657825e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824565770000e+08,2.824566380000e+08,3.478688e+01,7.551667e-01,3.186885e+01,7.228003e-01,9.161169e-01,6.017831e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824566380000e+08,2.824566990000e+08,3.359016e+01,7.420636e-01,3.104918e+01,7.134445e-01,9.243534e-01,5.841748e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824566990000e+08,2.824567600000e+08,3.436066e+01,7.505261e-01,3.160656e+01,7.198196e-01,9.198473e-01,5.930909e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824567600000e+08,2.824568210000e+08,3.454099e+01,7.524930e-01,3.188525e+01,7.229861e-01,9.231134e-01,5.803909e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824568210000e+08,2.824568820000e+08,3.421312e+01,7.489130e-01,3.140984e+01,7.175760e-01,9.180642e-01,6.003604e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824568940000e+08,2.824569550000e+08,3.429508e+01,7.498096e-01,3.159016e+01,7.196329e-01,9.211281e-01,5.893053e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824569550000e+08,2.824570160000e+08,3.473771e+01,7.546327e-01,3.185246e+01,7.226143e-01,9.169419e-01,5.995099e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824570160000e+08,2.824570770000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824570770000e+08,2.824571380000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824571380000e+08,2.824571990000e+08,3.473771e+01,7.546327e-01,3.177049e+01,7.216839e-01,9.145824e-01,6.071831e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824571990000e+08,2.824572600000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824572600000e+08,2.824573210000e+08,3.465574e+01,7.537419e-01,3.206557e+01,7.250277e-01,9.252602e-01,5.719466e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824573210000e+08,2.824573820000e+08,3.445901e+01,7.515996e-01,3.167213e+01,7.205659e-01,9.191247e-01,5.946739e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824573820000e+08,2.824574430000e+08,3.473771e+01,7.546327e-01,3.224590e+01,7.270635e-01,9.282681e-01,5.605669e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824574430000e+08,2.824575040000e+08,3.536066e+01,7.613691e-01,3.259016e+01,7.309343e-01,9.216505e-01,5.785971e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824575040000e+08,2.824575650000e+08,3.304918e+01,7.360637e-01,3.032787e+01,7.051086e-01,9.176587e-01,6.122151e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824575650000e+08,2.824576260000e+08,3.473771e+01,7.546327e-01,3.208197e+01,7.252130e-01,9.235488e-01,5.772402e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824576260000e+08,2.824576870000e+08,3.501639e+01,7.576538e-01,3.239344e+01,7.287250e-01,9.250937e-01,5.695758e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824576870000e+08,2.824577480000e+08,3.404918e+01,7.471166e-01,3.139344e+01,7.173887e-01,9.220029e-01,5.884196e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824577480000e+08,2.824578090000e+08,3.455738e+01,7.526715e-01,3.213115e+01,7.257687e-01,9.297913e-01,5.564844e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824578090000e+08,2.824578700000e+08,3.501639e+01,7.576538e-01,3.247541e+01,7.296463e-01,9.274344e-01,5.613145e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824578700000e+08,2.824579310000e+08,3.383607e+01,7.447749e-01,3.119672e+01,7.151375e-01,9.219961e-01,5.902932e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824579310000e+08,2.824579920000e+08,3.363934e+01,7.426067e-01,3.139344e+01,7.173887e-01,9.332359e-01,5.510342e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824579920000e+08,2.824580530000e+08,3.573771e+01,7.654176e-01,3.337705e+01,7.397058e-01,9.339449e-01,5.319679e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824580530000e+08,2.824581140000e+08,3.524590e+01,7.601327e-01,3.304918e+01,7.360637e-01,9.376744e-01,5.213628e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824581140000e+08,2.824581750000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824581750000e+08,2.824582360000e+08,3.522951e+01,7.599559e-01,3.255738e+01,7.305666e-01,9.241508e-01,5.711219e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824582500000e+08,2.824583110000e+08,3.463934e+01,7.535636e-01,3.172131e+01,7.211252e-01,9.157596e-01,6.042286e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824583110000e+08,2.824583720000e+08,3.426229e+01,7.494511e-01,3.159016e+01,7.196329e-01,9.220096e-01,5.865637e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824583720000e+08,2.824584330000e+08,3.450820e+01,7.521358e-01,3.177049e+01,7.216839e-01,9.206651e-01,5.890565e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824584330000e+08,2.824584940000e+08,3.296721e+01,7.351504e-01,2.975410e+01,6.984068e-01,9.025360e-01,6.613757e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824584940000e+08,2.824585550000e+08,3.491803e+01,7.565889e-01,3.213115e+01,7.257687e-01,9.201878e-01,5.871961e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824585550000e+08,2.824586160000e+08,3.455738e+01,7.526715e-01,3.216393e+01,7.261388e-01,9.307401e-01,5.529934e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824586160000e+08,2.824586770000e+08,3.486885e+01,7.560560e-01,3.231147e+01,7.278024e-01,9.266573e-01,5.652680e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824586770000e+08,2.824587380000e+08,3.437705e+01,7.507051e-01,3.159016e+01,7.196329e-01,9.189318e-01,5.960295e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824587380000e+08,2.824587990000e+08,3.511475e+01,7.587171e-01,3.218033e+01,7.263238e-01,9.164332e-01,5.979399e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824587990000e+08,2.824588600000e+08,3.406557e+01,7.472965e-01,3.139344e+01,7.173887e-01,9.215592e-01,5.898069e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824588600000e+08,2.824589210000e+08,3.472131e+01,7.544546e-01,3.195082e+01,7.237292e-01,9.202077e-01,5.887899e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824589210000e+08,2.824589820000e+08,3.626229e+01,7.710148e-01,3.359016e+01,7.420636e-01,9.263110e-01,5.555039e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824589820000e+08,2.824590430000e+08,3.483607e+01,7.557003e-01,3.242623e+01,7.290937e-01,9.308235e-01,5.504698e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824590430000e+08,2.824591040000e+08,3.527869e+01,7.604861e-01,3.249180e+01,7.298304e-01,9.210037e-01,5.814508e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824591040000e+08,2.824591650000e+08,3.513115e+01,7.588943e-01,3.209836e+01,7.253982e-01,9.136724e-01,6.066789e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824591650000e+08,2.824592260000e+08,3.491803e+01,7.565889e-01,3.240984e+01,7.289093e-01,9.281690e-01,5.594736e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824592260000e+08,2.824592870000e+08,3.485246e+01,7.558782e-01,3.191803e+01,7.233578e-01,9.158043e-01,6.022331e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824592870000e+08,2.824593480000e+08,3.455738e+01,7.526715e-01,3.167213e+01,7.205659e-01,9.165086e-01,6.024957e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824593480000e+08,2.824594090000e+08,3.550820e+01,7.629558e-01,3.280328e+01,7.333204e-01,9.238227e-01,5.700040e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824594090000e+08,2.824594700000e+08,3.259016e+01,7.309343e-01,3.004918e+01,7.018614e-01,9.220322e-01,6.013434e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824594700000e+08,2.824595310000e+08,3.437705e+01,7.507051e-01,3.170492e+01,7.209388e-01,9.222699e-01,5.846884e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824595310000e+08,2.824595920000e+08,3.534426e+01,7.611926e-01,3.218033e+01,7.263238e-01,9.104823e-01,6.148451e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824596090000e+08,2.824596700000e+08,3.547541e+01,7.626035e-01,3.262295e+01,7.313019e-01,9.195933e-01,5.845414e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824596700000e+08,2.824597310000e+08,3.434426e+01,7.503471e-01,3.154098e+01,7.190726e-01,9.183771e-01,5.981698e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824597310000e+08,2.824597920000e+08,3.444262e+01,7.514207e-01,3.201639e+01,7.244715e-01,9.295574e-01,5.582681e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824597920000e+08,2.824598530000e+08,3.560656e+01,7.640118e-01,3.309836e+01,7.366112e-01,9.295580e-01,5.490654e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824598530000e+08,2.824599140000e+08,3.618033e+01,7.701429e-01,3.290164e+01,7.344189e-01,9.093792e-01,6.110619e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824599140000e+08,2.824599750000e+08,3.473771e+01,7.546327e-01,3.186885e+01,7.228003e-01,9.174139e-01,5.979580e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824599750000e+08,2.824600360000e+08,3.504918e+01,7.580084e-01,3.260656e+01,7.311181e-01,9.303087e-01,5.506796e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824600360000e+08,2.824600970000e+08,3.381967e+01,7.445945e-01,3.126229e+01,7.158887e-01,9.243820e-01,5.820882e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824600970000e+08,2.824601580000e+08,3.404918e+01,7.471166e-01,3.145902e+01,7.181376e-01,9.239287e-01,5.817164e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824601580000e+08,2.824602190000e+08,3.370492e+01,7.433301e-01,3.111475e+01,7.141974e-01,9.231517e-01,5.874109e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824602190000e+08,2.824602800000e+08,3.526229e+01,7.603095e-01,3.257377e+01,7.307505e-01,9.237564e-01,5.722162e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824602800000e+08,2.824603410000e+08,3.637705e+01,7.722338e-01,3.327869e+01,7.386152e-01,9.148265e-01,5.925745e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824603410000e+08,2.824604020000e+08,3.431147e+01,7.499888e-01,3.155738e+01,7.192594e-01,9.197325e-01,5.939038e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824604020000e+08,2.824604630000e+08,3.370492e+01,7.433301e-01,3.119672e+01,7.151375e-01,9.255837e-01,5.788025e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824604630000e+08,2.824605240000e+08,3.378688e+01,7.442334e-01,3.129508e+01,7.162640e-01,9.262494e-01,5.757153e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824605240000e+08,2.824605850000e+08,3.342623e+01,7.402506e-01,3.057377e+01,7.079614e-01,9.146640e-01,6.187116e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824605850000e+08,2.824606460000e+08,3.573771e+01,7.654176e-01,3.263934e+01,7.314857e-01,9.133028e-01,6.026730e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824606460000e+08,2.824607070000e+08,3.429508e+01,7.498096e-01,3.131148e+01,7.164516e-01,9.130019e-01,6.161833e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824607070000e+08,2.824607680000e+08,3.393443e+01,7.458566e-01,3.132787e+01,7.166391e-01,9.231884e-01,5.852931e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824607680000e+08,2.824608290000e+08,3.449180e+01,7.519571e-01,3.195082e+01,7.237292e-01,9.263308e-01,5.695124e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824608290000e+08,2.824608900000e+08,3.357377e+01,7.418825e-01,3.050820e+01,7.072018e-01,9.086914e-01,6.365010e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824608900000e+08,2.824609510000e+08,3.370492e+01,7.433301e-01,3.072131e+01,7.096676e-01,9.114786e-01,6.264492e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824609740000e+08,2.824610350000e+08,3.436066e+01,7.505261e-01,3.216393e+01,7.261388e-01,9.360687e-01,5.343366e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824610350000e+08,2.824610960000e+08,3.393443e+01,7.458566e-01,3.131148e+01,7.164516e-01,9.227053e-01,5.869772e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824610960000e+08,2.824611570000e+08,3.408197e+01,7.474763e-01,3.159016e+01,7.196329e-01,9.268879e-01,5.709274e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824611570000e+08,2.824612180000e+08,3.495082e+01,7.569440e-01,3.227869e+01,7.274331e-01,9.235460e-01,5.754875e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824612180000e+08,2.824612790000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,9.296912e-01,5.572475e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824612790000e+08,2.824613400000e+08,3.449180e+01,7.519571e-01,3.139344e+01,7.173887e-01,9.101711e-01,6.233712e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824613400000e+08,2.824614010000e+08,3.472131e+01,7.544546e-01,3.196721e+01,7.239149e-01,9.206799e-01,5.871959e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824614010000e+08,2.824614620000e+08,3.514754e+01,7.590713e-01,3.247541e+01,7.296463e-01,9.239739e-01,5.723991e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824614620000e+08,2.824615230000e+08,3.508197e+01,7.583629e-01,3.262295e+01,7.313019e-01,9.299065e-01,5.518887e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824615230000e+08,2.824615840000e+08,3.431147e+01,7.499888e-01,3.172131e+01,7.211252e-01,9.245103e-01,5.774510e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824615840000e+08,2.824616450000e+08,3.449180e+01,7.519571e-01,3.201639e+01,7.244715e-01,9.282320e-01,5.626922e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824616450000e+08,2.824617060000e+08,3.337705e+01,7.397058e-01,3.091803e+01,7.119361e-01,9.263262e-01,5.789616e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824617060000e+08,2.824617670000e+08,3.445901e+01,7.515996e-01,3.191803e+01,7.233578e-01,9.262607e-01,5.700327e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824617670000e+08,2.824618280000e+08,3.500000e+01,7.574764e-01,3.244262e+01,7.292780e-01,9.269321e-01,5.632333e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824618280000e+08,2.824618890000e+08,3.545901e+01,7.624273e-01,3.285246e+01,7.338699e-01,9.264910e-01,5.611290e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824618890000e+08,2.824619500000e+08,3.434426e+01,7.503471e-01,3.145902e+01,7.181376e-01,9.159905e-01,6.060629e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824619500000e+08,2.824620110000e+08,3.422951e+01,7.490924e-01,3.144262e+01,7.179504e-01,9.185824e-01,5.984847e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824620110000e+08,2.824620720000e+08,3.385246e+01,7.449553e-01,3.116393e+01,7.147616e-01,9.205811e-01,5.950219e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824620720000e+08,2.824621330000e+08,3.388525e+01,7.453159e-01,3.159016e+01,7.196329e-01,9.322690e-01,5.527060e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824621330000e+08,2.824621940000e+08,3.573771e+01,7.654176e-01,3.280328e+01,7.333204e-01,9.178899e-01,5.879838e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824621940000e+08,2.824622550000e+08,3.486885e+01,7.560560e-01,3.200000e+01,7.242860e-01,9.177245e-01,5.958099e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824622550000e+08,2.824623160000e+08,3.413115e+01,7.480153e-01,3.172131e+01,7.211252e-01,9.293948e-01,5.614072e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824623390000e+08,2.824624000000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,9.356530e-01,5.356964e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824624000000e+08,2.824624610000e+08,3.513115e+01,7.588943e-01,3.239344e+01,7.287250e-01,9.220719e-01,5.790531e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824624610000e+08,2.824625220000e+08,3.550820e+01,7.629558e-01,3.290164e+01,7.344189e-01,9.265928e-01,5.603824e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824625220000e+08,2.824625830000e+08,3.570492e+01,7.650664e-01,3.288525e+01,7.342359e-01,9.210285e-01,5.778868e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824625830000e+08,2.824626440000e+08,3.522951e+01,7.599559e-01,3.280328e+01,7.333204e-01,9.311308e-01,5.462605e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824626440000e+08,2.824627050000e+08,3.324590e+01,7.382511e-01,3.068852e+01,7.092888e-01,9.230769e-01,5.917159e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824627050000e+08,2.824627660000e+08,3.527869e+01,7.604861e-01,3.257377e+01,7.307505e-01,9.233271e-01,5.735582e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824627660000e+08,2.824628270000e+08,3.539344e+01,7.617220e-01,3.272131e+01,7.324036e-01,9.245021e-01,5.685847e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824628270000e+08,2.824628880000e+08,3.511475e+01,7.587171e-01,3.270492e+01,7.322201e-01,9.313725e-01,5.462620e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824628880000e+08,2.824629490000e+08,3.445901e+01,7.515996e-01,3.211475e+01,7.255835e-01,9.319695e-01,5.492073e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824629490000e+08,2.824630100000e+08,3.381967e+01,7.445945e-01,3.104918e+01,7.134445e-01,9.180804e-01,6.037881e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824630100000e+08,2.824630710000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,9.317647e-01,5.469884e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824630710000e+08,2.824631320000e+08,3.465574e+01,7.537419e-01,3.227869e+01,7.274331e-01,9.314097e-01,5.497299e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824631320000e+08,2.824631930000e+08,3.509836e+01,7.585400e-01,3.218033e+01,7.263238e-01,9.168613e-01,5.966850e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824631930000e+08,2.824632540000e+08,3.449180e+01,7.519571e-01,3.201639e+01,7.244715e-01,9.282320e-01,5.626922e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824632540000e+08,2.824633150000e+08,3.357377e+01,7.418825e-01,3.080328e+01,7.106137e-01,9.174805e-01,6.080115e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824633150000e+08,2.824633760000e+08,3.532787e+01,7.610160e-01,3.270492e+01,7.322201e-01,9.257541e-01,5.647555e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824633760000e+08,2.824634370000e+08,3.444262e+01,7.514207e-01,3.177049e+01,7.216839e-01,9.224179e-01,5.836220e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824634370000e+08,2.824634980000e+08,3.498361e+01,7.572989e-01,3.209836e+01,7.253982e-01,9.175258e-01,5.954853e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824634980000e+08,2.824635590000e+08,3.552459e+01,7.631319e-01,3.240984e+01,7.289093e-01,9.123212e-01,6.075636e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824635590000e+08,2.824636200000e+08,3.485246e+01,7.558782e-01,3.286885e+01,7.340529e-01,9.430856e-01,5.024640e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824636200000e+08,2.824636810000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,9.214586e-01,5.816769e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824636930000e+08,2.824637540000e+08,3.518033e+01,7.594252e-01,3.249180e+01,7.298304e-01,9.235787e-01,5.734944e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824637540000e+08,2.824638150000e+08,3.700000e+01,7.788179e-01,3.421312e+01,7.489130e-01,9.246788e-01,5.555054e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824638150000e+08,2.824638760000e+08,3.524590e+01,7.601327e-01,3.245901e+01,7.294621e-01,9.209302e-01,5.819684e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824638760000e+08,2.824639370000e+08,3.431147e+01,7.499888e-01,3.188525e+01,7.229861e-01,9.292881e-01,5.603210e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824639370000e+08,2.824639980000e+08,3.347541e+01,7.407950e-01,3.095082e+01,7.123135e-01,9.245837e-01,5.843563e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824639980000e+08,2.824640590000e+08,3.583607e+01,7.664702e-01,3.326229e+01,7.384331e-01,9.281793e-01,5.522244e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824640590000e+08,2.824641200000e+08,3.575410e+01,7.655931e-01,3.314754e+01,7.371583e-01,9.270977e-01,5.566800e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824641200000e+08,2.824641810000e+08,3.501639e+01,7.576538e-01,3.247541e+01,7.296463e-01,9.274344e-01,5.613145e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824641810000e+08,2.824642420000e+08,3.406557e+01,7.472965e-01,3.140984e+01,7.175760e-01,9.220404e-01,5.881485e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824642420000e+08,2.824643030000e+08,3.455738e+01,7.526715e-01,3.168852e+01,7.207524e-01,9.169829e-01,6.009370e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824643030000e+08,2.824643640000e+08,3.554099e+01,7.633080e-01,3.280328e+01,7.333204e-01,9.229705e-01,5.726547e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824643640000e+08,2.824644250000e+08,3.522951e+01,7.599559e-01,3.303279e+01,7.358812e-01,9.376454e-01,5.215972e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824644250000e+08,2.824644860000e+08,3.547541e+01,7.626035e-01,3.234426e+01,7.281715e-01,9.117375e-01,6.098098e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824644860000e+08,2.824645470000e+08,3.454099e+01,7.524930e-01,3.175410e+01,7.214978e-01,9.193166e-01,5.933247e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824645470000e+08,2.824646080000e+08,3.500000e+01,7.574764e-01,3.206557e+01,7.250277e-01,9.161593e-01,5.998105e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
