#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086886820000e+08,3.086887430000e+08,1.614754e+01,5.145034e-01,1.049180e+01,4.147249e-01,6.497462e-01,1.520006e-02,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086887430000e+08,3.086888040000e+08,1.639344e+01,5.184062e-01,1.103279e+01,4.252827e-01,6.730000e-01,1.483479e-02,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086888040000e+08,3.086888650000e+08,1.637705e+01,5.181469e-01,1.086885e+01,4.221113e-01,6.636637e-01,1.494783e-02,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086888650000e+08,3.086889260000e+08,1.719672e+01,5.309553e-01,1.159016e+01,4.358930e-01,6.739752e-01,1.447303e-02,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086889450000e+08,3.086890060000e+08,1.537705e+01,5.020785e-01,1.052459e+01,4.153724e-01,6.844350e-01,1.517432e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086890060000e+08,3.086890670000e+08,1.614754e+01,5.145034e-01,1.065574e+01,4.179524e-01,6.598985e-01,1.509471e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086890670000e+08,3.086891280000e+08,1.652459e+01,5.204757e-01,1.155738e+01,4.352760e-01,6.994048e-01,1.444192e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086891280000e+08,3.086891890000e+08,1.619672e+01,5.152863e-01,1.050820e+01,4.150488e-01,6.487854e-01,1.518652e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086891890000e+08,3.086892500000e+08,1.624590e+01,5.160680e-01,1.063934e+01,4.176308e-01,6.548941e-01,1.510167e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086892500000e+08,3.086893110000e+08,1.645902e+01,5.194420e-01,1.047541e+01,4.144008e-01,6.364542e-01,1.518086e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086893110000e+08,3.086893720000e+08,1.631148e+01,5.171086e-01,1.093443e+01,4.233827e-01,6.703517e-01,1.490271e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086893720000e+08,3.086894330000e+08,1.518033e+01,4.988565e-01,1.022951e+01,4.095080e-01,6.738661e-01,1.540562e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086894330000e+08,3.086894940000e+08,1.686885e+01,5.258693e-01,1.147541e+01,4.337297e-01,6.802721e-01,1.453864e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086894940000e+08,3.086895550000e+08,1.608197e+01,5.134577e-01,1.077049e+01,4.201969e-01,6.697248e-01,1.501591e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086895550000e+08,3.086896160000e+08,1.696721e+01,5.274003e-01,1.137705e+01,4.318669e-01,6.705314e-01,1.460987e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086896160000e+08,3.086896770000e+08,1.693443e+01,5.268904e-01,1.132787e+01,4.309324e-01,6.689255e-01,1.464204e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086896770000e+08,3.086897380000e+08,1.563934e+01,5.063425e-01,9.770492e+00,4.002149e-01,6.247379e-01,1.567625e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086897380000e+08,3.086897990000e+08,1.614754e+01,5.145034e-01,1.116393e+01,4.278029e-01,6.913705e-01,1.471824e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086897990000e+08,3.086898600000e+08,1.598361e+01,5.118851e-01,1.080328e+01,4.208360e-01,6.758974e-01,1.498923e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086898600000e+08,3.086899210000e+08,1.572131e+01,5.076677e-01,1.075410e+01,4.198770e-01,6.840459e-01,1.501223e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086899210000e+08,3.086899820000e+08,1.601639e+01,5.124098e-01,1.057377e+01,4.163418e-01,6.601843e-01,1.515329e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086899820000e+08,3.086900430000e+08,1.557377e+01,5.052798e-01,1.072131e+01,4.192365e-01,6.884211e-01,1.502621e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086900430000e+08,3.086901040000e+08,1.570492e+01,5.074028e-01,1.054098e+01,4.156958e-01,6.711900e-01,1.517793e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086901040000e+08,3.086901650000e+08,1.611475e+01,5.139808e-01,1.077049e+01,4.201969e-01,6.683621e-01,1.501624e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086901650000e+08,3.086902260000e+08,1.690164e+01,5.263801e-01,1.121311e+01,4.287441e-01,6.634336e-01,1.471651e-02,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086902540000e+08,3.086903150000e+08,1.590164e+01,5.105709e-01,1.100000e+01,4.246503e-01,6.917526e-01,1.482652e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086903150000e+08,3.086903760000e+08,1.675410e+01,5.240776e-01,1.067213e+01,4.182738e-01,6.369863e-01,1.504184e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086903760000e+08,3.086904370000e+08,1.503279e+01,4.964263e-01,1.000000e+01,4.048882e-01,6.652126e-01,1.558404e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086904370000e+08,3.086904980000e+08,1.611475e+01,5.139808e-01,1.083607e+01,4.214741e-01,6.724313e-01,1.496919e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086904980000e+08,3.086905590000e+08,1.588525e+01,5.103076e-01,1.026229e+01,4.101638e-01,6.460268e-01,1.536203e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086905590000e+08,3.086906200000e+08,1.629508e+01,5.168486e-01,1.093443e+01,4.233827e-01,6.710262e-01,1.490243e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086906200000e+08,3.086906810000e+08,1.581967e+01,5.092533e-01,1.032787e+01,4.114721e-01,6.528497e-01,1.532504e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086906810000e+08,3.086907420000e+08,1.575410e+01,5.081967e-01,1.052459e+01,4.153724e-01,6.680541e-01,1.519070e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086907420000e+08,3.086908030000e+08,1.603279e+01,5.126720e-01,1.027869e+01,4.104913e-01,6.411043e-01,1.533836e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086908030000e+08,3.086908640000e+08,1.642623e+01,5.189243e-01,1.080328e+01,4.208360e-01,6.576846e-01,1.498954e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086908640000e+08,3.086909250000e+08,1.513115e+01,4.980478e-01,1.000000e+01,4.048882e-01,6.608884e-01,1.558241e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086909250000e+08,3.086909860000e+08,1.531148e+01,5.010068e-01,1.021311e+01,4.091798e-01,6.670235e-01,1.542069e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086909860000e+08,3.086910470000e+08,1.650820e+01,5.202174e-01,1.111475e+01,4.268596e-01,6.732870e-01,1.477980e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086910470000e+08,3.086911080000e+08,1.596721e+01,5.116225e-01,1.044262e+01,4.137518e-01,6.540041e-01,1.524215e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086911080000e+08,3.086911690000e+08,1.632787e+01,5.173683e-01,1.068852e+01,4.185949e-01,6.546185e-01,1.506656e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086911690000e+08,3.086912300000e+08,1.642623e+01,5.189243e-01,1.096721e+01,4.240170e-01,6.676646e-01,1.488105e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086912300000e+08,3.086912910000e+08,1.591803e+01,5.108340e-01,1.055738e+01,4.160189e-01,6.632338e-01,1.516659e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086912910000e+08,3.086913520000e+08,1.652459e+01,5.204757e-01,1.093443e+01,4.233827e-01,6.617063e-01,1.490216e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086913520000e+08,3.086914130000e+08,1.572131e+01,5.076677e-01,1.042623e+01,4.134269e-01,6.631908e-01,1.526166e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086914130000e+08,3.086914740000e+08,1.737705e+01,5.337318e-01,1.118033e+01,4.281169e-01,6.433962e-01,1.471226e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086914740000e+08,3.086915350000e+08,1.531148e+01,5.010068e-01,1.001639e+01,4.052199e-01,6.541756e-01,1.556330e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086915350000e+08,3.086915960000e+08,1.540984e+01,5.026134e-01,1.031148e+01,4.111454e-01,6.691489e-01,1.534666e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086915960000e+08,3.086916570000e+08,1.665574e+01,5.225369e-01,1.090164e+01,4.227474e-01,6.545275e-01,1.491845e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086916570000e+08,3.086917180000e+08,1.608197e+01,5.134577e-01,1.078689e+01,4.205166e-01,6.707441e-01,1.500413e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086917180000e+08,3.086917790000e+08,1.685246e+01,5.256137e-01,1.108197e+01,4.262295e-01,6.575875e-01,1.479977e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086917790000e+08,3.086918400000e+08,1.654098e+01,5.207338e-01,1.124590e+01,4.293705e-01,6.798811e-01,1.468678e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086918400000e+08,3.086919010000e+08,1.562295e+01,5.060771e-01,1.013115e+01,4.075345e-01,6.484785e-01,1.546597e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086919010000e+08,3.086919620000e+08,1.660656e+01,5.217649e-01,1.142623e+01,4.327993e-01,6.880553e-01,1.455612e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086919620000e+08,3.086920230000e+08,1.608197e+01,5.134577e-01,1.024590e+01,4.098361e-01,6.371050e-01,1.535188e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086920230000e+08,3.086920840000e+08,1.586885e+01,5.100442e-01,1.014754e+01,4.078641e-01,6.394628e-01,1.543281e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086920840000e+08,3.086921450000e+08,1.567213e+01,5.068730e-01,1.008197e+01,4.065442e-01,6.433054e-01,1.549273e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086921450000e+08,3.086922060000e+08,1.578689e+01,5.087253e-01,1.014754e+01,4.078641e-01,6.427830e-01,1.544134e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086922060000e+08,3.086922670000e+08,1.503279e+01,4.964263e-01,1.014754e+01,4.078641e-01,6.750273e-01,1.546676e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086922670000e+08,3.086923280000e+08,1.601639e+01,5.124098e-01,1.050820e+01,4.150488e-01,6.560901e-01,1.519696e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086923280000e+08,3.086923890000e+08,1.619672e+01,5.152863e-01,1.060656e+01,4.169868e-01,6.548583e-01,1.512495e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086923890000e+08,3.086924500000e+08,1.560656e+01,5.058115e-01,1.045902e+01,4.140764e-01,6.701680e-01,1.523771e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086924500000e+08,3.086925110000e+08,1.624590e+01,5.160680e-01,1.109836e+01,4.265447e-01,6.831483e-01,1.477912e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086925110000e+08,3.086925720000e+08,1.539344e+01,5.023460e-01,1.006557e+01,4.062135e-01,6.538871e-01,1.552485e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086925720000e+08,3.086926330000e+08,1.595082e+01,5.113598e-01,1.059016e+01,4.166644e-01,6.639260e-01,1.514331e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086926330000e+08,3.086926940000e+08,1.640984e+01,5.186653e-01,1.116393e+01,4.278029e-01,6.803197e-01,1.474000e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086927090000e+08,3.086927700000e+08,1.654098e+01,5.207338e-01,1.145902e+01,4.334198e-01,6.927651e-01,1.452388e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086927700000e+08,3.086928310000e+08,1.591803e+01,5.108340e-01,1.054098e+01,4.156958e-01,6.622039e-01,1.517797e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086928310000e+08,3.086928920000e+08,1.600000e+01,5.121475e-01,1.059016e+01,4.166644e-01,6.618853e-01,1.514253e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086928920000e+08,3.086929530000e+08,1.654098e+01,5.207338e-01,1.104918e+01,4.255985e-01,6.679881e-01,1.482571e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086929530000e+08,3.086930140000e+08,1.603279e+01,5.126720e-01,1.098361e+01,4.243337e-01,6.850716e-01,1.485267e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086930140000e+08,3.086930750000e+08,1.536066e+01,5.018108e-01,1.054098e+01,4.156958e-01,6.862327e-01,1.515897e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086930750000e+08,3.086931360000e+08,1.665574e+01,5.225369e-01,1.140984e+01,4.324887e-01,6.850393e-01,1.457267e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086931360000e+08,3.086931970000e+08,1.588525e+01,5.103076e-01,1.044262e+01,4.137518e-01,6.573787e-01,1.524590e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086931970000e+08,3.086932580000e+08,1.567213e+01,5.068730e-01,1.095082e+01,4.236999e-01,6.987448e-01,1.483876e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086932580000e+08,3.086933190000e+08,1.552459e+01,5.044814e-01,1.001639e+01,4.052199e-01,6.451954e-01,1.554767e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086933190000e+08,3.086933800000e+08,1.632787e+01,5.173683e-01,1.136066e+01,4.315556e-01,6.957831e-01,1.457803e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086933800000e+08,3.086934410000e+08,1.683607e+01,5.253580e-01,1.098361e+01,4.243337e-01,6.523856e-01,1.485990e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086934410000e+08,3.086935020000e+08,1.580328e+01,5.089893e-01,1.003279e+01,4.055514e-01,6.348548e-01,1.550713e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086935020000e+08,3.086935630000e+08,1.659016e+01,5.215073e-01,1.104918e+01,4.255985e-01,6.660079e-01,1.482578e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086935630000e+08,3.086936240000e+08,1.580328e+01,5.089893e-01,1.018033e+01,4.085225e-01,6.441908e-01,1.541975e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086936240000e+08,3.086936850000e+08,1.613115e+01,5.142422e-01,1.108197e+01,4.262295e-01,6.869919e-01,1.478278e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086936850000e+08,3.086937460000e+08,1.613115e+01,5.142422e-01,1.060656e+01,4.169868e-01,6.575204e-01,1.512775e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086937460000e+08,3.086938070000e+08,1.532787e+01,5.012749e-01,1.077049e+01,4.201969e-01,7.026738e-01,1.494816e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086938410000e+08,3.086939020000e+08,1.526229e+01,5.002015e-01,9.557377e+00,3.958261e-01,6.262084e-01,1.585621e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086939020000e+08,3.086939630000e+08,1.603279e+01,5.126720e-01,1.067213e+01,4.182738e-01,6.656442e-01,1.508537e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086939630000e+08,3.086940240000e+08,1.595082e+01,5.113598e-01,1.019672e+01,4.088513e-01,6.392600e-01,1.539499e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086940240000e+08,3.086940850000e+08,1.616393e+01,5.147645e-01,1.024590e+01,4.098361e-01,6.338742e-01,1.534187e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086940850000e+08,3.086941460000e+08,1.652459e+01,5.204757e-01,1.068852e+01,4.185949e-01,6.468254e-01,1.505421e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086941460000e+08,3.086942070000e+08,1.685246e+01,5.256137e-01,1.086885e+01,4.221113e-01,6.449416e-01,1.492497e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086942070000e+08,3.086942680000e+08,1.545902e+01,5.034149e-01,1.034426e+01,4.117986e-01,6.691411e-01,1.532232e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086942680000e+08,3.086943290000e+08,1.608197e+01,5.134577e-01,1.075410e+01,4.198770e-01,6.687054e-01,1.502762e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086943290000e+08,3.086943900000e+08,1.540984e+01,5.026134e-01,1.054098e+01,4.156958e-01,6.840426e-01,1.516324e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086943900000e+08,3.086944510000e+08,1.647541e+01,5.197006e-01,1.134426e+01,4.312441e-01,6.885572e-01,1.460751e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086944510000e+08,3.086945120000e+08,1.627869e+01,5.165886e-01,1.054098e+01,4.156958e-01,6.475327e-01,1.516057e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086945120000e+08,3.086945730000e+08,1.709836e+01,5.294346e-01,1.172131e+01,4.383522e-01,6.855226e-01,1.437684e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086945730000e+08,3.086946340000e+08,1.650820e+01,5.202174e-01,1.113115e+01,4.271742e-01,6.742800e-01,1.476820e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086946450000e+08,3.086947060000e+08,1.601639e+01,5.124098e-01,1.068852e+01,4.185949e-01,6.673490e-01,1.507383e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086947060000e+08,3.086947670000e+08,1.580328e+01,5.089893e-01,1.067213e+01,4.182738e-01,6.753112e-01,1.508159e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086947670000e+08,3.086948280000e+08,1.639344e+01,5.184062e-01,1.103279e+01,4.252827e-01,6.730000e-01,1.483479e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086948280000e+08,3.086948890000e+08,1.606557e+01,5.131959e-01,1.018033e+01,4.085225e-01,6.336735e-01,1.539054e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086948890000e+08,3.086949500000e+08,1.609836e+01,5.137193e-01,1.060656e+01,4.169868e-01,6.588595e-01,1.512890e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086949500000e+08,3.086950110000e+08,1.650820e+01,5.202174e-01,1.103279e+01,4.252827e-01,6.683217e-01,1.483667e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086950110000e+08,3.086950720000e+08,1.637705e+01,5.181469e-01,1.045902e+01,4.140764e-01,6.386386e-01,1.519903e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086950720000e+08,3.086951330000e+08,1.549180e+01,5.039484e-01,1.054098e+01,4.156958e-01,6.804233e-01,1.516915e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086951330000e+08,3.086951940000e+08,1.565574e+01,5.066078e-01,1.018033e+01,4.085225e-01,6.502618e-01,1.543171e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086951940000e+08,3.086952550000e+08,1.565574e+01,5.066078e-01,1.011475e+01,4.072047e-01,6.460733e-01,1.547376e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086952550000e+08,3.086953160000e+08,1.483607e+01,4.931675e-01,9.918033e+00,4.032254e-01,6.685083e-01,1.564824e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086953160000e+08,3.086953770000e+08,1.586885e+01,5.100442e-01,1.049180e+01,4.147249e-01,6.611570e-01,1.521297e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086953770000e+08,3.086954380000e+08,1.609836e+01,5.137193e-01,1.062295e+01,4.173089e-01,6.598778e-01,1.511797e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086954380000e+08,3.086954990000e+08,1.581967e+01,5.092533e-01,1.052459e+01,4.153724e-01,6.652850e-01,1.519070e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086954990000e+08,3.086955600000e+08,1.706557e+01,5.289267e-01,1.172131e+01,4.383522e-01,6.868396e-01,1.437427e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086955600000e+08,3.086956210000e+08,1.562295e+01,5.060771e-01,1.044262e+01,4.137518e-01,6.684155e-01,1.525014e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086956210000e+08,3.086956820000e+08,1.575410e+01,5.081967e-01,1.021311e+01,4.091798e-01,6.482831e-01,1.540342e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086956820000e+08,3.086957430000e+08,1.616393e+01,5.147645e-01,1.114754e+01,4.274887e-01,6.896552e-01,1.473329e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086957430000e+08,3.086958040000e+08,1.575410e+01,5.081967e-01,1.057377e+01,4.163418e-01,6.711758e-01,1.515439e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086958040000e+08,3.086958650000e+08,1.675410e+01,5.240776e-01,1.113115e+01,4.271742e-01,6.643836e-01,1.477085e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086958650000e+08,3.086959260000e+08,1.618033e+01,5.150255e-01,1.047541e+01,4.144008e-01,6.474164e-01,1.520773e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086959260000e+08,3.086959870000e+08,1.518033e+01,4.988565e-01,1.014754e+01,4.078641e-01,6.684665e-01,1.547028e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086959870000e+08,3.086960480000e+08,1.586885e+01,5.100442e-01,1.062295e+01,4.173089e-01,6.694215e-01,1.511992e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086960480000e+08,3.086961090000e+08,1.621312e+01,5.155470e-01,1.040984e+01,4.131017e-01,6.420627e-01,1.524383e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086961090000e+08,3.086961700000e+08,1.621312e+01,5.155470e-01,1.083607e+01,4.214741e-01,6.683519e-01,1.497074e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086961700000e+08,3.086962310000e+08,1.596721e+01,5.116225e-01,1.088525e+01,4.224295e-01,6.817248e-01,1.492542e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086962310000e+08,3.086962920000e+08,1.624590e+01,5.160680e-01,1.070492e+01,4.189158e-01,6.589304e-01,1.505929e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086963300000e+08,3.086963910000e+08,1.552459e+01,5.044814e-01,1.050820e+01,4.150488e-01,6.768743e-01,1.519724e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086963910000e+08,3.086964520000e+08,1.522951e+01,4.996639e-01,1.027869e+01,4.104913e-01,6.749192e-01,1.536787e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086964520000e+08,3.086965130000e+08,1.640984e+01,5.186653e-01,1.101639e+01,4.249666e-01,6.713287e-01,1.484675e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086965130000e+08,3.086965740000e+08,1.611475e+01,5.139808e-01,1.106557e+01,4.259141e-01,6.866735e-01,1.479439e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086965740000e+08,3.086966350000e+08,1.557377e+01,5.052798e-01,1.040984e+01,4.131017e-01,6.684210e-01,1.527414e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086966350000e+08,3.086966960000e+08,1.581967e+01,5.092533e-01,1.070492e+01,4.189158e-01,6.766840e-01,1.505715e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086966960000e+08,3.086967570000e+08,1.655738e+01,5.209917e-01,1.136066e+01,4.315556e-01,6.861386e-01,1.460206e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086967570000e+08,3.086968180000e+08,1.534426e+01,5.015429e-01,1.027869e+01,4.104913e-01,6.698718e-01,1.537090e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086968180000e+08,3.086968790000e+08,1.616393e+01,5.147645e-01,1.121311e+01,4.287441e-01,6.937120e-01,1.467966e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086968790000e+08,3.086969400000e+08,1.559016e+01,5.055457e-01,1.085246e+01,4.217928e-01,6.961094e-01,1.491445e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086969400000e+08,3.086970010000e+08,1.637705e+01,5.181469e-01,1.109836e+01,4.265447e-01,6.776777e-01,1.478679e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086970010000e+08,3.086970620000e+08,1.662295e+01,5.220224e-01,1.144262e+01,4.331097e-01,6.883629e-01,1.454502e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086970620000e+08,3.086971230000e+08,1.631148e+01,5.171086e-01,1.072131e+01,4.192365e-01,6.572864e-01,1.504636e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086971230000e+08,3.086971840000e+08,1.601639e+01,5.124098e-01,1.091803e+01,4.230652e-01,6.816786e-01,1.490306e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086971840000e+08,3.086972450000e+08,1.580328e+01,5.089893e-01,1.083607e+01,4.214741e-01,6.856846e-01,1.495225e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086972450000e+08,3.086973060000e+08,1.608197e+01,5.134577e-01,1.122951e+01,4.290574e-01,6.982671e-01,1.465506e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086973060000e+08,3.086973670000e+08,1.545902e+01,5.034149e-01,1.063934e+01,4.176308e-01,6.882291e-01,1.508441e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086973670000e+08,3.086974280000e+08,1.588525e+01,5.103076e-01,1.114754e+01,4.274887e-01,7.017544e-01,1.469663e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086974280000e+08,3.086974890000e+08,1.637705e+01,5.181469e-01,1.154098e+01,4.349672e-01,7.047047e-01,1.443275e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.086974890000e+08,3.086975500000e+08,1.596721e+01,5.116225e-01,1.101639e+01,4.249666e-01,6.899384e-01,1.482005e-02,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
