#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
56,5.225863859085e+08,5.225873029923e+08,9.170838110447e+02,48113,46069,8496,2044,2044,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636561e+00,15604800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.225873055956e+08,5.225882299607e+08,9.243651016951e+02,48108,46017,8750,2091,2091,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.725704e+00,15604800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.225882323906e+08,5.225891539976e+08,9.216070243120e+02,48146,46069,9004,2077,2077,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.187434e+00,15604800058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.225891558378e+08,5.225900719815e+08,9.161437531114e+02,48156,46000,8064,2156,2156,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.510893e+00,15604800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.225900738270e+08,5.225909789383e+08,9.051112642288e+02,48175,46126,9432,2049,2049,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567806e+00,15604800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.225909808501e+08,5.225918989805e+08,9.181303803325e+02,48154,45991,9231,2163,2163,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.720651e+00,15604800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.225919008157e+08,5.225928109834e+08,9.101676721573e+02,48140,45989,8850,2151,2151,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984649e+00,15604800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.225928134309e+08,5.225937289724e+08,9.155414807200e+02,48128,45941,8577,2187,2187,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998909e+00,15604800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.225937314730e+08,5.225946409861e+08,9.095131248832e+02,48179,46008,10135,2171,2171,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924259e+00,15604800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.225946427701e+08,5.225955579637e+08,9.151935629845e+02,48124,46047,8868,2077,2077,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995638e+00,15604800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.225955604838e+08,5.225964719936e+08,9.115097889304e+02,48154,45961,8787,2193,2193,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997809e+00,15604800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.225964742483e+08,5.225973909989e+08,9.167506052852e+02,48110,45997,8666,2113,2113,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994552e+00,15604800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.225973935854e+08,5.225983049727e+08,9.113873776793e+02,48174,46109,8738,2065,2065,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998905e+00,15604800068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.225983067515e+08,5.225992199357e+08,9.131841629744e+02,48137,45956,9468,2181,2181,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991257e+00,15604800069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.225992222850e+08,5.226001429843e+08,9.206993011832e+02,48122,45924,8858,2198,2198,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861171e+00,15604800070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.226001453009e+08,5.226010609994e+08,9.156984916329e+02,48154,46038,8694,2116,2116,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907306e+00,15604800071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.226010629338e+08,5.226019749354e+08,9.120016062260e+02,48146,46097,8711,2049,2049,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.633479e+00,15604800072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.226019772133e+08,5.226028969999e+08,9.197866595984e+02,48112,46001,8469,2111,2111,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.547230e+00,15604800073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.226028996176e+08,5.226038159802e+08,9.163626219630e+02,48163,46009,9095,2154,2154,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690632e+00,15604800074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.226038177422e+08,5.226047299847e+08,9.122425065637e+02,48140,45995,7905,2145,2145,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.028444e+00,15604800075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.226047322920e+08,5.226056509634e+08,9.186714231968e+02,48130,45914,8346,2216,2216,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.907608e+00,15604800076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.226056530706e+08,5.226065629739e+08,9.099033565521e+02,48152,45966,8497,2186,2186,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.701427e+00,15604800077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.226065651964e+08,5.226074769789e+08,9.117824898958e+02,48149,45947,8592,2202,2202,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991237e+00,15604800078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.226074791786e+08,5.226083929980e+08,9.138194082379e+02,48148,45969,7928,2179,2179,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971586e+00,15604800079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.226083950119e+08,5.226093059551e+08,9.109432653785e+02,48126,45880,9313,2246,2246,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944139e+00,15604800080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.226093085771e+08,5.226102239748e+08,9.153977501392e+02,48142,45951,9011,2191,2191,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995638e+00,15604800081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.226102266292e+08,5.226111419616e+08,9.153324134946e+02,48167,46015,8208,2152,2152,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945474e+00,15604800082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.226111437071e+08,5.226120439973e+08,9.002902106643e+02,48163,45901,9102,2262,2262,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990022e+00,15604800083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.226120467615e+08,5.226129499784e+08,9.032168967128e+02,48174,45981,8035,2193,2193,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966850e+00,15604800084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.226129521912e+08,5.226138599429e+08,9.077516883016e+02,48149,46051,7517,2098,2098,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995600e+00,15604800085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.226138621640e+08,5.226147699942e+08,9.078301765919e+02,48185,46026,8419,2159,2159,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.719471e+00,15604800086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.226147717679e+08,5.226156659872e+08,8.942192628980e+02,48169,46029,8813,2140,2140,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.724331e+00,15604800087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.226156684174e+08,5.226165689939e+08,9.005765790343e+02,48158,46010,7860,2148,2148,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.582042e+00,15604800088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
