#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.045047350000e+08,4.045047980000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045047980000e+08,4.045048590000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045048590000e+08,4.045049230000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045049230000e+08,4.045049910000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045049910000e+08,4.045050560000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045050560000e+08,4.045051330000e+08,6.493507e-02,2.903984e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045051330000e+08,4.045051980000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045051980000e+08,4.045052620000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045052620000e+08,4.045053240000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045053240000e+08,4.045053960000e+08,4.166667e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045053960000e+08,4.045054720000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045054720000e+08,4.045055400000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045055400000e+08,4.045056110000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045056110000e+08,4.045056770000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045056770000e+08,4.045057390000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045057390000e+08,4.045058000000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045058000000e+08,4.045058680000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045058680000e+08,4.045060000000e+08,7.575758e-03,7.575758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045060000000e+08,4.045061120000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045061120000e+08,4.045061830000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045061830000e+08,4.045062460000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045062460000e+08,4.045063460000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045063460000e+08,4.045064890000e+08,1.398601e-02,9.889605e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045064890000e+08,4.045065660000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045065660000e+08,4.045066430000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045066430000e+08,4.045067270000e+08,3.571429e-02,2.061965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045067270000e+08,4.045067880000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045067880000e+08,4.045068510000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045068510000e+08,4.045069430000e+08,2.173913e-02,1.537189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045069430000e+08,4.045070490000e+08,1.886792e-02,1.334164e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045070490000e+08,4.045071730000e+08,2.419355e-02,1.396815e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045071730000e+08,4.045076130000e+08,2.272727e-03,2.272727e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045076130000e+08,4.045077050000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045077050000e+08,4.045077980000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045077980000e+08,4.045078670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045078670000e+08,4.045079440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045079440000e+08,4.045080110000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045080110000e+08,4.045080730000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045080730000e+08,4.045081370000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045081370000e+08,4.045083060000e+08,5.917160e-03,5.917160e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045083060000e+08,4.045083780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045083780000e+08,4.045084460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045084460000e+08,4.045085680000e+08,8.196721e-03,8.196721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045085680000e+08,4.045086690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045086690000e+08,4.045088510000e+08,5.494506e-03,5.494506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045088510000e+08,4.045089210000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045089210000e+08,4.045090310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045090310000e+08,4.045090990000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045090990000e+08,4.045092090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045092090000e+08,4.045092910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045092910000e+08,4.045093700000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045093700000e+08,4.045094340000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045094340000e+08,4.045095100000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045095100000e+08,4.045095720000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045095720000e+08,4.045096470000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045096470000e+08,4.045097380000e+08,1.098901e-02,1.098901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045097380000e+08,4.045098750000e+08,7.299270e-03,7.299270e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045098750000e+08,4.045099930000e+08,1.694915e-02,1.198486e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045099930000e+08,4.045100630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045100630000e+08,4.045101350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045101350000e+08,4.045102700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045102700000e+08,4.045103710000e+08,9.900990e-03,9.900990e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045103710000e+08,4.045104340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045104340000e+08,4.045105040000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045105040000e+08,4.045161790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045161790000e+08,4.045192870000e+08,3.217503e-04,3.217503e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
