#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
745,3.063561935774e+08,3.063562949700e+08,1.013926825523e+02,4278,4173,3001,105,105,0,32,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500745,0,0,0
748,3.063564660183e+08,3.063568499816e+08,3.839632713199e+02,14714,14385,11758,329,329,0,95,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500748,0,0,0
752,3.063570667552e+08,3.063572069788e+08,1.402235356569e+02,4522,4468,3231,54,54,0,1,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500752,0,0,0
753,3.063572471908e+08,3.063576459940e+08,3.988032032251e+02,15294,15011,12116,283,283,0,67,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500753,0,0,0
755,3.063577524379e+08,3.063579029981e+08,1.505601891875e+02,4948,4846,3360,102,102,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500755,0,0,0
756,3.063579160283e+08,3.063581169473e+08,2.009189848900e+02,8308,8130,6541,178,178,0,56,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500756,0,0,0
760,3.063584180135e+08,3.063584969415e+08,7.892799800634e+01,2944,2916,2068,28,28,0,1,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500760,0,0,0
761,3.063585382022e+08,3.063587289354e+08,1.907331776023e+02,7469,7340,5696,129,129,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500761,0,0,0
765,3.063589591092e+08,3.063593009952e+08,3.418860196471e+02,13079,12815,10382,264,264,0,60,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500765,0,0,0
769,3.063594960485e+08,3.063597489284e+08,2.528798901439e+02,9957,9734,7504,223,223,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500769,0,0,0
774,3.063599782090e+08,3.063603089859e+08,3.307769586444e+02,12573,12357,9995,216,216,0,36,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500774,0,0,0
775,3.063603210557e+08,3.063604399707e+08,1.189150887728e+02,4689,4561,3287,128,128,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500775,0,0,0
781,3.063608470547e+08,3.063612129810e+08,3.659262912869e+02,14002,13761,10990,241,241,0,54,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500781,0,0,0
784,3.063613860165e+08,3.063614969716e+08,1.109550325274e+02,4128,4073,2937,55,55,0,1,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500784,0,0,0
785,3.063615360629e+08,3.063619549607e+08,4.188977494240e+02,16504,16165,13137,339,339,0,82,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500785,0,0,0
793,3.063623454721e+08,3.063626259987e+08,2.805265647173e+02,10272,10044,8040,228,228,0,58,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500793,0,0,0
798,3.063628864181e+08,3.063632759858e+08,3.895677190423e+02,14707,14387,11524,320,320,0,80,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500798,0,0,0
803,3.063635462686e+08,3.063638359411e+08,2.896724972129e+02,10996,10761,8515,235,235,0,48,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.307377e+00,22354500803,0,0,0
809,3.063641770164e+08,3.063643459899e+08,1.689735053182e+02,6440,6351,4773,89,89,0,7,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500809,0,0,0
820,3.063651017008e+08,3.063652139826e+08,1.122818073630e+02,4627,4489,3402,138,138,0,43,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.312500e+00,22354500820,0,0,0
822,3.063653470261e+08,3.063655059870e+08,1.589609023333e+02,6503,6376,4617,127,127,0,26,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500822,0,0,0
825,3.063656471023e+08,3.063658879897e+08,2.408874446750e+02,10153,9930,7503,223,223,0,51,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500825,0,0,0
827,3.063660046134e+08,3.063661979940e+08,1.933805299997e+02,6860,6703,4909,157,157,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500827,0,0,0
832,3.063664566215e+08,3.063666439757e+08,1.873542191386e+02,6967,6814,5078,153,153,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500832,0,0,0
835,3.063667852189e+08,3.063669874690e+08,2.022501638532e+02,7336,7158,5230,178,178,0,35,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500835,0,0,0
836,3.063670071753e+08,3.063670949881e+08,8.781277060509e+01,3926,3808,2583,118,118,0,33,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500836,0,0,0
3,3.063673275544e+08,3.063676009949e+08,2.734404379129e+02,9848,9662,7388,186,186,0,20,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500003,0,0,0
4,3.063676131065e+08,3.063678199699e+08,2.068633940816e+02,8352,8119,6101,233,233,0,58,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500004,0,0,0
9,3.063680757115e+08,3.063683839832e+08,3.082716883421e+02,11771,11474,8878,297,297,0,60,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500009,0,0,0
13,3.063686159475e+08,3.063693339705e+08,7.180229318142e+02,27942,27299,21432,643,643,0,133,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500013,0,0,0
19,3.063696940477e+08,3.063697729694e+08,7.892172819376e+01,3603,3498,2223,105,105,0,33,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500019,0,0,0
20,3.063697990258e+08,3.063698849780e+08,8.595223069191e+01,3961,3830,2621,131,131,0,39,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500020,0,0,0
25,3.063701240517e+08,3.063702329887e+08,1.089369645715e+02,5076,4922,3459,154,154,0,44,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500025,0,0,0
30,3.063705222959e+08,3.063708449898e+08,3.226939578652e+02,12762,12430,9611,332,332,0,76,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.892720e+00,22354500030,0,0,0
34,3.063710452892e+08,3.063713418797e+08,2.965904483199e+02,11048,10795,8255,253,253,0,53,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500034,0,0,0
38,3.063715278776e+08,3.063719469577e+08,4.190801489353e+02,15200,15004,11854,196,196,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500038,0,0,0
39,3.063719580571e+08,3.063722259737e+08,2.679165850282e+02,10832,10583,7966,249,249,0,54,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500039,0,0,0
44,3.063724562026e+08,3.063726819911e+08,2.257885208130e+02,7978,7821,5616,157,157,0,38,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500044,0,0,0
47,3.063728462588e+08,3.063730139808e+08,1.677219922543e+02,6567,6455,4836,112,112,0,11,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500047,0,0,0
48,3.063730250499e+08,3.063732409928e+08,2.159429197907e+02,8884,8644,6413,240,240,0,60,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500048,0,0,0
53,3.063735079138e+08,3.063738259673e+08,3.180534891486e+02,11531,11289,8736,242,242,0,42,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500053,0,0,0
56,3.063739573359e+08,3.063742689803e+08,3.116444438100e+02,11444,11156,8600,288,288,0,69,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500056,0,0,0
61,3.063744655377e+08,3.063746719698e+08,2.064321471453e+02,7522,7397,5372,125,125,0,25,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600061,0,0,0
68,3.063749920472e+08,3.063752389610e+08,2.469137424827e+02,10835,10552,8214,283,283,0,77,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600068,0,0,0
74,3.063755469744e+08,3.063756989920e+08,1.520175881386e+02,5216,5139,3587,77,77,0,10,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600074,0,0,0
81,3.063760570424e+08,3.063761309337e+08,7.389128547907e+01,2897,2864,2013,33,33,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600081,0,0,0
82,3.063761424184e+08,3.063762979707e+08,1.555523126125e+02,6510,6330,4654,180,180,0,42,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600082,0,0,0
89,3.063766277772e+08,3.063767269930e+08,9.921582019329e+01,3088,3044,2108,44,44,0,4,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600089,0,0,0
90,3.063767395385e+08,3.063768209814e+08,8.144283092022e+01,2943,2888,1979,55,55,0,10,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600090,0,0,0
96,3.063770781016e+08,3.063771829865e+08,1.048849706650e+02,4105,4048,2850,57,57,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600096,0,0,0
97,3.063771941971e+08,3.063774849902e+08,2.907930750251e+02,11165,10992,8463,173,173,0,15,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600097,0,0,0
98,3.063774973006e+08,3.063776449880e+08,1.476874556541e+02,6632,6441,4764,191,191,0,55,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600098,0,0,0
105,3.063780406684e+08,3.063782069364e+08,1.662680024505e+02,6514,6310,4809,204,204,0,53,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.338983e+00,22354600105,0,0,0
111,3.063785190145e+08,3.063787429906e+08,2.239760960340e+02,8876,8698,6465,178,178,0,36,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600111,0,0,0
112,3.063787690247e+08,3.063789639687e+08,1.949440109730e+02,8406,8131,6106,275,275,0,84,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600112,0,0,0
115,3.063791443683e+08,3.063793409434e+08,1.965750625134e+02,6708,6615,4958,93,93,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600115,0,0,0
116,3.063793520277e+08,3.063795999955e+08,2.479677747488e+02,9974,9736,7452,238,238,0,54,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600116,0,0,0
124,3.063799880727e+08,3.063801599820e+08,1.719092536569e+02,6561,6468,4888,93,93,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600124,0,0,0
125,3.063801710151e+08,3.063804119777e+08,2.409625967741e+02,9877,9615,7238,262,262,0,58,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600125,0,0,0
130,3.063806720020e+08,3.063809289693e+08,2.569672998190e+02,10137,9879,7620,258,258,0,46,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600130,0,0,0
135,3.063811580337e+08,3.063814909940e+08,3.329603050947e+02,12586,12355,9596,231,231,0,43,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600135,0,0,0
136,3.063815135398e+08,3.063816089839e+08,9.544412469864e+01,4001,3863,2733,138,138,0,40,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600136,0,0,0
140,3.063818191122e+08,3.063820479838e+08,2.288716645837e+02,8709,8535,6680,174,174,0,45,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600140,0,0,0
144,3.063822681956e+08,3.063823889728e+08,1.207772690654e+02,4448,4400,3375,48,48,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600144,0,0,0
147,3.063825691677e+08,3.063829269661e+08,3.577984207869e+02,13971,13692,11163,279,279,0,59,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600147,0,0,0
152,3.063831673474e+08,3.063834759991e+08,3.086517515779e+02,11099,10902,8889,197,197,0,45,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600152,0,0,0
158,3.063837976602e+08,3.063842429898e+08,4.453296533823e+02,16857,16544,13500,313,313,0,70,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600158,0,0,0
162,3.063844573490e+08,3.063845889844e+08,1.316354259849e+02,4055,4016,2801,39,39,0,3,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600162,0,0,0
163,3.063846010281e+08,3.063848019894e+08,2.009613429904e+02,7572,7462,5941,110,110,0,20,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600163,0,0,0
164,3.063848143625e+08,3.063850229321e+08,2.085696141124e+02,8851,8604,6733,247,247,0,80,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600164,0,0,0
168,3.063852690883e+08,3.063857369691e+08,4.678808124661e+02,17830,17541,14074,289,289,0,71,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600168,0,0,0
173,3.063860460095e+08,3.063863629584e+08,3.169488694072e+02,11072,10889,8907,183,183,0,40,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600173,0,0,0
177,3.063865900196e+08,3.063867239753e+08,1.339556849599e+02,4970,4926,3657,44,44,0,5,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600177,0,0,0
178,3.063867350144e+08,3.063870399504e+08,3.049360344410e+02,12025,11768,9586,257,257,0,65,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600178,0,0,0
182,3.063872489623e+08,3.063876479945e+08,3.990321851969e+02,14423,14203,11548,220,220,0,44,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600182,0,0,0
185,3.063877880385e+08,3.063880439885e+08,2.559499536753e+02,10758,10506,8426,252,252,0,79,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600185,0,0,0
191,3.063883571955e+08,3.063887269732e+08,3.697776796818e+02,13270,13033,10735,237,237,0,56,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600191,0,0,0
194,3.063888306910e+08,3.063893309944e+08,5.003033425808e+02,17500,17187,14343,313,313,0,79,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600194,0,0,0
195,3.063893436836e+08,3.063894669913e+08,1.233077048659e+02,5409,5255,3907,154,154,0,50,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600195,0,0,0
201,3.063898285568e+08,3.063903069873e+08,4.784305164814e+02,17300,16988,14108,312,312,0,63,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600201,0,0,0
202,3.063903260832e+08,3.063904479515e+08,1.218683341742e+02,5769,5569,4316,200,200,0,65,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600202,0,0,0
212,3.063909090992e+08,3.063911499933e+08,2.408941685557e+02,9754,9514,7635,240,240,0,72,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600212,0,0,0
217,3.063914180433e+08,3.063917019946e+08,2.839512478113e+02,11959,11669,9441,290,290,0,91,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600217,0,0,0
220,3.063918975225e+08,3.063923389787e+08,4.414562588334e+02,16199,15948,13136,251,251,0,54,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600220,0,0,0
228,3.063927374365e+08,3.063931839912e+08,4.465547408462e+02,16781,16387,13349,394,394,0,115,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600228,0,0,0
233,3.063934592269e+08,3.063935989928e+08,1.397658457160e+02,5392,5331,3933,61,61,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600233,0,0,0
234,3.063936390609e+08,3.063940789996e+08,4.399386510253e+02,16448,16261,12895,187,187,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600234,0,0,0
235,3.063941187515e+08,3.063942189457e+08,1.001942380071e+02,2989,2960,2143,29,29,0,4,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600235,0,0,0
236,3.063942327713e+08,3.063943359931e+08,1.032217962146e+02,4329,4219,3243,110,110,0,36,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600236,0,0,0
241,3.063946000284e+08,3.063949009600e+08,3.009315939546e+02,11809,11535,9207,274,274,0,83,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600241,0,0,0
244,3.063950781257e+08,3.063952199999e+08,1.418741775155e+02,5342,5281,4012,61,61,0,7,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600244,0,0,0
245,3.063952342652e+08,3.063955679946e+08,3.337293373346e+02,14042,13661,11129,381,381,0,129,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600245,0,0,0
248,3.063957703147e+08,3.063964289426e+08,6.586278370619e+02,25323,24765,20685,558,558,0,170,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600248,0,0,0
252,3.063966402396e+08,3.063968489366e+08,2.086969921589e+02,7827,7740,6181,87,87,0,10,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600252,0,0,0
253,3.063968850156e+08,3.063971929878e+08,3.079722686410e+02,11840,11599,9210,241,241,0,65,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600253,0,0,0
259,3.063975976064e+08,3.063982249653e+08,6.273588615060e+02,23682,23256,19375,426,426,0,106,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.988636e+00,22354600259,0,0,0
263,3.063984982895e+08,3.063989119858e+08,4.136963257194e+02,16537,16227,13460,310,310,0,68,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.312835e+00,22354600263,0,0,0
268,3.063992192767e+08,3.063993269888e+08,1.077121643424e+02,3178,3128,2336,50,50,0,8,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600268,0,0,0
269,3.063993382217e+08,3.063995869949e+08,2.487732080221e+02,11048,10741,8485,307,307,0,100,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600269,0,0,0
273,3.063998491135e+08,3.064002739652e+08,4.248517036438e+02,16394,16046,13143,348,348,0,86,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600273,0,0,0
278,3.064005991294e+08,3.064007919817e+08,1.928522783518e+02,7447,7301,5659,146,146,0,36,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600278,0,0,0
280,3.064008964996e+08,3.064014779988e+08,5.814991608262e+02,21122,20806,17143,316,316,0,58,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600280,0,0,0
