#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382312220000e+08,3.382312830000e+08,1.591803e+01,5.108340e-01,1.213115e+01,4.459499e-01,7.621009e-01,1.366448e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382312830000e+08,3.382313440000e+08,1.677049e+01,5.243340e-01,1.250820e+01,4.528271e-01,7.458456e-01,1.361242e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382313440000e+08,3.382314050000e+08,1.672131e+01,5.235646e-01,1.254098e+01,4.534202e-01,7.500000e-01,1.355815e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382314050000e+08,3.382314660000e+08,1.627869e+01,5.165886e-01,1.154098e+01,4.349672e-01,7.089627e-01,1.441489e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382314660000e+08,3.382315270000e+08,1.668852e+01,5.230510e-01,1.273771e+01,4.569626e-01,7.632613e-01,1.332286e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382315270000e+08,3.382315880000e+08,1.619672e+01,5.152863e-01,1.224590e+01,4.480541e-01,7.560729e-01,1.366260e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382315880000e+08,3.382316490000e+08,1.629508e+01,5.168486e-01,1.159016e+01,4.358930e-01,7.112676e-01,1.437378e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382316490000e+08,3.382317100000e+08,1.608197e+01,5.134577e-01,1.231148e+01,4.492521e-01,7.655454e-01,1.352634e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382317100000e+08,3.382317710000e+08,1.626229e+01,5.163284e-01,1.206557e+01,4.447429e-01,7.419355e-01,1.389285e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382317710000e+08,3.382318320000e+08,1.663935e+01,5.222797e-01,1.244262e+01,4.516386e-01,7.477832e-01,1.363144e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382318320000e+08,3.382318930000e+08,1.696721e+01,5.274003e-01,1.329508e+01,4.668535e-01,7.835749e-01,1.280041e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382318930000e+08,3.382319540000e+08,1.570492e+01,5.074028e-01,1.162295e+01,4.365091e-01,7.400835e-01,1.417015e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382319540000e+08,3.382320150000e+08,1.636065e+01,5.178875e-01,1.242623e+01,4.513410e-01,7.595190e-01,1.352834e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382320150000e+08,3.382320760000e+08,1.675410e+01,5.240776e-01,1.255738e+01,4.537165e-01,7.495108e-01,1.355371e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382320760000e+08,3.382321370000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382321370000e+08,3.382321980000e+08,1.595082e+01,5.113598e-01,1.198361e+01,4.432297e-01,7.512847e-01,1.385789e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382321980000e+08,3.382322590000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382322590000e+08,3.382323200000e+08,1.659016e+01,5.215073e-01,1.270492e+01,4.563741e-01,7.658103e-01,1.331234e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382323200000e+08,3.382323810000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382323810000e+08,3.382324420000e+08,1.685246e+01,5.256137e-01,1.195082e+01,4.426230e-01,7.091440e-01,1.416477e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382324420000e+08,3.382325030000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382325030000e+08,3.382325640000e+08,1.595082e+01,5.113598e-01,1.167213e+01,4.374316e-01,7.317575e-01,1.420336e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382325640000e+08,3.382326250000e+08,1.634426e+01,5.176280e-01,1.249180e+01,4.525303e-01,7.642929e-01,1.344215e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382326250000e+08,3.382326860000e+08,1.678688e+01,5.245901e-01,1.236066e+01,4.501485e-01,7.363281e-01,1.376948e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382326860000e+08,3.382327470000e+08,1.618033e+01,5.150255e-01,1.209836e+01,4.453468e-01,7.477204e-01,1.382459e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382327470000e+08,3.382328080000e+08,1.619672e+01,5.152863e-01,1.232787e+01,4.495511e-01,7.611336e-01,1.356530e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382328080000e+08,3.382328690000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382328690000e+08,3.382329300000e+08,1.586885e+01,5.100442e-01,1.196721e+01,4.429264e-01,7.541322e-01,1.384003e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382329300000e+08,3.382329910000e+08,1.545902e+01,5.034149e-01,1.144262e+01,4.331097e-01,7.401909e-01,1.428049e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382329910000e+08,3.382330520000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382330520000e+08,3.382331130000e+08,1.593443e+01,5.110970e-01,1.177049e+01,4.392709e-01,7.386831e-01,1.409223e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382331130000e+08,3.382331740000e+08,1.639344e+01,5.184062e-01,1.196721e+01,4.429264e-01,7.300000e-01,1.403923e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382331740000e+08,3.382332350000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382332350000e+08,3.382332960000e+08,1.632787e+01,5.173683e-01,1.211475e+01,4.456484e-01,7.419679e-01,1.386436e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382332960000e+08,3.382333570000e+08,1.573771e+01,5.079322e-01,1.201639e+01,4.438356e-01,7.635416e-01,1.371381e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382333570000e+08,3.382334180000e+08,1.659016e+01,5.215073e-01,1.293443e+01,4.604778e-01,7.796443e-01,1.302927e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382334180000e+08,3.382334790000e+08,1.650820e+01,5.202174e-01,1.208197e+01,4.450450e-01,7.318769e-01,1.395955e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382334790000e+08,3.382335400000e+08,1.686885e+01,5.258693e-01,1.254098e+01,4.534202e-01,7.434402e-01,1.361475e-02,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382335480000e+08,3.382336090000e+08,1.680328e+01,5.248463e-01,1.127869e+01,4.299960e-01,6.712195e-01,1.467315e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400041
3.382336090000e+08,3.382336700000e+08,1.544262e+01,5.031478e-01,1.022951e+01,4.095080e-01,6.624204e-01,1.540740e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400041
3.382336700000e+08,3.382337310000e+08,1.744262e+01,5.347379e-01,1.152459e+01,4.346581e-01,6.607143e-01,1.451506e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400041
3.382337930000e+08,3.382338540000e+08,1.629508e+01,5.168486e-01,1.244262e+01,4.516386e-01,7.635815e-01,1.347644e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382338540000e+08,3.382339150000e+08,1.713115e+01,5.299419e-01,1.316393e+01,4.645452e-01,7.684211e-01,1.304941e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382339150000e+08,3.382339760000e+08,1.645902e+01,5.194420e-01,1.226229e+01,4.483539e-01,7.450199e-01,1.375530e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382339760000e+08,3.382340370000e+08,1.701639e+01,5.281640e-01,1.285246e+01,4.590164e-01,7.552987e-01,1.334378e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382340370000e+08,3.382340980000e+08,1.706557e+01,5.289267e-01,1.314754e+01,4.642558e-01,7.704130e-01,1.303497e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382340980000e+08,3.382341590000e+08,1.590164e+01,5.105709e-01,1.181967e+01,4.401876e-01,7.432989e-01,1.402522e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382341590000e+08,3.382342200000e+08,1.567213e+01,5.068730e-01,1.183607e+01,4.404927e-01,7.552301e-01,1.390560e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382342200000e+08,3.382342810000e+08,1.632787e+01,5.173683e-01,1.224590e+01,4.480541e-01,7.500000e-01,1.372053e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382342810000e+08,3.382343420000e+08,1.654098e+01,5.207338e-01,1.236066e+01,4.501485e-01,7.472745e-01,1.368104e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382343420000e+08,3.382344030000e+08,1.585246e+01,5.097807e-01,1.201639e+01,4.438356e-01,7.580145e-01,1.377273e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382344030000e+08,3.382344640000e+08,1.624590e+01,5.160680e-01,1.236066e+01,4.501485e-01,7.608476e-01,1.355031e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382344640000e+08,3.382345250000e+08,1.613115e+01,5.142422e-01,1.208197e+01,4.450450e-01,7.489837e-01,1.382259e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382345250000e+08,3.382345860000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382345860000e+08,3.382346470000e+08,1.595082e+01,5.113598e-01,1.208197e+01,4.450450e-01,7.574512e-01,1.374107e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382346470000e+08,3.382347080000e+08,1.663935e+01,5.222797e-01,1.265574e+01,4.554900e-01,7.605911e-01,1.339407e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382347080000e+08,3.382347690000e+08,1.509836e+01,4.975079e-01,1.139344e+01,4.321779e-01,7.546145e-01,1.417938e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382347690000e+08,3.382348300000e+08,1.695082e+01,5.271454e-01,1.255738e+01,4.537165e-01,7.408124e-01,1.362702e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382348300000e+08,3.382348910000e+08,1.703279e+01,5.284184e-01,1.281967e+01,4.584305e-01,7.526468e-01,1.338587e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382348910000e+08,3.382349520000e+08,1.601639e+01,5.124098e-01,1.236066e+01,4.501485e-01,7.717503e-01,1.342753e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382349520000e+08,3.382350130000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382350130000e+08,3.382350740000e+08,1.708197e+01,5.291808e-01,1.332787e+01,4.674288e-01,7.802303e-01,1.282807e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382350740000e+08,3.382351350000e+08,1.578689e+01,5.087253e-01,1.229508e+01,4.489529e-01,7.788162e-01,1.337461e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382351350000e+08,3.382351960000e+08,1.636065e+01,5.178875e-01,1.221311e+01,4.474539e-01,7.464930e-01,1.377027e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382351960000e+08,3.382352570000e+08,1.644262e+01,5.191832e-01,1.239344e+01,4.507452e-01,7.537388e-01,1.360373e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382352570000e+08,3.382353180000e+08,1.570492e+01,5.074028e-01,1.201639e+01,4.438356e-01,7.651357e-01,1.369604e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382353180000e+08,3.382353790000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382353790000e+08,3.382354400000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382354400000e+08,3.382355010000e+08,1.544262e+01,5.031478e-01,1.190164e+01,4.417113e-01,7.707006e-01,1.369679e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382355010000e+08,3.382355620000e+08,1.636065e+01,5.178875e-01,1.231148e+01,4.492521e-01,7.525050e-01,1.366069e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382355620000e+08,3.382356230000e+08,1.655738e+01,5.209917e-01,1.255738e+01,4.537165e-01,7.584158e-01,1.346875e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382356230000e+08,3.382356840000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382356840000e+08,3.382357450000e+08,1.701639e+01,5.281640e-01,1.293443e+01,4.604778e-01,7.601156e-01,1.325385e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382357450000e+08,3.382358060000e+08,1.659016e+01,5.215073e-01,1.286885e+01,4.593090e-01,7.756917e-01,1.311224e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382358060000e+08,3.382358670000e+08,1.529508e+01,5.007385e-01,1.126229e+01,4.296834e-01,7.363344e-01,1.442525e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382358670000e+08,3.382359280000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382359280000e+08,3.382359890000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382359890000e+08,3.382360500000e+08,1.595082e+01,5.113598e-01,1.196721e+01,4.429264e-01,7.502570e-01,1.387699e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382360500000e+08,3.382361110000e+08,1.686885e+01,5.258693e-01,1.263934e+01,4.551949e-01,7.492712e-01,1.351182e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382361110000e+08,3.382361720000e+08,1.542623e+01,5.028807e-01,1.196721e+01,4.429264e-01,7.757705e-01,1.359622e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382361720000e+08,3.382362330000e+08,1.644262e+01,5.191832e-01,1.242623e+01,4.513410e-01,7.557328e-01,1.356645e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382362500000e+08,3.382363110000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382363110000e+08,3.382363720000e+08,1.673771e+01,5.238212e-01,1.262295e+01,4.548996e-01,7.541626e-01,1.347546e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382363720000e+08,3.382364330000e+08,1.585246e+01,5.097807e-01,1.200000e+01,4.435328e-01,7.569804e-01,1.379272e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382364330000e+08,3.382364940000e+08,1.593443e+01,5.110970e-01,1.188525e+01,4.414069e-01,7.458848e-01,1.396426e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382364940000e+08,3.382365550000e+08,1.675410e+01,5.240776e-01,1.270492e+01,4.563741e-01,7.583171e-01,1.339131e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382365550000e+08,3.382366160000e+08,1.639344e+01,5.184062e-01,1.267213e+01,4.557849e-01,7.730000e-01,1.324655e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382366160000e+08,3.382366770000e+08,1.616393e+01,5.147645e-01,1.267213e+01,4.557849e-01,7.839757e-01,1.310582e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382366770000e+08,3.382367380000e+08,1.616393e+01,5.147645e-01,1.237705e+01,4.504469e-01,7.657201e-01,1.348851e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382367380000e+08,3.382367990000e+08,1.708197e+01,5.291808e-01,1.304918e+01,4.625160e-01,7.639155e-01,1.315596e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382367990000e+08,3.382368600000e+08,1.732787e+01,5.329760e-01,1.329508e+01,4.668535e-01,7.672659e-01,1.299767e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382368600000e+08,3.382369210000e+08,1.695082e+01,5.271454e-01,1.303279e+01,4.622253e-01,7.688588e-01,1.310997e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382369210000e+08,3.382369820000e+08,1.650820e+01,5.202174e-01,1.196721e+01,4.429264e-01,7.249255e-01,1.407204e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382369820000e+08,3.382370430000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382370430000e+08,3.382371040000e+08,1.603279e+01,5.126720e-01,1.201639e+01,4.438356e-01,7.494888e-01,1.385564e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382371040000e+08,3.382371650000e+08,1.624590e+01,5.160680e-01,1.218033e+01,4.468529e-01,7.497478e-01,1.375972e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382371650000e+08,3.382372260000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382372260000e+08,3.382372870000e+08,1.568852e+01,5.071380e-01,1.170492e+01,4.380455e-01,7.460815e-01,1.406968e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382372870000e+08,3.382373480000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382373480000e+08,3.382374090000e+08,1.616393e+01,5.147645e-01,1.240984e+01,4.510432e-01,7.677485e-01,1.344777e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382374090000e+08,3.382374700000e+08,1.650820e+01,5.202174e-01,1.272131e+01,4.566685e-01,7.706057e-01,1.324929e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382374700000e+08,3.382375310000e+08,1.629508e+01,5.168486e-01,1.236066e+01,4.501485e-01,7.585513e-01,1.357412e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382375310000e+08,3.382375920000e+08,1.555738e+01,5.050138e-01,1.177049e+01,4.392709e-01,7.565859e-01,1.393057e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382375920000e+08,3.382376530000e+08,1.673771e+01,5.238212e-01,1.300000e+01,4.616435e-01,7.766895e-01,1.303363e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382376530000e+08,3.382377140000e+08,1.578689e+01,5.087253e-01,1.250820e+01,4.528271e-01,7.923157e-01,1.307187e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382377140000e+08,3.382377750000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382377750000e+08,3.382378360000e+08,1.685246e+01,5.256137e-01,1.278689e+01,4.578439e-01,7.587548e-01,1.334392e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382378360000e+08,3.382378970000e+08,1.647541e+01,5.197006e-01,1.250820e+01,4.528271e-01,7.592040e-01,1.348717e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382378970000e+08,3.382379580000e+08,1.624590e+01,5.160680e-01,1.211475e+01,4.456484e-01,7.457114e-01,1.383286e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382379580000e+08,3.382380190000e+08,1.593443e+01,5.110970e-01,1.213115e+01,4.459499e-01,7.613169e-01,1.367289e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382380190000e+08,3.382380800000e+08,1.619672e+01,5.152863e-01,1.232787e+01,4.495511e-01,7.611336e-01,1.356530e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382380800000e+08,3.382381410000e+08,1.649180e+01,5.199590e-01,1.278689e+01,4.578439e-01,7.753479e-01,1.315845e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382381410000e+08,3.382382020000e+08,1.601639e+01,5.124098e-01,1.211475e+01,4.456484e-01,7.563971e-01,1.373311e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382382020000e+08,3.382382630000e+08,1.552459e+01,5.044814e-01,1.152459e+01,4.346581e-01,7.423443e-01,1.421175e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382382630000e+08,3.382383240000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382383240000e+08,3.382383850000e+08,1.678688e+01,5.245901e-01,1.277049e+01,4.575503e-01,7.607422e-01,1.333220e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382383850000e+08,3.382384460000e+08,1.606557e+01,5.131959e-01,1.211475e+01,4.456484e-01,7.540816e-01,1.375598e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382384460000e+08,3.382385070000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382385070000e+08,3.382385680000e+08,1.673771e+01,5.238212e-01,1.277049e+01,4.575503e-01,7.629775e-01,1.330877e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382385680000e+08,3.382386290000e+08,1.562295e+01,5.060771e-01,1.152459e+01,4.346581e-01,7.376705e-01,1.424978e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382386290000e+08,3.382386900000e+08,1.600000e+01,5.121475e-01,1.195082e+01,4.426230e-01,7.469262e-01,1.391674e-02,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382388200000e+08,3.382388810000e+08,1.631148e+01,5.171086e-01,1.234426e+01,4.498499e-01,7.567839e-01,1.360099e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382388810000e+08,3.382389420000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382389420000e+08,3.382390030000e+08,1.570492e+01,5.074028e-01,1.185246e+01,4.407977e-01,7.546973e-01,1.390128e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382390030000e+08,3.382390640000e+08,1.780328e+01,5.402379e-01,1.373771e+01,4.745611e-01,7.716390e-01,1.273805e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382390640000e+08,3.382391250000e+08,1.598361e+01,5.118851e-01,1.191803e+01,4.420154e-01,7.456411e-01,1.394717e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382391250000e+08,3.382391860000e+08,1.737705e+01,5.337318e-01,1.316393e+01,4.645452e-01,7.575471e-01,1.316332e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382391860000e+08,3.382392470000e+08,1.690164e+01,5.263801e-01,1.270492e+01,4.563741e-01,7.516974e-01,1.345497e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382392470000e+08,3.382393080000e+08,1.555738e+01,5.050138e-01,1.163934e+01,4.368168e-01,7.481560e-01,1.409058e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382393080000e+08,3.382393690000e+08,1.649180e+01,5.199590e-01,1.244262e+01,4.516386e-01,7.544731e-01,1.356977e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382393690000e+08,3.382394300000e+08,1.649180e+01,5.199590e-01,1.273771e+01,4.569626e-01,7.723658e-01,1.321999e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382394300000e+08,3.382394910000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382394910000e+08,3.382395520000e+08,1.639344e+01,5.184062e-01,1.206557e+01,4.447429e-01,7.360000e-01,1.393930e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382395520000e+08,3.382396130000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382396130000e+08,3.382396740000e+08,1.655738e+01,5.209917e-01,1.229508e+01,4.489529e-01,7.425743e-01,1.375736e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382396740000e+08,3.382397350000e+08,1.642623e+01,5.189243e-01,1.239344e+01,4.507452e-01,7.544910e-01,1.359649e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382397350000e+08,3.382397960000e+08,1.562295e+01,5.060771e-01,1.175410e+01,4.389648e-01,7.523609e-01,1.398222e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382397960000e+08,3.382398570000e+08,1.590164e+01,5.105709e-01,1.188525e+01,4.414069e-01,7.474227e-01,1.395065e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382398570000e+08,3.382399180000e+08,1.667213e+01,5.227941e-01,1.277049e+01,4.575503e-01,7.659784e-01,1.327626e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382399180000e+08,3.382399790000e+08,1.639344e+01,5.184062e-01,1.263934e+01,4.551949e-01,7.710000e-01,1.328755e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382399790000e+08,3.382400400000e+08,1.627869e+01,5.165886e-01,1.263934e+01,4.551949e-01,7.764350e-01,1.322147e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382400400000e+08,3.382401010000e+08,1.662295e+01,5.220224e-01,1.280328e+01,4.581373e-01,7.702169e-01,1.321133e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382401010000e+08,3.382401620000e+08,1.647541e+01,5.197006e-01,1.239344e+01,4.507452e-01,7.522388e-01,1.361794e-02,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
