#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866864530000e+08,2.866865140000e+08,2.011475e+01,5.742387e-01,1.755738e+01,5.364940e-01,8.728606e-01,9.510213e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866865140000e+08,2.866865750000e+08,2.049180e+01,5.795957e-01,1.836065e+01,5.486295e-01,8.960000e-01,8.634071e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866865750000e+08,2.866866360000e+08,2.090164e+01,5.853630e-01,1.813115e+01,5.451898e-01,8.674510e-01,9.496327e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866866360000e+08,2.866866970000e+08,2.086885e+01,5.849037e-01,1.836065e+01,5.486295e-01,8.798115e-01,9.114065e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866866970000e+08,2.866867580000e+08,2.004918e+01,5.733019e-01,1.742623e+01,5.344865e-01,8.691742e-01,9.642439e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866867580000e+08,2.866868190000e+08,2.024590e+01,5.761076e-01,1.775410e+01,5.394912e-01,8.769231e-01,9.348363e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866868190000e+08,2.866868800000e+08,1.965574e+01,5.676488e-01,1.731148e+01,5.327238e-01,8.807340e-01,9.359899e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866868800000e+08,2.866869410000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,8.729150e-01,9.386857e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866869410000e+08,2.866870020000e+08,2.027869e+01,5.765739e-01,1.749180e+01,5.354912e-01,8.625708e-01,9.789309e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866870020000e+08,2.866870630000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866870630000e+08,2.866871240000e+08,1.908197e+01,5.593023e-01,1.655738e+01,5.209917e-01,8.676976e-01,9.930967e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866871240000e+08,2.866871850000e+08,2.068852e+01,5.823711e-01,1.804918e+01,5.439560e-01,8.724247e-01,9.391124e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866871850000e+08,2.866872460000e+08,2.018033e+01,5.751739e-01,1.780328e+01,5.402379e-01,8.822096e-01,9.187805e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866872460000e+08,2.866873070000e+08,1.977049e+01,5.693035e-01,1.704918e+01,5.286726e-01,8.623549e-01,9.920870e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866873070000e+08,2.866873680000e+08,1.993443e+01,5.716589e-01,1.750820e+01,5.357422e-01,8.782895e-01,9.375969e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866873680000e+08,2.866874290000e+08,2.000000e+01,5.725983e-01,1.759016e+01,5.369948e-01,8.795082e-01,9.320062e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866874290000e+08,2.866874900000e+08,2.032787e+01,5.772727e-01,1.770492e+01,5.387435e-01,8.709677e-01,9.520052e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866874900000e+08,2.866875510000e+08,2.054098e+01,5.802908e-01,1.814754e+01,5.454363e-01,8.834797e-01,9.064077e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866875510000e+08,2.866876120000e+08,2.027869e+01,5.765739e-01,1.824590e+01,5.469124e-01,8.997575e-01,8.538937e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866876120000e+08,2.866876730000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,8.644898e-01,9.779078e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866876730000e+08,2.866877340000e+08,2.044262e+01,5.788997e-01,1.813115e+01,5.451898e-01,8.869286e-01,8.967832e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866877340000e+08,2.866877950000e+08,2.034426e+01,5.775054e-01,1.747541e+01,5.352402e-01,8.589847e-01,9.879612e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866877950000e+08,2.866878560000e+08,2.032787e+01,5.772727e-01,1.785246e+01,5.409836e-01,8.782258e-01,9.286881e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866878560000e+08,2.866879170000e+08,2.073771e+01,5.830629e-01,1.808197e+01,5.444499e-01,8.719367e-01,9.395275e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866879170000e+08,2.866879780000e+08,2.047541e+01,5.793638e-01,1.760656e+01,5.372449e-01,8.598879e-01,9.821493e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866879780000e+08,2.866880390000e+08,2.124590e+01,5.901639e-01,1.881967e+01,5.554451e-01,8.858024e-01,8.834751e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866880390000e+08,2.866881000000e+08,1.995082e+01,5.718939e-01,1.759016e+01,5.369948e-01,8.816763e-01,9.258598e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866881000000e+08,2.866881610000e+08,1.939344e+01,5.638487e-01,1.711475e+01,5.296884e-01,8.825021e-01,9.362255e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866881610000e+08,2.866882220000e+08,2.080328e+01,5.839841e-01,1.860656e+01,5.522912e-01,8.944051e-01,8.626961e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866882220000e+08,2.866882830000e+08,1.908197e+01,5.593023e-01,1.665574e+01,5.225369e-01,8.728522e-01,9.764462e-03,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866883330000e+08,2.866883940000e+08,1.903279e+01,5.585811e-01,1.654098e+01,5.207338e-01,8.690784e-01,9.899631e-03,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866883940000e+08,2.866884550000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,8.564743e-01,9.792149e-03,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866884550000e+08,2.866885160000e+08,2.047541e+01,5.793638e-01,1.772131e+01,5.389928e-01,8.654924e-01,9.654367e-03,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866885160000e+08,2.866885770000e+08,1.973771e+01,5.688312e-01,1.709836e+01,5.294346e-01,8.662791e-01,9.808788e-03,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866885770000e+08,2.866886380000e+08,2.044262e+01,5.788997e-01,1.795082e+01,5.424719e-01,8.781074e-01,9.264654e-03,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866886730000e+08,2.866887340000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,1.970000e+01,1.770000e+01,1.024000e+03,45331800014
2.866887340000e+08,2.866887950000e+08,2.106557e+01,5.876541e-01,1.701639e+01,5.281640e-01,8.077821e-01,1.099240e-02,1.970000e+01,1.770000e+01,1.024000e+03,45331800014
2.866888320000e+08,2.866888930000e+08,1.936065e+01,5.633718e-01,1.685246e+01,5.256137e-01,8.704488e-01,9.771639e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866888930000e+08,2.866889540000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866889540000e+08,2.866890150000e+08,2.095082e+01,5.860512e-01,1.842623e+01,5.496083e-01,8.794992e-01,9.106412e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866890150000e+08,2.866890760000e+08,1.926229e+01,5.619389e-01,1.690164e+01,5.263801e-01,8.774468e-01,9.566515e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866890760000e+08,2.866891370000e+08,2.008197e+01,5.737705e-01,1.781967e+01,5.404866e-01,8.873469e-01,9.033378e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866891370000e+08,2.866891980000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866891980000e+08,2.866892590000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866892590000e+08,2.866893200000e+08,1.975410e+01,5.690674e-01,1.729508e+01,5.324715e-01,8.755187e-01,9.510236e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866893200000e+08,2.866893810000e+08,2.157377e+01,5.947002e-01,1.896721e+01,5.576181e-01,8.791794e-01,8.984241e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866893810000e+08,2.866894420000e+08,2.047541e+01,5.793638e-01,1.811475e+01,5.449433e-01,8.847077e-01,9.036885e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866894420000e+08,2.866895030000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,8.794608e-01,9.168851e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866895030000e+08,2.866895640000e+08,2.068852e+01,5.823711e-01,1.813115e+01,5.451898e-01,8.763867e-01,9.265115e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866895640000e+08,2.866896250000e+08,1.922951e+01,5.614604e-01,1.655738e+01,5.209917e-01,8.610401e-01,1.009968e-02,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866896250000e+08,2.866896860000e+08,2.042623e+01,5.786676e-01,1.831148e+01,5.478943e-01,8.964687e-01,8.630668e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866896860000e+08,2.866897470000e+08,1.916393e+01,5.605024e-01,1.719672e+01,5.309553e-01,8.973482e-01,8.876803e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866897470000e+08,2.866898080000e+08,2.006557e+01,5.735362e-01,1.750820e+01,5.357422e-01,8.725490e-01,9.531820e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866898080000e+08,2.866898690000e+08,1.972131e+01,5.685949e-01,1.740984e+01,5.342351e-01,8.827930e-01,9.274134e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866898690000e+08,2.866899300000e+08,1.927869e+01,5.621780e-01,1.677049e+01,5.243340e-01,8.698980e-01,9.810080e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866899300000e+08,2.866899910000e+08,2.062295e+01,5.814475e-01,1.809836e+01,5.446966e-01,8.775834e-01,9.241106e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866899910000e+08,2.866900520000e+08,2.057377e+01,5.807537e-01,1.773771e+01,5.392421e-01,8.621514e-01,9.731306e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866900520000e+08,2.866901130000e+08,2.026229e+01,5.763409e-01,1.752459e+01,5.359929e-01,8.648868e-01,9.723427e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866901130000e+08,2.866901740000e+08,2.000000e+01,5.725983e-01,1.759016e+01,5.369948e-01,8.795082e-01,9.320062e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866901740000e+08,2.866902350000e+08,2.065574e+01,5.819095e-01,1.793443e+01,5.422241e-01,8.682539e-01,9.528114e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866902350000e+08,2.866902960000e+08,1.959016e+01,5.667012e-01,1.722951e+01,5.314611e-01,8.794979e-01,9.417395e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866902960000e+08,2.866903570000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866903570000e+08,2.866904180000e+08,1.965574e+01,5.676488e-01,1.691803e+01,5.266353e-01,8.607172e-01,9.999294e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866904180000e+08,2.866904790000e+08,1.996721e+01,5.721288e-01,1.724590e+01,5.317140e-01,8.637110e-01,9.830848e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866904790000e+08,2.866905400000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866905400000e+08,2.866906010000e+08,1.975410e+01,5.690674e-01,1.749180e+01,5.354912e-01,8.854772e-01,9.173629e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866906010000e+08,2.866906620000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866907230000e+08,2.866907840000e+08,2.070492e+01,5.826018e-01,1.790164e+01,5.417282e-01,8.646080e-01,9.627298e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866907840000e+08,2.866908450000e+08,1.980328e+01,5.697753e-01,1.731148e+01,5.327238e-01,8.741722e-01,9.542305e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866908450000e+08,2.866909060000e+08,2.009836e+01,5.740047e-01,1.785246e+01,5.409836e-01,8.882545e-01,8.997846e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866909060000e+08,2.866909670000e+08,2.086885e+01,5.849037e-01,1.844262e+01,5.498528e-01,8.837392e-01,8.983892e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866909670000e+08,2.866910280000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866910280000e+08,2.866910890000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866910890000e+08,2.866911500000e+08,2.140984e+01,5.924364e-01,1.901639e+01,5.583405e-01,8.882083e-01,8.719482e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866911500000e+08,2.866912110000e+08,1.957377e+01,5.664640e-01,1.729508e+01,5.324715e-01,8.835846e-01,9.281690e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866912110000e+08,2.866912720000e+08,2.026229e+01,5.763409e-01,1.800000e+01,5.432144e-01,8.883495e-01,8.958039e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866912720000e+08,2.866913330000e+08,2.077049e+01,5.835237e-01,1.806557e+01,5.442030e-01,8.697711e-01,9.455137e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866913330000e+08,2.866913940000e+08,2.036065e+01,5.777380e-01,1.786885e+01,5.412319e-01,8.776168e-01,9.299351e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866913940000e+08,2.866914550000e+08,2.013115e+01,5.744727e-01,1.791803e+01,5.419762e-01,8.900651e-01,8.926463e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866914550000e+08,2.866915160000e+08,1.975410e+01,5.690674e-01,1.785246e+01,5.409836e-01,9.037344e-01,8.496936e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866915160000e+08,2.866915770000e+08,2.040984e+01,5.784354e-01,1.762295e+01,5.374950e-01,8.634538e-01,9.731386e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866915770000e+08,2.866916380000e+08,2.060656e+01,5.812163e-01,1.855738e+01,5.515608e-01,9.005569e-01,8.440640e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866916380000e+08,2.866916990000e+08,1.957377e+01,5.664640e-01,1.721312e+01,5.312082e-01,8.793970e-01,9.424741e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866916990000e+08,2.866917600000e+08,2.055738e+01,5.805223e-01,1.795082e+01,5.424719e-01,8.732057e-01,9.396354e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866917600000e+08,2.866918210000e+08,2.068852e+01,5.823711e-01,1.816393e+01,5.456825e-01,8.779715e-01,9.213852e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866918210000e+08,2.866918820000e+08,2.116393e+01,5.890244e-01,1.860656e+01,5.522912e-01,8.791634e-01,9.071328e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866918820000e+08,2.866919430000e+08,2.057377e+01,5.807537e-01,1.824590e+01,5.469124e-01,8.868526e-01,8.941826e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866919430000e+08,2.866920040000e+08,1.983607e+01,5.702468e-01,1.762295e+01,5.374950e-01,8.884298e-01,9.050926e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866920040000e+08,2.866920650000e+08,1.934426e+01,5.631332e-01,1.701639e+01,5.281640e-01,8.796610e-01,9.471524e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866920650000e+08,2.866921260000e+08,2.155738e+01,5.944743e-01,1.914754e+01,5.602625e-01,8.882129e-01,8.689433e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866921260000e+08,2.866921870000e+08,1.993443e+01,5.716589e-01,1.763935e+01,5.377449e-01,8.848684e-01,9.153132e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866921870000e+08,2.866922480000e+08,2.006557e+01,5.735362e-01,1.754098e+01,5.362435e-01,8.741830e-01,9.479385e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866922480000e+08,2.866923090000e+08,2.049180e+01,5.795957e-01,1.801639e+01,5.434618e-01,8.792000e-01,9.217694e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866923090000e+08,2.866923700000e+08,1.945902e+01,5.648011e-01,1.667213e+01,5.227941e-01,8.567818e-01,1.016738e-02,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866923700000e+08,2.866924310000e+08,2.006557e+01,5.735362e-01,1.775410e+01,5.394912e-01,8.848040e-01,9.125394e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866924310000e+08,2.866924920000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866924920000e+08,2.866925530000e+08,2.019672e+01,5.754075e-01,1.773771e+01,5.392421e-01,8.782467e-01,9.316295e-03,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866925970000e+08,2.866926580000e+08,2.095082e+01,5.860512e-01,1.854098e+01,5.513171e-01,8.849765e-01,8.924702e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866926580000e+08,2.866927190000e+08,1.990164e+01,5.711886e-01,1.757377e+01,5.367444e-01,8.830313e-01,9.223877e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866927190000e+08,2.866927800000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866927800000e+08,2.866928410000e+08,2.000000e+01,5.725983e-01,1.763935e+01,5.377449e-01,8.819672e-01,9.237356e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866928410000e+08,2.866929020000e+08,2.113115e+01,5.885680e-01,1.852459e+01,5.510733e-01,8.766485e-01,9.159219e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866929020000e+08,2.866929630000e+08,2.055738e+01,5.805223e-01,1.808197e+01,5.444499e-01,8.795853e-01,9.190305e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866929630000e+08,2.866930240000e+08,2.070492e+01,5.826018e-01,1.852459e+01,5.510733e-01,8.946952e-01,8.636943e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866930240000e+08,2.866930850000e+08,2.168852e+01,5.962797e-01,1.901639e+01,5.583405e-01,8.767952e-01,9.036141e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866930850000e+08,2.866931460000e+08,1.952459e+01,5.657519e-01,1.704918e+01,5.286726e-01,8.732158e-01,9.641342e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866931460000e+08,2.866932070000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,8.677419e-01,9.620453e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866932070000e+08,2.866932680000e+08,2.191803e+01,5.994264e-01,1.901639e+01,5.583405e-01,8.676141e-01,9.268693e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866932680000e+08,2.866933290000e+08,2.052459e+01,5.800592e-01,1.804918e+01,5.439560e-01,8.793930e-01,9.203979e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866933290000e+08,2.866933900000e+08,1.977049e+01,5.693035e-01,1.770492e+01,5.387435e-01,8.955224e-01,8.807976e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866933900000e+08,2.866934510000e+08,2.081967e+01,5.842141e-01,1.839344e+01,5.491192e-01,8.834646e-01,9.003714e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866934510000e+08,2.866935120000e+08,2.140984e+01,5.924364e-01,1.868852e+01,5.535063e-01,8.728943e-01,9.217044e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866935120000e+08,2.866935730000e+08,1.944262e+01,5.645632e-01,1.696721e+01,5.274003e-01,8.726813e-01,9.679026e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866935730000e+08,2.866936340000e+08,1.986885e+01,5.707179e-01,1.739344e+01,5.339835e-01,8.754125e-01,9.486200e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866936340000e+08,2.866936950000e+08,2.095082e+01,5.860512e-01,1.845902e+01,5.500971e-01,8.810642e-01,9.055130e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866936950000e+08,2.866937560000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866937560000e+08,2.866938170000e+08,2.098361e+01,5.865096e-01,1.857377e+01,5.518044e-01,8.851563e-01,8.911660e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866938170000e+08,2.866938780000e+08,2.037705e+01,5.779706e-01,1.772131e+01,5.389928e-01,8.696702e-01,9.549127e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866938780000e+08,2.866939390000e+08,1.944262e+01,5.645632e-01,1.726229e+01,5.319666e-01,8.878583e-01,9.162479e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866939390000e+08,2.866940000000e+08,1.942623e+01,5.643250e-01,1.719672e+01,5.309553e-01,8.852321e-01,9.259331e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866940000000e+08,2.866940610000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866940610000e+08,2.866941220000e+08,2.068852e+01,5.823711e-01,1.800000e+01,5.432144e-01,8.700476e-01,9.465292e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866941220000e+08,2.866941830000e+08,2.036065e+01,5.777380e-01,1.803279e+01,5.437090e-01,8.856683e-01,9.029384e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866941830000e+08,2.866942440000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,8.665595e-01,9.641238e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866942440000e+08,2.866943050000e+08,2.014754e+01,5.747065e-01,1.791803e+01,5.419762e-01,8.893409e-01,8.948530e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866943050000e+08,2.866943660000e+08,2.173771e+01,5.969555e-01,1.919672e+01,5.609816e-01,8.831071e-01,8.823260e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866943660000e+08,2.866944270000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866944610000e+08,2.866945220000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866945220000e+08,2.866945830000e+08,1.929508e+01,5.624170e-01,1.691803e+01,5.266353e-01,8.768054e-01,9.579861e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866945830000e+08,2.866946440000e+08,2.065574e+01,5.819095e-01,1.795082e+01,5.424719e-01,8.690476e-01,9.503710e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866946440000e+08,2.866947050000e+08,2.032787e+01,5.772727e-01,1.788525e+01,5.414801e-01,8.798387e-01,9.233641e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866947050000e+08,2.866947660000e+08,1.977049e+01,5.693035e-01,1.716393e+01,5.304489e-01,8.681592e-01,9.742064e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866947660000e+08,2.866948270000e+08,2.132787e+01,5.913013e-01,1.877049e+01,5.547189e-01,8.800923e-01,9.006355e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866948270000e+08,2.866948880000e+08,1.959016e+01,5.667012e-01,1.722951e+01,5.314611e-01,8.794979e-01,9.417395e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866948880000e+08,2.866949490000e+08,1.986885e+01,5.707179e-01,1.737705e+01,5.337318e-01,8.745875e-01,9.513072e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866949490000e+08,2.866950100000e+08,2.191803e+01,5.994264e-01,1.878688e+01,5.549610e-01,8.571429e-01,9.569999e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866950100000e+08,2.866950710000e+08,2.077049e+01,5.835237e-01,1.800000e+01,5.432144e-01,8.666140e-01,9.551677e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866950710000e+08,2.866951320000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866951320000e+08,2.866951930000e+08,1.996721e+01,5.721288e-01,1.762295e+01,5.374950e-01,8.825944e-01,9.223619e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866951930000e+08,2.866952540000e+08,2.031148e+01,5.770399e-01,1.781967e+01,5.404866e-01,8.773204e-01,9.320294e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866952540000e+08,2.866953150000e+08,2.019672e+01,5.754075e-01,1.750820e+01,5.357422e-01,8.668831e-01,9.678132e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866953150000e+08,2.866953760000e+08,2.096721e+01,5.862805e-01,1.826229e+01,5.471581e-01,8.709930e-01,9.373003e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866953760000e+08,2.866954370000e+08,2.140984e+01,5.924364e-01,1.901639e+01,5.583405e-01,8.882083e-01,8.719482e-03,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
