#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285024000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200067
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200069
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200070
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200071
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200073
3.285036000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200075
3.285042000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200078
3.285048000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200079
3.285048000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200080
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200081
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200082
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200083
3.285060000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200085
3.285060000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200086
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200087
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200089
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200090
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200092
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200095
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200099
3.285078000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200101
3.285078000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200103
3.285084000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200105
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200106
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200110
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200111
3.285096000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200112
3.285096000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200113
3.285102000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200114
3.285102000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200117
3.285108000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200119
3.285114000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200121
3.285114000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200123
3.285120000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200124
3.285126000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200126
3.285132000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285132000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200128
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200132
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285144000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200135
3.285150000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200136
3.285150000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285156000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285156000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200139
3.285162000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200140
3.285162000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285174000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285174000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285180000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200146
3.285180000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285186000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200149
3.285186000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285192000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285198000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285204000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200156
3.285204000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285210000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200159
3.285216000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200162
3.285216000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200164
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200165
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285228000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200170
3.285228000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200172
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200175
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200178
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200179
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200181
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200182
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200183
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200185
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200189
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200190
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200192
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200193
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200195
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200197
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200198
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200199
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200201
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200202
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200203
3.285264000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200204
3.285264000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200206
3.285270000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380200207
3.285270000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380200208
3.285276000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200210
3.285276000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200211
3.285282000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200212
3.285282000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200215
3.285288000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200217
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200218
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200221
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200222
3.285300000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200223
3.285300000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200226
3.285312000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200228
3.285318000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200230
3.285318000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200232
3.285324000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200235
3.285324000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200238
3.285330000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200239
3.285330000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200241
3.285336000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200242
3.285342000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200243
3.285342000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200245
3.285348000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200246
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200249
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200250
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200251
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200252
3.285360000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22380200258
3.285366000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22380200260
3.285372000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200261
3.285372000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200263
3.285378000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200264
3.285384000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200265
3.285384000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200266
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200267
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200268
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200270
3.285396000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200271
3.285396000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200272
3.285402000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200273
3.285408000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200275
3.285408000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200276
3.285414000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200279
3.285414000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200280
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200281
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200282
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200283
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200284
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200285
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200286
3.285432000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200290
3.285438000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200291
3.285444000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22380200292
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200293
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200294
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200295
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200296
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200297
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200298
3.285468000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200299
3.285468000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200300
3.285474000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200302
3.285474000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200303
3.285480000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200304
3.285480000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200309
3.285486000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200310
3.285486000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200311
3.285492000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200312
3.285498000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200313
3.285504000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200315
3.285510000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200316
3.285510000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200319
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200320
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200321
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200323
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200324
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200325
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200326
3.285534000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200331
3.285534000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200333
3.285540000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200335
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200337
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200338
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200340
3.285552000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22380200342
3.285552000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22380200343
3.285558000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200346
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200347
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200348
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200349
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200351
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200352
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200353
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200355
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200356
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200359
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200360
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200362
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200366
3.285576000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200367
3.285576000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200368
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200373
