#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
872,3.284402061666e+08,3.284402586287e+08,5.246209406853e+01,7743,6854,1589,889,889,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100872,0,0,0
873,3.284402699428e+08,3.284403006280e+08,3.068522286415e+01,4560,3968,934,592,592,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100873,0,0,0
874,3.284403119415e+08,3.284403456313e+08,3.368982905149e+01,4996,4358,1065,638,638,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100874,8,0,0
875,3.284403569698e+08,3.284404366231e+08,7.965333116055e+01,11877,10476,2522,1401,1401,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100875,0,0,0
876,3.284404480581e+08,3.284405206233e+08,7.256511425972e+01,10764,9411,2354,1353,1353,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100876,0,0,0
877,3.284405318888e+08,3.284405776144e+08,4.572555732727e+01,6652,5761,1418,891,891,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100877,0,0,0
883,3.284406620291e+08,3.284406826066e+08,2.057754677534e+01,3110,2792,728,318,318,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100883,8,0,0
885,3.284407123629e+08,3.284407586249e+08,4.626200211048e+01,6775,5929,1431,846,846,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100885,8,0,0
887,3.284407799435e+08,3.284408066172e+08,2.667368918657e+01,3865,3398,843,467,467,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100887,0,0,0
888,3.284408177000e+08,3.284409566227e+08,1.389226836562e+02,20469,17830,4172,2639,2639,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100888,0,0,0
889,3.284409680418e+08,3.284410206140e+08,5.257220214605e+01,7686,6748,1649,938,938,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100889,0,0,0
890,3.284410321241e+08,3.284410636147e+08,3.149063736200e+01,4800,4295,1024,505,505,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100890,0,0,0
891,3.284410752906e+08,3.284411376247e+08,6.233404624462e+01,9347,8202,1938,1145,1145,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100891,0,0,0
894,3.284411914339e+08,3.284412756171e+08,8.418323415518e+01,12690,11071,2503,1619,1619,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100894,0,0,0
896,3.284413151632e+08,3.284413876043e+08,7.244108581543e+01,10576,9260,2260,1316,1316,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100896,0,0,0
897,3.284413989817e+08,3.284414306015e+08,3.161979615688e+01,4671,4152,989,519,519,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100897,8,0,0
898,3.284414416464e+08,3.284414626047e+08,2.095838570595e+01,3238,2866,654,372,372,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100898,8,0,0
900,3.284415003964e+08,3.284415396166e+08,3.922020173073e+01,5743,5077,1215,666,666,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100900,0,0,0
902,3.284415634296e+08,3.284416256030e+08,6.217347097397e+01,9241,8128,2068,1113,1113,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100902,0,0,0
903,3.284416368054e+08,3.284416866205e+08,4.981517815590e+01,7418,6527,1612,891,891,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100903,0,0,0
904,3.284416977553e+08,3.284418186172e+08,1.208618832827e+02,17750,15485,3630,2265,2265,0,9,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100904,0,0,0
907,3.284418760439e+08,3.284419016197e+08,2.557578289509e+01,3782,3304,851,478,478,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100907,0,0,0
908,3.284419128081e+08,3.284419646163e+08,5.180816644430e+01,7556,6621,1589,935,935,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100908,0,0,0
909,3.284419761053e+08,3.284420186169e+08,4.251160091162e+01,6276,5434,1430,842,842,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100909,8,0,0
910,3.284420294312e+08,3.284420776186e+08,4.818736803532e+01,7200,6356,1550,844,844,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100910,8,0,0
911,3.284420888235e+08,3.284421086136e+08,1.979004627466e+01,2948,2631,657,317,317,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100911,0,0,0
915,3.284421835735e+08,3.284422126212e+08,2.904766154289e+01,4333,3783,973,550,550,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100915,0,0,0
918,3.284422610420e+08,3.284423466128e+08,8.557071912289e+01,12413,10941,2742,1472,1472,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100918,0,0,0
920,3.284423678737e+08,3.284425626082e+08,1.947345501781e+02,28101,24972,6179,3129,3129,0,10,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100920,0,0,0
921,3.284425742968e+08,3.284427466131e+08,1.723163496852e+02,24764,21750,5474,3014,3014,0,9,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100921,0,0,0
924,3.284427788560e+08,3.284428196108e+08,4.075477457047e+01,5821,5036,1263,785,785,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100924,0,0,0
925,3.284428311046e+08,3.284428486136e+08,1.750901210308e+01,2659,2297,563,362,362,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100925,8,0,0
926,3.284428600647e+08,3.284429336140e+08,7.354923188686e+01,10274,9003,2316,1271,1271,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100926,0,0,0
927,3.284429446455e+08,3.284429865812e+08,4.193575084209e+01,6019,5185,1273,834,834,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100927,0,0,0
928,3.284429981454e+08,3.284431756179e+08,1.774725696445e+02,24824,21754,5588,3070,3070,0,10,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100928,0,0,0
930,3.284432023226e+08,3.284433985932e+08,1.962705771923e+02,27702,24149,6383,3553,3553,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100930,0,0,0
932,3.284434202446e+08,3.284434415867e+08,2.134211409092e+01,3027,2628,686,399,399,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100932,0,0,0
934,3.284434630473e+08,3.284435016080e+08,3.856071877480e+01,5288,4561,1127,727,727,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100934,0,0,0
935,3.284435128008e+08,3.284435386153e+08,2.581446522474e+01,3543,3055,767,488,488,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100935,0,0,0
936,3.284435502432e+08,3.284436625910e+08,1.123477382660e+02,15728,13796,3259,1932,1932,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100936,0,0,0
937,3.284436735113e+08,3.284437936052e+08,1.200939418077e+02,16892,14656,3744,2236,2236,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100937,0,0,0
941,3.284438422100e+08,3.284439596053e+08,1.173952478766e+02,16243,14000,3439,2243,2243,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100941,0,0,0
944,3.284440050316e+08,3.284440255800e+08,2.054833000898e+01,2826,2475,638,351,351,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100944,8,0,0
946,3.284440528434e+08,3.284440746078e+08,2.176442837715e+01,3136,2667,682,469,469,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100946,8,0,0
948,3.284440962105e+08,3.284441915949e+08,9.538444072008e+01,13340,11481,2930,1859,1859,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100948,0,0,0
950,3.284442208575e+08,3.284442586032e+08,3.774570304155e+01,5183,4493,1135,690,690,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100950,8,0,0
951,3.284442693834e+08,3.284443205995e+08,5.121610677242e+01,7191,6266,1577,925,925,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100951,0,0,0
956,3.284443920512e+08,3.284444995937e+08,1.075425640941e+02,14927,13002,3123,1925,1925,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100956,0,0,0
958,3.284445327109e+08,3.284445615920e+08,2.888111650944e+01,4057,3520,913,537,537,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100958,8,0,0
959,3.284445728682e+08,3.284446165915e+08,4.372325915098e+01,6203,5424,1368,779,779,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100959,8,0,0
960,3.284446273528e+08,3.284447136010e+08,8.624821960926e+01,11827,10229,2612,1598,1598,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100960,0,0,0
962,3.284447409324e+08,3.284447855993e+08,4.466695600748e+01,6257,5411,1397,846,846,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100962,8,0,0
966,3.284448325176e+08,3.284448606084e+08,2.809079980850e+01,3942,3467,957,475,475,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100966,0,0,0
967,3.284448715313e+08,3.284448925863e+08,2.105504071712e+01,2930,2546,622,384,384,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100967,0,0,0
969,3.284449140781e+08,3.284449836059e+08,6.952778667212e+01,9647,8306,2179,1341,1341,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100969,0,0,0
975,3.284450922302e+08,3.284451165994e+08,2.436920964718e+01,3467,3024,752,443,443,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100975,8,0,0
977,3.284451382856e+08,3.284451916054e+08,5.331983667612e+01,7536,6574,1706,962,962,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100977,0,0,0
979,3.284452216922e+08,3.284452955984e+08,7.390617662668e+01,10386,8986,2328,1400,1400,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100979,0,0,0
980,3.284453068833e+08,3.284453895967e+08,8.271339201927e+01,11498,9991,2672,1507,1507,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100980,0,0,0
982,3.284454110450e+08,3.284455285939e+08,1.175488905311e+02,16217,14036,3582,2181,2181,0,9,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100982,0,0,0
983,3.284455397047e+08,3.284458405984e+08,3.008936538100e+02,23243,20870,9774,2373,2373,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100983,0,0,0
984,3.284458521483e+08,3.284459655939e+08,1.134456663728e+02,5090,4792,3277,298,298,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100984,0,0,0
986,3.284459872166e+08,3.284460615611e+08,7.434449207783e+01,3334,3153,2328,181,181,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100986,0,0,0
987,3.284460727892e+08,3.284462505706e+08,1.777813315988e+02,8154,7701,5806,453,453,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100987,0,0,0
988,3.284462617614e+08,3.284465485752e+08,2.868137483001e+02,12963,12314,9627,649,649,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100988,0,0,0
989,3.284465597564e+08,3.284475015798e+08,9.418234359026e+02,42782,40529,31955,2253,2253,0,9,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100989,0,0,0
991,3.284475232112e+08,3.284478745797e+08,3.513685587645e+02,15946,15127,11512,819,819,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100991,0,0,0
992,3.284478859911e+08,3.284481535815e+08,2.675904714465e+02,12039,11369,8699,670,670,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100992,0,0,0
993,3.284481649120e+08,3.284482865815e+08,1.216695129871e+02,5530,5242,3795,288,288,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100993,0,0,0
995,3.284483080184e+08,3.284484645834e+08,1.565649566650e+02,7125,6792,4930,333,333,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100995,0,0,0
997,3.284484861868e+08,3.284486665862e+08,1.803993718624e+02,8235,7814,5831,421,421,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100997,0,0,0
998,3.284486777057e+08,3.284492815672e+08,6.038615295291e+02,27138,25701,20110,1437,1437,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100998,0,0,0
999,3.284492930728e+08,3.284497305773e+08,4.375044341087e+02,19802,18683,14454,1119,1119,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100999,0,0,0
1001,3.284497521422e+08,3.284499395654e+08,1.874232322574e+02,8276,7856,6017,420,420,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101001,0,0,0
1002,3.284499510130e+08,3.284505875501e+08,6.365371100307e+02,28935,27378,21335,1557,1557,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101002,0,0,0
1004,3.284506091185e+08,3.284509915536e+08,3.824351392984e+02,17150,16227,12706,923,923,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101004,0,0,0
1005,3.284510032429e+08,3.284512665537e+08,2.633108506799e+02,11926,11279,8721,647,647,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101005,0,0,0
1007,3.284513061435e+08,3.284515445150e+08,2.383714961410e+02,10966,10367,7963,599,599,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101007,0,0,0
1008,3.284515556014e+08,3.284517965549e+08,2.409535604715e+02,10903,10330,8044,573,573,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101008,0,0,0
1009,3.284518076727e+08,3.284519155460e+08,1.078732761741e+02,4836,4582,3191,254,254,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101009,0,0,0
1011,3.284519372467e+08,3.284520404966e+08,1.032499003410e+02,4732,4477,3250,255,255,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101011,0,0,0
1012,3.284520517386e+08,3.284521865497e+08,1.348111181259e+02,6154,5822,4222,332,332,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101012,0,0,0
1013,3.284521981187e+08,3.284524835649e+08,2.854461868405e+02,13027,12301,9539,726,726,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101013,0,0,0
1014,3.284524951274e+08,3.284526295609e+08,1.344335261583e+02,6014,5704,4215,310,310,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101014,0,0,0
1017,3.284526950524e+08,3.284531735510e+08,4.784986059070e+02,21748,20590,16140,1158,1158,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101017,0,0,0
1019,3.284532229852e+08,3.284535745387e+08,3.515535089970e+02,15798,14949,11745,849,849,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101019,0,0,0
1021,3.284536188341e+08,3.284540815007e+08,4.626666542292e+02,20946,19871,15609,1075,1075,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101021,0,0,0
1022,3.284540931240e+08,3.284545005433e+08,4.074193202853e+02,18477,17452,13622,1025,1025,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101022,0,0,0
1023,3.284545119291e+08,3.284546605451e+08,1.486159796119e+02,6815,6427,4759,388,388,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101023,0,0,0
1024,3.284546720075e+08,3.284547675437e+08,9.553621590137e+01,4278,4047,2738,231,231,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101024,0,0,0
1025,3.284547786440e+08,3.284551785148e+08,3.998707501888e+02,18520,17463,13485,1057,1057,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101025,0,0,0
1026,3.284551897133e+08,3.284556995312e+08,5.098179442286e+02,23046,21748,17003,1298,1298,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101026,0,0,0
1027,3.284557112250e+08,3.284557815482e+08,7.032315272093e+01,3235,3040,2204,195,195,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101027,0,0,0
1028,3.284557925642e+08,3.284559005473e+08,1.079831261039e+02,4871,4608,3404,263,263,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101028,0,0,0
1029,3.284559115555e+08,3.284562645382e+08,3.529827472568e+02,16204,15389,11751,815,815,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101029,0,0,0
1030,3.284562756790e+08,3.284564135088e+08,1.378297823071e+02,6214,5875,4313,339,339,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101030,0,0,0
1032,3.284564353402e+08,3.284565715123e+08,1.361720348001e+02,6191,5886,4275,305,305,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101032,0,0,0
1033,3.284565823805e+08,3.284566615441e+08,7.916361421347e+01,3570,3382,2500,188,188,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101033,8,0,0
1035,3.284567156883e+08,3.284569144755e+08,1.987872149348e+02,9170,8693,6435,477,477,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101035,0,0,0
1040,3.284570381710e+08,3.284578315352e+08,7.933641886115e+02,36233,34236,26772,1997,1997,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101040,0,0,0
1041,3.284578428639e+08,3.284579714488e+08,1.285848822594e+02,5780,5477,3961,303,303,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380101041,8,0,0
