#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881564550000e+08,2.881565160000e+08,8.245902e+00,3.676666e-01,6.278688e+00,3.208260e-01,7.614314e-01,1.900369e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881565160000e+08,2.881565770000e+08,8.131147e+00,3.650993e-01,5.819672e+00,3.088761e-01,7.157258e-01,2.025355e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881565770000e+08,2.881566380000e+08,8.639344e+00,3.763357e-01,6.278688e+00,3.208260e-01,7.267552e-01,1.941175e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881566380000e+08,2.881566990000e+08,8.442623e+00,3.720264e-01,6.393443e+00,3.237445e-01,7.572815e-01,1.889194e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881566990000e+08,2.881567600000e+08,8.245902e+00,3.676666e-01,5.967213e+00,3.127670e-01,7.236580e-01,1.993913e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881567600000e+08,2.881568210000e+08,8.786885e+00,3.795356e-01,6.409836e+00,3.241594e-01,7.294776e-01,1.918780e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881568210000e+08,2.881568820000e+08,8.704918e+00,3.777613e-01,6.262295e+00,3.204069e-01,7.193974e-01,1.949769e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881568820000e+08,2.881569430000e+08,8.000000e+00,3.621430e-01,5.393443e+00,2.973501e-01,6.741803e-01,2.121616e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881569430000e+08,2.881570040000e+08,8.196721e+00,3.665685e-01,6.049181e+00,3.149078e-01,7.380000e-01,1.966500e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881570040000e+08,2.881570650000e+08,7.983606e+00,3.617718e-01,5.950819e+00,3.123370e-01,7.453799e-01,1.974107e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881570650000e+08,2.881571260000e+08,8.393442e+00,3.709413e-01,6.163934e+00,3.178807e-01,7.343750e-01,1.951904e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881571260000e+08,2.881571870000e+08,8.655738e+00,3.766926e-01,6.426229e+00,3.245736e-01,7.424242e-01,1.903100e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881571870000e+08,2.881572480000e+08,8.934426e+00,3.827088e-01,6.557377e+00,3.278688e-01,7.339450e-01,1.892863e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881572480000e+08,2.881573090000e+08,8.278688e+00,3.683968e-01,6.196721e+00,3.187250e-01,7.485148e-01,1.930682e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881573090000e+08,2.881573700000e+08,8.262295e+00,3.680319e-01,5.934426e+00,3.119065e-01,7.182540e-01,2.003792e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881573700000e+08,2.881574310000e+08,8.409836e+00,3.713033e-01,5.819672e+00,3.088761e-01,6.920078e-01,2.038293e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881574310000e+08,2.881574920000e+08,8.491803e+00,3.731084e-01,6.196721e+00,3.187250e-01,7.297297e-01,1.951261e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881574920000e+08,2.881575530000e+08,8.262295e+00,3.680319e-01,5.786885e+00,3.080048e-01,7.003968e-01,2.040469e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881575530000e+08,2.881576140000e+08,8.147541e+00,3.654672e-01,5.983606e+00,3.131963e-01,7.344064e-01,1.981065e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881576140000e+08,2.881576750000e+08,8.196721e+00,3.665685e-01,5.770492e+00,3.075683e-01,7.040000e-01,2.041490e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881576750000e+08,2.881577360000e+08,8.508197e+00,3.734684e-01,6.327869e+00,3.220800e-01,7.437379e-01,1.916322e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881577360000e+08,2.881577970000e+08,7.606557e+00,3.531255e-01,5.606557e+00,3.031679e-01,7.370690e-01,2.043695e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881577970000e+08,2.881578580000e+08,8.098361e+00,3.643625e-01,5.967213e+00,3.127670e-01,7.368421e-01,1.981216e-02,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881579120000e+08,2.881579730000e+08,8.032787e+00,3.628843e-01,5.983606e+00,3.131963e-01,7.448980e-01,1.969279e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881579730000e+08,2.881580340000e+08,8.180327e+00,3.662018e-01,6.098361e+00,3.161853e-01,7.454910e-01,1.949946e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881580340000e+08,2.881580950000e+08,7.885246e+00,3.595363e-01,5.606557e+00,3.031679e-01,7.110187e-01,2.066821e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881580950000e+08,2.881581560000e+08,8.934426e+00,3.827088e-01,6.442623e+00,3.249874e-01,7.211009e-01,1.920982e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881581560000e+08,2.881582170000e+08,8.901639e+00,3.820059e-01,6.229508e+00,3.195670e-01,6.998158e-01,1.966916e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881582170000e+08,2.881582780000e+08,8.032787e+00,3.628843e-01,5.836066e+00,3.093109e-01,7.265306e-01,2.013647e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881582780000e+08,2.881583390000e+08,8.557377e+00,3.745462e-01,6.377049e+00,3.233292e-01,7.452107e-01,1.907194e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881583390000e+08,2.881584000000e+08,8.278688e+00,3.683968e-01,6.049181e+00,3.149078e-01,7.306930e-01,1.973993e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881584000000e+08,2.881584610000e+08,7.901639e+00,3.599098e-01,5.540984e+00,3.013898e-01,7.012448e-01,2.084822e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881584610000e+08,2.881585220000e+08,7.573771e+00,3.523637e-01,5.606557e+00,3.031679e-01,7.402598e-01,2.040049e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881585220000e+08,2.881585830000e+08,9.065574e+00,3.855074e-01,6.295082e+00,3.212446e-01,6.943942e-01,1.958941e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881585830000e+08,2.881586440000e+08,7.934426e+00,3.606557e-01,5.688525e+00,3.053760e-01,7.169421e-01,2.047656e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881586440000e+08,2.881587050000e+08,7.737705e+00,3.561567e-01,5.590164e+00,3.027243e-01,7.224576e-01,2.061104e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881587050000e+08,2.881587660000e+08,8.049180e+00,3.632544e-01,5.836066e+00,3.093109e-01,7.250509e-01,2.014975e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881587660000e+08,2.881588270000e+08,7.983606e+00,3.617718e-01,5.754098e+00,3.071311e-01,7.207392e-01,2.032963e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881588270000e+08,2.881588880000e+08,8.147541e+00,3.654672e-01,5.655738e+00,3.044947e-01,6.941650e-01,2.066792e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881588880000e+08,2.881589490000e+08,7.983606e+00,3.617718e-01,5.737705e+00,3.066932e-01,7.186858e-01,2.037515e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881589490000e+08,2.881590100000e+08,8.459017e+00,3.723874e-01,6.114754e+00,3.166099e-01,7.228682e-01,1.970370e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881590100000e+08,2.881590710000e+08,8.327868e+00,3.694894e-01,6.081967e+00,3.157600e-01,7.303150e-01,1.969027e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881590710000e+08,2.881591320000e+08,8.016394e+00,3.625138e-01,6.098361e+00,3.161853e-01,7.607362e-01,1.929306e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881591320000e+08,2.881591930000e+08,9.147541e+00,3.872463e-01,6.770492e+00,3.331541e-01,7.401434e-01,1.856555e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881591930000e+08,2.881592540000e+08,8.426229e+00,3.716651e-01,6.229508e+00,3.195670e-01,7.392996e-01,1.936420e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881592540000e+08,2.881593150000e+08,7.950819e+00,3.610281e-01,6.098361e+00,3.161853e-01,7.670103e-01,1.919544e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881593150000e+08,2.881593760000e+08,8.754098e+00,3.788269e-01,6.475410e+00,3.258132e-01,7.397004e-01,1.898865e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881593760000e+08,2.881594370000e+08,8.032787e+00,3.628843e-01,5.786885e+00,3.080048e-01,7.204081e-01,2.027466e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881594370000e+08,2.881594980000e+08,7.459016e+00,3.496841e-01,5.360656e+00,2.964450e-01,7.186813e-01,2.107957e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881594980000e+08,2.881595590000e+08,8.180327e+00,3.662018e-01,6.016394e+00,3.140532e-01,7.354710e-01,1.974555e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881595590000e+08,2.881596200000e+08,8.426229e+00,3.716651e-01,6.278688e+00,3.208260e-01,7.451362e-01,1.922164e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881596200000e+08,2.881596810000e+08,7.721312e+00,3.557792e-01,5.590164e+00,3.027243e-01,7.239915e-01,2.059764e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881596810000e+08,2.881597420000e+08,8.311476e+00,3.691256e-01,6.180328e+00,3.183031e-01,7.435898e-01,1.939235e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881597420000e+08,2.881598030000e+08,8.311476e+00,3.691256e-01,5.885246e+00,3.106114e-01,7.080868e-01,2.019139e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881598030000e+08,2.881598640000e+08,7.557377e+00,3.519821e-01,5.459016e+00,2.991523e-01,7.223427e-01,2.085815e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881598640000e+08,2.881599250000e+08,7.836066e+00,3.584133e-01,5.606557e+00,3.031679e-01,7.154812e-01,2.063672e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881599250000e+08,2.881599860000e+08,7.639344e+00,3.538858e-01,5.557377e+00,3.018353e-01,7.274678e-01,2.062637e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881599860000e+08,2.881600470000e+08,8.229508e+00,3.673009e-01,6.245902e+00,3.199872e-01,7.589641e-01,1.908972e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881600470000e+08,2.881601080000e+08,7.754098e+00,3.565338e-01,5.819672e+00,3.088761e-01,7.505285e-01,1.989590e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881601080000e+08,2.881601690000e+08,7.803279e+00,3.576627e-01,5.147541e+00,2.904925e-01,6.596639e-01,2.171760e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881601690000e+08,2.881602300000e+08,8.098361e+00,3.643625e-01,5.885246e+00,3.106114e-01,7.267206e-01,2.005043e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881602300000e+08,2.881602910000e+08,7.672131e+00,3.546444e-01,5.672131e+00,3.049357e-01,7.393162e-01,2.029314e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881602910000e+08,2.881603520000e+08,7.803279e+00,3.576627e-01,5.622951e+00,3.036108e-01,7.205882e-01,2.056660e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881603520000e+08,2.881604130000e+08,8.114754e+00,3.647311e-01,5.918033e+00,3.114754e-01,7.292929e-01,1.997093e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881604130000e+08,2.881604740000e+08,7.950819e+00,3.610281e-01,5.836066e+00,3.093109e-01,7.340206e-01,2.006353e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881604740000e+08,2.881605350000e+08,7.737705e+00,3.561567e-01,5.704918e+00,3.058157e-01,7.372881e-01,2.025758e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881605350000e+08,2.881605960000e+08,7.819672e+00,3.580382e-01,5.786885e+00,3.080048e-01,7.400419e-01,2.008263e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881605960000e+08,2.881606570000e+08,8.131147e+00,3.650993e-01,5.885246e+00,3.106114e-01,7.237903e-01,2.007636e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881606570000e+08,2.881607180000e+08,8.508197e+00,3.734684e-01,6.377049e+00,3.233292e-01,7.495183e-01,1.901934e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881607180000e+08,2.881607790000e+08,8.377049e+00,3.705788e-01,6.000000e+00,3.136250e-01,7.162427e-01,1.994312e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881607790000e+08,2.881608400000e+08,7.196721e+00,3.434808e-01,5.311475e+00,2.950820e-01,7.380410e-01,2.098576e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881608400000e+08,2.881609010000e+08,7.901639e+00,3.599098e-01,5.901639e+00,3.110437e-01,7.468880e-01,1.980435e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881609010000e+08,2.881609620000e+08,7.885246e+00,3.595363e-01,5.901639e+00,3.110437e-01,7.484407e-01,1.978456e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881609620000e+08,2.881610230000e+08,7.311475e+00,3.462084e-01,5.360656e+00,2.964450e-01,7.331839e-01,2.094330e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881610230000e+08,2.881610840000e+08,8.229508e+00,3.673009e-01,6.377049e+00,3.233292e-01,7.749004e-01,1.864054e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881610840000e+08,2.881611450000e+08,8.459017e+00,3.723874e-01,6.573771e+00,3.282784e-01,7.771318e-01,1.832089e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881611450000e+08,2.881612060000e+08,8.409836e+00,3.713033e-01,6.459016e+00,3.254006e-01,7.680312e-01,1.863569e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881612060000e+08,2.881612670000e+08,8.377049e+00,3.705788e-01,6.114754e+00,3.166099e-01,7.299413e-01,1.964095e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881612670000e+08,2.881613280000e+08,7.327869e+00,3.465963e-01,5.426229e+00,2.982526e-01,7.404922e-01,2.073393e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881613280000e+08,2.881613890000e+08,7.901639e+00,3.599098e-01,5.590164e+00,3.027243e-01,7.074689e-01,2.072126e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881613890000e+08,2.881614500000e+08,7.950819e+00,3.610281e-01,5.852459e+00,3.097450e-01,7.360825e-01,2.001366e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881614500000e+08,2.881615110000e+08,8.278688e+00,3.683968e-01,6.213115e+00,3.191463e-01,7.504951e-01,1.925608e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881615110000e+08,2.881615720000e+08,7.819672e+00,3.580382e-01,6.000000e+00,3.136250e-01,7.672956e-01,1.934748e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881615720000e+08,2.881616330000e+08,8.049180e+00,3.632544e-01,5.934426e+00,3.119065e-01,7.372709e-01,1.986218e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881616330000e+08,2.881616940000e+08,7.868853e+00,3.591624e-01,6.032787e+00,3.144808e-01,7.666667e-01,1.930506e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881616940000e+08,2.881617550000e+08,7.278688e+00,3.454313e-01,5.393443e+00,2.973501e-01,7.409910e-01,2.079086e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881617550000e+08,2.881618160000e+08,7.573771e+00,3.523637e-01,5.524590e+00,3.009436e-01,7.294372e-01,2.066841e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881618160000e+08,2.881618770000e+08,7.950819e+00,3.610281e-01,5.770492e+00,3.075683e-01,7.257732e-01,2.025744e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881618770000e+08,2.881619380000e+08,7.606557e+00,3.531255e-01,5.344262e+00,2.959913e-01,7.025862e-01,2.122127e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881619380000e+08,2.881619990000e+08,7.885246e+00,3.595363e-01,6.032787e+00,3.144808e-01,7.650728e-01,1.933061e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881619990000e+08,2.881620600000e+08,7.672131e+00,3.546444e-01,5.819672e+00,3.088761e-01,7.585470e-01,1.978266e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881620600000e+08,2.881621210000e+08,7.836066e+00,3.584133e-01,5.918033e+00,3.114754e-01,7.552301e-01,1.966549e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881621210000e+08,2.881621820000e+08,7.704918e+00,3.554014e-01,5.918033e+00,3.114754e-01,7.680851e-01,1.946794e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881621820000e+08,2.881622430000e+08,7.639344e+00,3.538858e-01,5.590164e+00,3.027243e-01,7.317597e-01,2.052359e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881622430000e+08,2.881623040000e+08,7.770492e+00,3.569105e-01,5.819672e+00,3.088761e-01,7.489452e-01,1.991683e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881623040000e+08,2.881623650000e+08,7.213115e+00,3.438718e-01,5.442623e+00,2.987027e-01,7.545455e-01,2.051644e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881623650000e+08,2.881624260000e+08,7.557377e+00,3.519821e-01,5.508197e+00,3.004968e-01,7.288503e-01,2.070491e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881624260000e+08,2.881624870000e+08,8.819673e+00,3.802431e-01,6.311475e+00,3.216625e-01,7.156134e-01,1.944924e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881624870000e+08,2.881625480000e+08,8.524590e+00,3.738280e-01,6.393443e+00,3.237445e-01,7.500000e-01,1.898886e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881625480000e+08,2.881626090000e+08,7.557377e+00,3.519821e-01,5.967213e+00,3.127670e-01,7.895879e-01,1.898389e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881626090000e+08,2.881626700000e+08,7.655738e+00,3.542653e-01,5.786885e+00,3.080048e-01,7.558886e-01,1.987762e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881626700000e+08,2.881627310000e+08,7.704918e+00,3.554014e-01,5.901639e+00,3.110437e-01,7.659575e-01,1.952993e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881627310000e+08,2.881627920000e+08,7.180328e+00,3.430893e-01,5.688525e+00,3.053760e-01,7.922375e-01,1.938538e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881627920000e+08,2.881628530000e+08,7.606557e+00,3.531255e-01,5.426229e+00,2.982526e-01,7.133621e-01,2.099244e-02,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881628620000e+08,2.881629230000e+08,7.836066e+00,3.584133e-01,5.983606e+00,3.131963e-01,7.635983e-01,1.943318e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881629230000e+08,2.881629840000e+08,8.852459e+00,3.809492e-01,6.573771e+00,3.282784e-01,7.425926e-01,1.881434e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881629840000e+08,2.881630450000e+08,7.868853e+00,3.591624e-01,6.081967e+00,3.157600e-01,7.729167e-01,1.912222e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881630450000e+08,2.881631060000e+08,7.918033e+00,3.602830e-01,5.950819e+00,3.123370e-01,7.515528e-01,1.966180e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881631060000e+08,2.881631670000e+08,8.196721e+00,3.665685e-01,6.098361e+00,3.161853e-01,7.440000e-01,1.951738e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881631670000e+08,2.881632280000e+08,8.163935e+00,3.658347e-01,6.245902e+00,3.199872e-01,7.650602e-01,1.899815e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881632280000e+08,2.881632890000e+08,7.475410e+00,3.500682e-01,5.573771e+00,3.022802e-01,7.456141e-01,2.039488e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881632890000e+08,2.881633500000e+08,7.688525e+00,3.550231e-01,6.016394e+00,3.140532e-01,7.825160e-01,1.904907e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881633500000e+08,2.881634110000e+08,7.081967e+00,3.407313e-01,5.491803e+00,3.000493e-01,7.754630e-01,2.007625e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881634110000e+08,2.881634720000e+08,8.032787e+00,3.628843e-01,5.950819e+00,3.123370e-01,7.408164e-01,1.979525e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881634720000e+08,2.881635330000e+08,7.393443e+00,3.481436e-01,5.786885e+00,3.080048e-01,7.827051e-01,1.941939e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881635330000e+08,2.881635940000e+08,7.901639e+00,3.599098e-01,6.098361e+00,3.161853e-01,7.717842e-01,1.911601e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881635940000e+08,2.881636550000e+08,7.770492e+00,3.569105e-01,5.885246e+00,3.106114e-01,7.573839e-01,1.968923e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881636550000e+08,2.881637160000e+08,7.590164e+00,3.527448e-01,5.803279e+00,3.084408e-01,7.645788e-01,1.971712e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881637160000e+08,2.881637770000e+08,7.459016e+00,3.496841e-01,5.557377e+00,3.018353e-01,7.450550e-01,2.043204e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881637770000e+08,2.881638380000e+08,7.934426e+00,3.606557e-01,6.016394e+00,3.140532e-01,7.582645e-01,1.946067e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881638380000e+08,2.881638990000e+08,7.967213e+00,3.614001e-01,6.163934e+00,3.178807e-01,7.736626e-01,1.898173e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881638990000e+08,2.881639600000e+08,8.606558e+00,3.756210e-01,6.737705e+00,3.323465e-01,7.828571e-01,1.799428e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881639600000e+08,2.881640210000e+08,7.409836e+00,3.485294e-01,5.639344e+00,3.040531e-01,7.610620e-01,2.005781e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881640210000e+08,2.881640820000e+08,7.737705e+00,3.561567e-01,5.819672e+00,3.088761e-01,7.521186e-01,1.987440e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881640820000e+08,2.881641430000e+08,7.786885e+00,3.572868e-01,5.459016e+00,2.991523e-01,7.010526e-01,2.100516e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881641430000e+08,2.881642040000e+08,8.147541e+00,3.654672e-01,6.065574e+00,3.153342e-01,7.444668e-01,1.956447e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881642040000e+08,2.881642650000e+08,7.557377e+00,3.519821e-01,5.655738e+00,3.044947e-01,7.483731e-01,2.021097e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881642650000e+08,2.881643260000e+08,7.885246e+00,3.595363e-01,5.885246e+00,3.106114e-01,7.463617e-01,1.983853e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881643260000e+08,2.881643870000e+08,8.114754e+00,3.647311e-01,5.950819e+00,3.123370e-01,7.333333e-01,1.987616e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881643870000e+08,2.881644480000e+08,8.032787e+00,3.628843e-01,5.934426e+00,3.119065e-01,7.387755e-01,1.984564e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881644480000e+08,2.881645090000e+08,8.672132e+00,3.770492e-01,6.459016e+00,3.254006e-01,7.448015e-01,1.895534e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881645090000e+08,2.881645700000e+08,7.721312e+00,3.557792e-01,5.967213e+00,3.127670e-01,7.728238e-01,1.930684e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881645700000e+08,2.881646310000e+08,7.442623e+00,3.492996e-01,5.508197e+00,3.004968e-01,7.400881e-01,2.058386e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881646310000e+08,2.881646920000e+08,7.901639e+00,3.599098e-01,5.557377e+00,3.018353e-01,7.033195e-01,2.080642e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881646920000e+08,2.881647530000e+08,7.704918e+00,3.554014e-01,5.918033e+00,3.114754e-01,7.680851e-01,1.946794e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881647530000e+08,2.881648140000e+08,7.918033e+00,3.602830e-01,6.163934e+00,3.178807e-01,7.784679e-01,1.889579e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881648140000e+08,2.881648750000e+08,8.081967e+00,3.639935e-01,6.000000e+00,3.136250e-01,7.423935e-01,1.969573e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881648750000e+08,2.881649360000e+08,8.475410e+00,3.727481e-01,6.524590e+00,3.270482e-01,7.698259e-01,1.851310e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881649360000e+08,2.881649970000e+08,7.475410e+00,3.500682e-01,5.901639e+00,3.110437e-01,7.894737e-01,1.909148e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881649970000e+08,2.881650580000e+08,7.803279e+00,3.576627e-01,6.000000e+00,3.136250e-01,7.689075e-01,1.932086e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881650580000e+08,2.881651190000e+08,8.163935e+00,3.658347e-01,6.295082e+00,3.212446e-01,7.710843e-01,1.882669e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881651190000e+08,2.881651800000e+08,7.918033e+00,3.602830e-01,6.311475e+00,3.216625e-01,7.971014e-01,1.829880e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881651800000e+08,2.881652410000e+08,7.688525e+00,3.550231e-01,5.786885e+00,3.080048e-01,7.526652e-01,1.992311e-02,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
