#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636119120000e+08,3.636119730000e+08,2.711475e+01,6.667114e-01,2.711475e+01,6.667114e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636119730000e+08,3.636120340000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636120340000e+08,3.636120950000e+08,2.724590e+01,6.683219e-01,2.724590e+01,6.683219e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636120950000e+08,3.636121560000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636121560000e+08,3.636122170000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636122170000e+08,3.636122780000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636122780000e+08,3.636123390000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636123390000e+08,3.636124000000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636124000000e+08,3.636124610000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636124610000e+08,3.636125220000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636125220000e+08,3.636125830000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636125830000e+08,3.636126440000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636126440000e+08,3.636127050000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636127050000e+08,3.636127660000e+08,2.739344e+01,6.701290e-01,2.739344e+01,6.701290e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636127660000e+08,3.636128270000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636128270000e+08,3.636128880000e+08,2.806557e+01,6.783003e-01,2.806557e+01,6.783003e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636128880000e+08,3.636129490000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,2.764616e+01,2.944792e+01,9.841470e+02,58784411607
3.636129880000e+08,3.636130490000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636130490000e+08,3.636131100000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636131100000e+08,3.636131710000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636131710000e+08,3.636132320000e+08,2.627869e+01,6.563522e-01,2.627869e+01,6.563522e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636132320000e+08,3.636132930000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636132930000e+08,3.636133540000e+08,2.918033e+01,6.916401e-01,2.918033e+01,6.916401e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636133540000e+08,3.636134150000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636134150000e+08,3.636134760000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636134760000e+08,3.636135370000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636135370000e+08,3.636135980000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636135980000e+08,3.636136590000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636136590000e+08,3.636137200000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636137200000e+08,3.636137810000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636137810000e+08,3.636138420000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636138420000e+08,3.636139030000e+08,2.662295e+01,6.606374e-01,2.662295e+01,6.606374e-01,1.000000e+00,0.000000e+00,3.114810e+01,3.282292e+01,9.837683e+02,58784412988
3.636143620000e+08,3.636144230000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636144230000e+08,3.636144840000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636144840000e+08,3.636145450000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636145450000e+08,3.636146060000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636146060000e+08,3.636146670000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636146670000e+08,3.636147280000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636147280000e+08,3.636147890000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636147890000e+08,3.636148500000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636148500000e+08,3.636149110000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636149110000e+08,3.636149720000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636149720000e+08,3.636150330000e+08,2.873771e+01,6.863745e-01,2.873771e+01,6.863745e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636150330000e+08,3.636150970000e+08,2.381250e+01,6.099756e-01,2.381250e+01,6.099756e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636150970000e+08,3.636151580000e+08,2.668852e+01,6.614505e-01,2.668852e+01,6.614505e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636151580000e+08,3.636152190000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636152190000e+08,3.636152800000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636152800000e+08,3.636153410000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636153410000e+08,3.636154020000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636154020000e+08,3.636154630000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636154630000e+08,3.636155240000e+08,2.652459e+01,6.594159e-01,2.652459e+01,6.594159e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636155240000e+08,3.636155850000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636155850000e+08,3.636156460000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636156460000e+08,3.636157070000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.299321e+01,3.465417e+01,9.835764e+02,58784414362
3.636157280000e+08,3.636157890000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636157890000e+08,3.636158500000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636158500000e+08,3.636159110000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636159110000e+08,3.636159720000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636159720000e+08,3.636160330000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636160330000e+08,3.636160940000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636160940000e+08,3.636161550000e+08,2.791803e+01,6.765151e-01,2.791803e+01,6.765151e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636161550000e+08,3.636162160000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636162160000e+08,3.636162770000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636162770000e+08,3.636163380000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636163380000e+08,3.636163990000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636163990000e+08,3.636164600000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636164600000e+08,3.636165210000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636165210000e+08,3.636165820000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636165820000e+08,3.636166430000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636166430000e+08,3.636167040000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636167040000e+08,3.636167650000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636167650000e+08,3.636168260000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636168260000e+08,3.636168870000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636168870000e+08,3.636169480000e+08,2.934426e+01,6.935802e-01,2.934426e+01,6.935802e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636169480000e+08,3.636170090000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636170090000e+08,3.636170700000e+08,2.785246e+01,6.757202e-01,2.785246e+01,6.757202e-01,1.000000e+00,0.000000e+00,3.252251e+01,3.406875e+01,9.833035e+02,58784415728
3.636170890000e+08,3.636171500000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636171500000e+08,3.636172110000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636172110000e+08,3.636172720000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636172720000e+08,3.636173330000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636173330000e+08,3.636173940000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636173940000e+08,3.636174550000e+08,2.880328e+01,6.871571e-01,2.880328e+01,6.871571e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636174550000e+08,3.636175160000e+08,2.711475e+01,6.667114e-01,2.711475e+01,6.667114e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636175160000e+08,3.636175770000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636175770000e+08,3.636176380000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636176380000e+08,3.636176990000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636176990000e+08,3.636177600000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636177600000e+08,3.636178210000e+08,2.791803e+01,6.765151e-01,2.791803e+01,6.765151e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636178210000e+08,3.636178820000e+08,2.547541e+01,6.462427e-01,2.547541e+01,6.462427e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636178820000e+08,3.636179430000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636179430000e+08,3.636180040000e+08,2.888525e+01,6.881342e-01,2.888525e+01,6.881342e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636180040000e+08,3.636180650000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636180650000e+08,3.636181260000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636181260000e+08,3.636181870000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636181870000e+08,3.636182480000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636182480000e+08,3.636183090000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636183090000e+08,3.636183700000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636183700000e+08,3.636184310000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.271042e+01,9.831733e+02,58784417089
3.636184530000e+08,3.636185140000e+08,2.657377e+01,6.600269e-01,2.657377e+01,6.600269e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636185140000e+08,3.636185750000e+08,2.645902e+01,6.586003e-01,2.645902e+01,6.586003e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636185750000e+08,3.636186360000e+08,2.649180e+01,6.590082e-01,2.649180e+01,6.590082e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636186360000e+08,3.636186970000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636186970000e+08,3.636187580000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636187580000e+08,3.636188190000e+08,2.680328e+01,6.628711e-01,2.680328e+01,6.628711e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636188190000e+08,3.636188800000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636188800000e+08,3.636189410000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636189410000e+08,3.636190020000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636190020000e+08,3.636190630000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636190630000e+08,3.636191240000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636191240000e+08,3.636191850000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636191850000e+08,3.636192460000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636192460000e+08,3.636193070000e+08,2.873771e+01,6.863745e-01,2.873771e+01,6.863745e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636193070000e+08,3.636193680000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636193680000e+08,3.636194290000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636194290000e+08,3.636194900000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636194900000e+08,3.636195510000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636195510000e+08,3.636196120000e+08,2.650820e+01,6.592121e-01,2.650820e+01,6.592121e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636196120000e+08,3.636196730000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636196730000e+08,3.636197340000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636197340000e+08,3.636197950000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,1.000000e+00,0.000000e+00,2.983016e+01,3.155208e+01,9.831631e+02,58784418453
3.636198250000e+08,3.636198860000e+08,2.667213e+01,6.612473e-01,2.667213e+01,6.612473e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636198860000e+08,3.636199470000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636199470000e+08,3.636200080000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636200080000e+08,3.636200690000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636200690000e+08,3.636201300000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636201300000e+08,3.636201910000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636201910000e+08,3.636202520000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636202520000e+08,3.636203130000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636203130000e+08,3.636203740000e+08,2.963935e+01,6.970587e-01,2.963935e+01,6.970587e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636203740000e+08,3.636204350000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636204350000e+08,3.636204960000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636204960000e+08,3.636205570000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636205570000e+08,3.636206180000e+08,2.906557e+01,6.902788e-01,2.906557e+01,6.902788e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636206180000e+08,3.636206790000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636206790000e+08,3.636207400000e+08,2.872131e+01,6.861787e-01,2.872131e+01,6.861787e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636207400000e+08,3.636208010000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636208010000e+08,3.636208620000e+08,2.875410e+01,6.865702e-01,2.875410e+01,6.865702e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636208620000e+08,3.636209230000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636209230000e+08,3.636209840000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636209840000e+08,3.636210450000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636210450000e+08,3.636211060000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636211060000e+08,3.636211670000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,2.892644e+01,3.066250e+01,9.828855e+02,58784419825
3.636211880000e+08,3.636212490000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,2.939713e+01,3.110208e+01,9.826448e+02,58784421188
