#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539828750000e+08,2.539829360000e+08,1.570492e+01,5.074028e-01,1.280328e+01,4.581373e-01,8.152401e-01,1.253903e-02,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539829360000e+08,2.539829970000e+08,1.624590e+01,5.160680e-01,1.265574e+01,4.554900e-01,7.790111e-01,1.318015e-02,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539829970000e+08,2.539830580000e+08,1.468852e+01,4.907092e-01,1.137705e+01,4.318669e-01,7.745536e-01,1.396026e-02,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539830580000e+08,2.539831190000e+08,1.534426e+01,5.015429e-01,1.257377e+01,4.540125e-01,8.194444e-01,1.257266e-02,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539831250000e+08,2.539831860000e+08,1.506557e+01,4.969674e-01,1.232787e+01,4.495511e-01,8.182808e-01,1.272020e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539831860000e+08,2.539832470000e+08,1.509836e+01,4.975079e-01,1.191803e+01,4.420154e-01,7.893594e-01,1.343627e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539832470000e+08,2.539833080000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539833080000e+08,2.539833690000e+08,1.565574e+01,5.066078e-01,1.265574e+01,4.554900e-01,8.083770e-01,1.273589e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539833690000e+08,2.539834300000e+08,1.631148e+01,5.171086e-01,1.296721e+01,4.610610e-01,7.949749e-01,1.279878e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539834300000e+08,2.539834910000e+08,1.562295e+01,5.060771e-01,1.304918e+01,4.625160e-01,8.352571e-01,1.201620e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539834910000e+08,2.539835520000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539835520000e+08,2.539836130000e+08,1.577049e+01,5.084611e-01,1.298361e+01,4.613524e-01,8.232848e-01,1.229772e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539836130000e+08,2.539836740000e+08,1.498361e+01,4.956137e-01,1.211475e+01,4.456484e-01,8.085339e-01,1.301433e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539836740000e+08,2.539837350000e+08,1.406557e+01,4.801908e-01,1.122951e+01,4.290574e-01,7.983683e-01,1.369738e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539837350000e+08,2.539837960000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539837960000e+08,2.539838570000e+08,1.404918e+01,4.799109e-01,1.131148e+01,4.306205e-01,8.051342e-01,1.353043e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539838570000e+08,2.539839180000e+08,1.608197e+01,5.134577e-01,1.273771e+01,4.569626e-01,7.920489e-01,1.295753e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539839180000e+08,2.539839790000e+08,1.473771e+01,4.915300e-01,1.193443e+01,4.423193e-01,8.097886e-01,1.308953e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539839790000e+08,2.539840400000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539840400000e+08,2.539841010000e+08,1.606557e+01,5.131959e-01,1.262295e+01,4.548996e-01,7.857143e-01,1.310738e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539841010000e+08,2.539841620000e+08,1.493443e+01,4.947996e-01,1.191803e+01,4.420154e-01,7.980242e-01,1.330144e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539841620000e+08,2.539842230000e+08,1.539344e+01,5.023460e-01,1.263934e+01,4.551949e-01,8.210863e-01,1.250787e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539842230000e+08,2.539842840000e+08,1.534426e+01,5.015429e-01,1.255738e+01,4.537165e-01,8.183761e-01,1.260158e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539842840000e+08,2.539843450000e+08,1.544262e+01,5.031478e-01,1.244262e+01,4.516386e-01,8.057325e-01,1.289051e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539843450000e+08,2.539844060000e+08,1.468852e+01,4.907092e-01,1.157377e+01,4.355846e-01,7.879464e-01,1.365580e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539844060000e+08,2.539844670000e+08,1.480328e+01,4.926223e-01,1.185246e+01,4.407977e-01,8.006644e-01,1.329455e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539844670000e+08,2.539845280000e+08,1.465574e+01,4.901612e-01,1.190164e+01,4.417113e-01,8.120806e-01,1.306522e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539845280000e+08,2.539845890000e+08,1.473771e+01,4.915300e-01,1.167213e+01,4.374316e-01,7.919911e-01,1.353696e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539845890000e+08,2.539846500000e+08,1.522951e+01,4.996639e-01,1.244262e+01,4.516386e-01,8.170075e-01,1.268591e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539846500000e+08,2.539847110000e+08,1.563934e+01,5.063425e-01,1.300000e+01,4.616435e-01,8.312369e-01,1.212626e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539847110000e+08,2.539847720000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539847720000e+08,2.539848330000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539848330000e+08,2.539848940000e+08,1.481967e+01,4.928950e-01,1.222951e+01,4.477541e-01,8.252212e-01,1.263122e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539848940000e+08,2.539849550000e+08,1.567213e+01,5.068730e-01,1.245902e+01,4.519360e-01,7.949791e-01,1.305714e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539849550000e+08,2.539850160000e+08,1.586885e+01,5.100442e-01,1.318033e+01,4.648343e-01,8.305785e-01,1.205693e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539850160000e+08,2.539850770000e+08,1.529508e+01,5.007385e-01,1.247541e+01,4.522333e-01,8.156484e-01,1.269504e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539850770000e+08,2.539851380000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539851380000e+08,2.539851990000e+08,1.529508e+01,5.007385e-01,1.219672e+01,4.471535e-01,7.974277e-01,1.315815e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539851990000e+08,2.539852600000e+08,1.572131e+01,5.076677e-01,1.239344e+01,4.507452e-01,7.883212e-01,1.319110e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539852600000e+08,2.539853210000e+08,1.570492e+01,5.074028e-01,1.268852e+01,4.560796e-01,8.079332e-01,1.272715e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539853210000e+08,2.539853820000e+08,1.500000e+01,4.958847e-01,1.198361e+01,4.432297e-01,7.989071e-01,1.325061e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539853820000e+08,2.539854430000e+08,1.513115e+01,4.980478e-01,1.180328e+01,4.398822e-01,7.800650e-01,1.363364e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539854430000e+08,2.539855040000e+08,1.504918e+01,4.966970e-01,1.201639e+01,4.438356e-01,7.984750e-01,1.323957e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539855040000e+08,2.539855650000e+08,1.559016e+01,5.055457e-01,1.240984e+01,4.510432e-01,7.960042e-01,1.306706e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539855650000e+08,2.539856260000e+08,1.513115e+01,4.980478e-01,1.208197e+01,4.450450e-01,7.984832e-01,1.320346e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539856260000e+08,2.539856870000e+08,1.572131e+01,5.076677e-01,1.278689e+01,4.578439e-01,8.133472e-01,1.258189e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539856870000e+08,2.539857480000e+08,1.637705e+01,5.181469e-01,1.324590e+01,4.659892e-01,8.088088e-01,1.244154e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539857540000e+08,2.539858150000e+08,1.355738e+01,4.714362e-01,1.055738e+01,4.160189e-01,7.787182e-01,1.443478e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539858150000e+08,2.539858760000e+08,1.500000e+01,4.958847e-01,1.209836e+01,4.453468e-01,8.065574e-01,1.305820e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539858760000e+08,2.539859370000e+08,1.537705e+01,5.020785e-01,1.208197e+01,4.450450e-01,7.857143e-01,1.339762e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539859370000e+08,2.539859980000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539859980000e+08,2.539860590000e+08,1.519672e+01,4.991258e-01,1.203279e+01,4.441383e-01,7.918015e-01,1.333543e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539860590000e+08,2.539861200000e+08,1.639344e+01,5.184062e-01,1.265574e+01,4.554900e-01,7.720000e-01,1.326710e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539861200000e+08,2.539861810000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539861810000e+08,2.539862420000e+08,1.577049e+01,5.084611e-01,1.268852e+01,4.560796e-01,8.045738e-01,1.278459e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539862420000e+08,2.539863030000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539863030000e+08,2.539863640000e+08,1.550820e+01,5.042149e-01,1.244262e+01,4.516386e-01,8.023256e-01,1.294807e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539863640000e+08,2.539864250000e+08,1.514754e+01,4.983175e-01,1.198361e+01,4.432297e-01,7.911255e-01,1.337302e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539864250000e+08,2.539864860000e+08,1.649180e+01,5.199590e-01,1.293443e+01,4.604778e-01,7.842942e-01,1.296795e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539864860000e+08,2.539865470000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539865470000e+08,2.539866080000e+08,1.567213e+01,5.068730e-01,1.268852e+01,4.560796e-01,8.096234e-01,1.269753e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539866080000e+08,2.539866690000e+08,1.524590e+01,4.999328e-01,1.234426e+01,4.498499e-01,8.096774e-01,1.287240e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539866690000e+08,2.539867300000e+08,1.624590e+01,5.160680e-01,1.295082e+01,4.607695e-01,7.971746e-01,1.277324e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539867300000e+08,2.539867910000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539867910000e+08,2.539868520000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539868520000e+08,2.539869130000e+08,1.536066e+01,5.018108e-01,1.260656e+01,4.546041e-01,8.207044e-01,1.253165e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539869130000e+08,2.539869740000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539869740000e+08,2.539870350000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539870350000e+08,2.539870960000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539870960000e+08,2.539871570000e+08,1.513115e+01,4.980478e-01,1.201639e+01,4.438356e-01,7.941495e-01,1.330841e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539871570000e+08,2.539872180000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539872180000e+08,2.539872790000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539872790000e+08,2.539873400000e+08,1.468852e+01,4.907092e-01,1.154098e+01,4.349672e-01,7.857143e-01,1.370803e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539873400000e+08,2.539874010000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539874010000e+08,2.539874620000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539874620000e+08,2.539875230000e+08,1.549180e+01,5.039484e-01,1.272131e+01,4.566685e-01,8.211640e-01,1.246598e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539875230000e+08,2.539875840000e+08,1.640984e+01,5.186653e-01,1.278689e+01,4.578439e-01,7.792208e-01,1.310969e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539875840000e+08,2.539876450000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539876450000e+08,2.539877060000e+08,1.588525e+01,5.103076e-01,1.288525e+01,4.596015e-01,8.111455e-01,1.257335e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539877060000e+08,2.539877670000e+08,1.572131e+01,5.076677e-01,1.260656e+01,4.546041e-01,8.018770e-01,1.287099e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539877670000e+08,2.539878280000e+08,1.518033e+01,4.988565e-01,1.240984e+01,4.510432e-01,8.174946e-01,1.269331e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539878280000e+08,2.539878890000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539879410000e+08,2.539880020000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,8.008752e-01,1.320906e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539880020000e+08,2.539880630000e+08,1.514754e+01,4.983175e-01,1.219672e+01,4.471535e-01,8.051948e-01,1.302911e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539880630000e+08,2.539881240000e+08,1.506557e+01,4.969674e-01,1.219672e+01,4.471535e-01,8.095756e-01,1.295186e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539881240000e+08,2.539881850000e+08,1.491803e+01,4.945280e-01,1.186885e+01,4.411024e-01,7.956044e-01,1.336791e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539881850000e+08,2.539882460000e+08,1.457377e+01,4.887886e-01,1.168852e+01,4.377387e-01,8.020247e-01,1.336437e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539882460000e+08,2.539883070000e+08,1.536066e+01,5.018108e-01,1.232787e+01,4.495511e-01,8.025613e-01,1.300425e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539883070000e+08,2.539883680000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,7.978610e-01,1.313357e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539883680000e+08,2.539884290000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539884290000e+08,2.539884900000e+08,1.475410e+01,4.918033e-01,1.188525e+01,4.414069e-01,8.055556e-01,1.319241e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539884900000e+08,2.539885510000e+08,1.513115e+01,4.980478e-01,1.209836e+01,4.453468e-01,7.995666e-01,1.317685e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539885510000e+08,2.539886120000e+08,1.506557e+01,4.969674e-01,1.229508e+01,4.489529e-01,8.161045e-01,1.277911e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539886120000e+08,2.539886730000e+08,1.509836e+01,4.975079e-01,1.203279e+01,4.441383e-01,7.969598e-01,1.325499e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539886730000e+08,2.539887340000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,8.020942e-01,1.289259e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539887340000e+08,2.539887950000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539887950000e+08,2.539888560000e+08,1.481967e+01,4.928950e-01,1.203279e+01,4.441383e-01,8.119469e-01,1.299630e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539888560000e+08,2.539889170000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539889170000e+08,2.539889780000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539889780000e+08,2.539890390000e+08,1.570492e+01,5.074028e-01,1.260656e+01,4.546041e-01,8.027140e-01,1.285718e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539890390000e+08,2.539891000000e+08,1.486885e+01,4.937121e-01,1.191803e+01,4.420154e-01,8.015435e-01,1.324319e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539891000000e+08,2.539891610000e+08,1.580328e+01,5.089893e-01,1.231148e+01,4.492521e-01,7.790456e-01,1.336270e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539891610000e+08,2.539892220000e+08,1.536066e+01,5.018108e-01,1.229508e+01,4.489529e-01,8.004269e-01,1.305696e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539892220000e+08,2.539892830000e+08,1.560656e+01,5.058115e-01,1.226229e+01,4.483539e-01,7.857143e-01,1.329874e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539892830000e+08,2.539893440000e+08,1.578689e+01,5.087253e-01,1.288525e+01,4.596015e-01,8.161994e-01,1.248126e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539893440000e+08,2.539894050000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,8.004074e-01,1.275475e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539894050000e+08,2.539894660000e+08,1.632787e+01,5.173683e-01,1.344262e+01,4.694368e-01,8.232931e-01,1.208577e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539894660000e+08,2.539895270000e+08,1.639344e+01,5.184062e-01,1.318033e+01,4.648343e-01,8.040000e-01,1.255325e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539895270000e+08,2.539895880000e+08,1.419672e+01,4.824242e-01,1.132787e+01,4.309324e-01,7.979215e-01,1.364524e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539895880000e+08,2.539896490000e+08,1.627869e+01,5.165886e-01,1.313115e+01,4.639663e-01,8.066465e-01,1.253265e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539896490000e+08,2.539897100000e+08,1.634426e+01,5.176280e-01,1.262295e+01,4.548996e-01,7.723169e-01,1.328054e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539897100000e+08,2.539897710000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539897710000e+08,2.539898320000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539898320000e+08,2.539898930000e+08,1.621312e+01,5.155470e-01,1.270492e+01,4.563741e-01,7.836198e-01,1.309373e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539898930000e+08,2.539899540000e+08,1.509836e+01,4.975079e-01,1.157377e+01,4.355846e-01,7.665581e-01,1.393902e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539899540000e+08,2.539900150000e+08,1.527869e+01,5.004701e-01,1.237705e+01,4.504469e-01,8.100858e-01,1.284802e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539900150000e+08,2.539900760000e+08,1.504918e+01,4.966970e-01,1.222951e+01,4.477541e-01,8.126361e-01,1.287863e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539900760000e+08,2.539901370000e+08,1.627869e+01,5.165886e-01,1.296721e+01,4.610610e-01,7.965760e-01,1.277439e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539901370000e+08,2.539901980000e+08,1.608197e+01,5.134577e-01,1.280328e+01,4.581373e-01,7.961264e-01,1.286284e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539901980000e+08,2.539902590000e+08,1.496721e+01,4.953424e-01,1.201639e+01,4.438356e-01,8.028477e-01,1.316686e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539902590000e+08,2.539903200000e+08,1.562295e+01,5.060771e-01,1.247541e+01,4.522333e-01,7.985309e-01,1.299283e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539903200000e+08,2.539903810000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,7.870763e-01,1.332399e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539903810000e+08,2.539904420000e+08,1.537705e+01,5.020785e-01,1.229508e+01,4.489529e-01,7.995735e-01,1.307089e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539904420000e+08,2.539905030000e+08,1.455738e+01,4.885136e-01,1.150820e+01,4.343489e-01,7.905405e-01,1.365544e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539905640000e+08,2.539906250000e+08,1.504918e+01,4.966970e-01,1.178689e+01,4.395766e-01,7.832244e-01,1.359963e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539906250000e+08,2.539906860000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539906860000e+08,2.539907470000e+08,1.496721e+01,4.953424e-01,1.180328e+01,4.398822e-01,7.886090e-01,1.351259e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539907470000e+08,2.539908080000e+08,1.460656e+01,4.893381e-01,1.200000e+01,4.435328e-01,8.215488e-01,1.282737e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539908080000e+08,2.539908690000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539908690000e+08,2.539909300000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539909300000e+08,2.539909910000e+08,1.572131e+01,5.076677e-01,1.236066e+01,4.501485e-01,7.862357e-01,1.323837e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539909910000e+08,2.539910520000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539910520000e+08,2.539911130000e+08,1.539344e+01,5.023460e-01,1.224590e+01,4.480541e-01,7.955272e-01,1.316172e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539911130000e+08,2.539911740000e+08,1.532787e+01,5.012749e-01,1.255738e+01,4.537165e-01,8.192514e-01,1.258463e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539911740000e+08,2.539912350000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539912350000e+08,2.539912960000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539912960000e+08,2.539913570000e+08,1.516393e+01,4.985871e-01,1.200000e+01,4.435328e-01,7.913514e-01,1.336046e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539913570000e+08,2.539914180000e+08,1.570492e+01,5.074028e-01,1.229508e+01,4.489529e-01,7.828810e-01,1.332030e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539914180000e+08,2.539914790000e+08,1.534426e+01,5.015429e-01,1.198361e+01,4.432297e-01,7.809829e-01,1.351829e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539914790000e+08,2.539915400000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,7.832817e-01,1.323564e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539915400000e+08,2.539916010000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539916010000e+08,2.539916620000e+08,1.475410e+01,4.918033e-01,1.159016e+01,4.358930e-01,7.855555e-01,1.368121e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539916620000e+08,2.539917230000e+08,1.567213e+01,5.068730e-01,1.265574e+01,4.554900e-01,8.075314e-01,1.275060e-02,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
