#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.517300470000e+08,2.517301080000e+08,3.557377e+01,7.636600e-01,3.309836e+01,7.366112e-01,9.304147e-01,5.462193e-03,1.700000e+01,9.000000e+00,9.400000e+02,22291300037
2.517301080000e+08,2.517301690000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,9.355294e-01,5.327581e-03,1.700000e+01,9.000000e+00,9.400000e+02,22291300037
2.517301750000e+08,2.517302360000e+08,3.429508e+01,7.498096e-01,3.200000e+01,7.242860e-01,9.330784e-01,5.463379e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517302360000e+08,2.517302970000e+08,3.622951e+01,7.706662e-01,3.388525e+01,7.453159e-01,9.352941e-01,5.232990e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517302970000e+08,2.517303580000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517303580000e+08,2.517304190000e+08,3.555738e+01,7.634840e-01,3.295082e+01,7.349676e-01,9.266943e-01,5.596381e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517304190000e+08,2.517304800000e+08,3.596721e+01,7.678714e-01,3.342623e+01,7.402506e-01,9.293528e-01,5.470406e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517304800000e+08,2.517305410000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,9.334252e-01,5.341531e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517305410000e+08,2.517306020000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517306020000e+08,2.517306630000e+08,3.470492e+01,7.542765e-01,3.252459e+01,7.301986e-01,9.371753e-01,5.273698e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517306630000e+08,2.517307240000e+08,3.503279e+01,7.578311e-01,3.291803e+01,7.346019e-01,9.396350e-01,5.151931e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517307240000e+08,2.517307850000e+08,3.619672e+01,7.703174e-01,3.349180e+01,7.409764e-01,9.252717e-01,5.595997e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517307850000e+08,2.517308460000e+08,3.534426e+01,7.611926e-01,3.298361e+01,7.353332e-01,9.332097e-01,5.376778e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517308460000e+08,2.517309070000e+08,3.506557e+01,7.581856e-01,3.277049e+01,7.329537e-01,9.345489e-01,5.347542e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517309070000e+08,2.517309680000e+08,3.431147e+01,7.499888e-01,3.173771e+01,7.213115e-01,9.249880e-01,5.757696e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517309680000e+08,2.517310290000e+08,3.421312e+01,7.489130e-01,3.196721e+01,7.239149e-01,9.343556e-01,5.421180e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517310290000e+08,2.517310900000e+08,3.545901e+01,7.624273e-01,3.303279e+01,7.358812e-01,9.315765e-01,5.428548e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517310900000e+08,2.517311510000e+08,3.421312e+01,7.489130e-01,3.213115e+01,7.257687e-01,9.391471e-01,5.232945e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517311510000e+08,2.517312120000e+08,3.603279e+01,7.685710e-01,3.363934e+01,7.426067e-01,9.335760e-01,5.311578e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517312120000e+08,2.517312730000e+08,3.411475e+01,7.478357e-01,3.173771e+01,7.213115e-01,9.303219e-01,5.581214e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517312730000e+08,2.517313340000e+08,3.521312e+01,7.597790e-01,3.275410e+01,7.327704e-01,9.301676e-01,5.499104e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517313340000e+08,2.517313950000e+08,3.624590e+01,7.708405e-01,3.396721e+01,7.462168e-01,9.371325e-01,5.162013e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517313950000e+08,2.517314560000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517315190000e+08,2.517315800000e+08,3.519672e+01,7.596021e-01,3.304918e+01,7.360637e-01,9.389846e-01,5.165744e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517315800000e+08,2.517316410000e+08,3.470492e+01,7.542765e-01,3.226229e+01,7.272483e-01,9.296174e-01,5.559354e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517316410000e+08,2.517317020000e+08,3.565574e+01,7.645392e-01,3.357377e+01,7.418825e-01,9.416092e-01,5.027799e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517317020000e+08,2.517317630000e+08,3.649180e+01,7.734509e-01,3.408197e+01,7.474763e-01,9.339623e-01,5.263784e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517317630000e+08,2.517318240000e+08,3.419672e+01,7.487336e-01,3.162295e+01,7.200063e-01,9.247363e-01,5.776231e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517318240000e+08,2.517318850000e+08,3.455738e+01,7.526715e-01,3.245901e+01,7.294621e-01,9.392790e-01,5.201536e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517318850000e+08,2.517319460000e+08,3.691803e+01,7.779548e-01,3.457377e+01,7.528500e-01,9.365009e-01,5.138705e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517319460000e+08,2.517320070000e+08,3.586885e+01,7.668207e-01,3.339344e+01,7.398875e-01,9.309872e-01,5.418924e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517320070000e+08,2.517320680000e+08,3.257377e+01,7.307505e-01,3.055738e+01,7.077715e-01,9.380977e-01,5.406032e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517320680000e+08,2.517321290000e+08,3.626229e+01,7.710148e-01,3.406557e+01,7.472965e-01,9.394214e-01,5.072212e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517321290000e+08,2.517321900000e+08,3.547541e+01,7.626035e-01,3.298361e+01,7.353332e-01,9.297597e-01,5.493511e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517321900000e+08,2.517322510000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517322510000e+08,2.517323120000e+08,3.606557e+01,7.689206e-01,3.354099e+01,7.415202e-01,9.300000e-01,5.439752e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517323120000e+08,2.517323730000e+08,3.627869e+01,7.711891e-01,3.386885e+01,7.451357e-01,9.335743e-01,5.293608e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517323730000e+08,2.517324340000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517324340000e+08,2.517324950000e+08,3.591803e+01,7.673463e-01,3.342623e+01,7.402506e-01,9.306253e-01,5.428338e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517324950000e+08,2.517325560000e+08,3.418033e+01,7.485541e-01,3.209836e+01,7.253982e-01,9.390887e-01,5.237804e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517325560000e+08,2.517326170000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,9.319568e-01,5.455046e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517326170000e+08,2.517326780000e+08,3.668853e+01,7.755329e-01,3.460656e+01,7.532069e-01,9.432529e-01,4.890529e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517326780000e+08,2.517327390000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517327390000e+08,2.517328000000e+08,3.473771e+01,7.546327e-01,3.268853e+01,7.320365e-01,9.410099e-01,5.118245e-03,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517328590000e+08,2.517329200000e+08,3.522951e+01,7.599559e-01,3.224590e+01,7.270635e-01,9.153094e-01,6.005972e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517329200000e+08,2.517329810000e+08,3.565574e+01,7.645392e-01,3.311475e+01,7.367936e-01,9.287356e-01,5.516361e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517329810000e+08,2.517330420000e+08,3.308197e+01,7.364287e-01,3.072131e+01,7.096676e-01,9.286422e-01,5.730391e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517330420000e+08,2.517331030000e+08,3.552459e+01,7.631319e-01,3.319672e+01,7.377049e-01,9.344716e-01,5.315796e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517331030000e+08,2.517331640000e+08,3.483607e+01,7.557003e-01,3.275410e+01,7.327704e-01,9.402353e-01,5.142344e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517331640000e+08,2.517332250000e+08,3.429508e+01,7.498096e-01,3.181967e+01,7.222423e-01,9.278203e-01,5.657945e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517332250000e+08,2.517332860000e+08,3.654099e+01,7.739719e-01,3.442623e+01,7.512419e-01,9.421265e-01,4.945833e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517332860000e+08,2.517333470000e+08,3.459016e+01,7.530285e-01,3.277049e+01,7.329537e-01,9.473934e-01,4.860089e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517333470000e+08,2.517334080000e+08,3.677049e+01,7.763987e-01,3.401639e+01,7.467569e-01,9.251003e-01,5.558015e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517334080000e+08,2.517334690000e+08,3.681967e+01,7.769178e-01,3.437705e+01,7.507051e-01,9.336599e-01,5.251431e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517334690000e+08,2.517335300000e+08,3.516393e+01,7.592483e-01,3.313115e+01,7.369759e-01,9.421911e-01,5.039102e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517335300000e+08,2.517335910000e+08,3.424590e+01,7.492718e-01,3.188525e+01,7.229861e-01,9.310675e-01,5.542854e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517335910000e+08,2.517336520000e+08,3.475410e+01,7.548108e-01,3.255738e+01,7.305666e-01,9.367924e-01,5.284918e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517336520000e+08,2.517337130000e+08,3.554099e+01,7.633080e-01,3.327869e+01,7.386152e-01,9.363469e-01,5.243226e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517337130000e+08,2.517337740000e+08,3.486885e+01,7.560560e-01,3.257377e+01,7.307505e-01,9.341796e-01,5.376649e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517337740000e+08,2.517338350000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517338350000e+08,2.517338960000e+08,3.534426e+01,7.611926e-01,3.308197e+01,7.364287e-01,9.359926e-01,5.271412e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517338960000e+08,2.517339570000e+08,3.540984e+01,7.618983e-01,3.314754e+01,7.371583e-01,9.361111e-01,5.261984e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517339570000e+08,2.517340180000e+08,3.642623e+01,7.727557e-01,3.404918e+01,7.471166e-01,9.347435e-01,5.239456e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517340180000e+08,2.517340790000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,9.243499e-01,5.749999e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517340790000e+08,2.517341400000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,9.278063e-01,5.585504e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517342000000e+08,2.517342610000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,9.392941e-01,5.180084e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517342610000e+08,2.517343220000e+08,3.662295e+01,7.748395e-01,3.427869e+01,7.496304e-01,9.359893e-01,5.178694e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517343220000e+08,2.517343830000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517343830000e+08,2.517344440000e+08,3.518033e+01,7.594252e-01,3.281967e+01,7.335035e-01,9.328984e-01,5.400932e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517344440000e+08,2.517345050000e+08,3.554099e+01,7.633080e-01,3.318033e+01,7.375227e-01,9.335793e-01,5.348077e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517345050000e+08,2.517345660000e+08,3.636066e+01,7.720598e-01,3.381967e+01,7.445945e-01,9.301172e-01,5.413437e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517345660000e+08,2.517346270000e+08,3.614754e+01,7.697939e-01,3.372131e+01,7.435108e-01,9.328798e-01,5.328870e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517346270000e+08,2.517346880000e+08,3.578688e+01,7.659440e-01,3.367213e+01,7.429684e-01,9.409070e-01,5.046782e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517346880000e+08,2.517347490000e+08,3.560656e+01,7.640118e-01,3.291803e+01,7.346019e-01,9.244936e-01,5.669099e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517347490000e+08,2.517348100000e+08,3.475410e+01,7.548108e-01,3.244262e+01,7.292780e-01,9.334906e-01,5.411637e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517348100000e+08,2.517348710000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,9.296912e-01,5.572475e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517348710000e+08,2.517349320000e+08,3.472131e+01,7.544546e-01,3.219672e+01,7.265089e-01,9.272899e-01,5.642118e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517349320000e+08,2.517349930000e+08,3.326229e+01,7.384331e-01,3.111475e+01,7.141974e-01,9.354362e-01,5.455828e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517349930000e+08,2.517350540000e+08,3.516393e+01,7.592483e-01,3.298361e+01,7.353332e-01,9.379953e-01,5.207136e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517350540000e+08,2.517351150000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,9.334917e-01,5.430841e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517351150000e+08,2.517351760000e+08,3.396721e+01,7.462168e-01,3.150820e+01,7.186987e-01,9.276062e-01,5.692955e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517351760000e+08,2.517352370000e+08,3.488525e+01,7.562336e-01,3.234426e+01,7.281715e-01,9.271616e-01,5.633418e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517352370000e+08,2.517352980000e+08,3.577049e+01,7.657686e-01,3.313115e+01,7.369759e-01,9.262145e-01,5.596469e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517352980000e+08,2.517353590000e+08,3.483607e+01,7.557003e-01,3.224590e+01,7.270635e-01,9.256471e-01,5.691048e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517353590000e+08,2.517354200000e+08,3.472131e+01,7.544546e-01,3.257377e+01,7.307505e-01,9.381492e-01,5.234143e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517354200000e+08,2.517354810000e+08,3.445901e+01,7.515996e-01,3.247541e+01,7.296463e-01,9.424358e-01,5.080258e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517354810000e+08,2.517355420000e+08,3.490164e+01,7.564113e-01,3.262295e+01,7.313019e-01,9.347112e-01,5.353901e-03,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517355490000e+08,2.517356100000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,9.312441e-01,5.472463e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517356100000e+08,2.517356710000e+08,3.603279e+01,7.685710e-01,3.362295e+01,7.424257e-01,9.331210e-01,5.328438e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517356710000e+08,2.517357320000e+08,3.516393e+01,7.592483e-01,3.293443e+01,7.347847e-01,9.365968e-01,5.261607e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517357320000e+08,2.517357930000e+08,3.473771e+01,7.546327e-01,3.222951e+01,7.268787e-01,9.277961e-01,5.622650e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517357930000e+08,2.517358540000e+08,3.504918e+01,7.580084e-01,3.268853e+01,7.320365e-01,9.326473e-01,5.420411e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517358540000e+08,2.517359150000e+08,3.521312e+01,7.597790e-01,3.280328e+01,7.333204e-01,9.315643e-01,5.447920e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517359150000e+08,2.517359760000e+08,3.495082e+01,7.569440e-01,3.262295e+01,7.313019e-01,9.333959e-01,5.399953e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517359760000e+08,2.517360370000e+08,3.495082e+01,7.569440e-01,3.250820e+01,7.300146e-01,9.301125e-01,5.521712e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517360370000e+08,2.517360980000e+08,3.418033e+01,7.485541e-01,3.160656e+01,7.198196e-01,9.247003e-01,5.778887e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517360980000e+08,2.517361590000e+08,3.413115e+01,7.480153e-01,3.175410e+01,7.214978e-01,9.303554e-01,5.578632e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517361590000e+08,2.517362200000e+08,3.509836e+01,7.585400e-01,3.263934e+01,7.314857e-01,9.299393e-01,5.516407e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517362200000e+08,2.517362810000e+08,3.640984e+01,7.725818e-01,3.388525e+01,7.453159e-01,9.306619e-01,5.390236e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517362810000e+08,2.517363420000e+08,3.581967e+01,7.662948e-01,3.327869e+01,7.386152e-01,9.290618e-01,5.492079e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517363420000e+08,2.517364030000e+08,3.475410e+01,7.548108e-01,3.226229e+01,7.272483e-01,9.283019e-01,5.603129e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517364030000e+08,2.517364640000e+08,3.400000e+01,7.465769e-01,3.177049e+01,7.216839e-01,9.344262e-01,5.435421e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517364640000e+08,2.517365250000e+08,3.463934e+01,7.535636e-01,3.234426e+01,7.281715e-01,9.337435e-01,5.411010e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517365250000e+08,2.517365860000e+08,3.406557e+01,7.472965e-01,3.140984e+01,7.175760e-01,9.220404e-01,5.881485e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517365860000e+08,2.517366470000e+08,3.545901e+01,7.624273e-01,3.283607e+01,7.336867e-01,9.260287e-01,5.627502e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517366470000e+08,2.517367080000e+08,3.524590e+01,7.601327e-01,3.319672e+01,7.377049e-01,9.418604e-01,5.046729e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517367080000e+08,2.517367690000e+08,3.449180e+01,7.519571e-01,3.190164e+01,7.231720e-01,9.249049e-01,5.745546e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517367690000e+08,2.517368300000e+08,3.539344e+01,7.617220e-01,3.309836e+01,7.366112e-01,9.351552e-01,5.299724e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517368300000e+08,2.517368910000e+08,3.478688e+01,7.551667e-01,3.236066e+01,7.283560e-01,9.302545e-01,5.529507e-03,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517369010000e+08,2.517369620000e+08,3.404918e+01,7.471166e-01,3.162295e+01,7.200063e-01,9.287434e-01,5.644719e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517369620000e+08,2.517370230000e+08,3.578688e+01,7.659440e-01,3.314754e+01,7.371583e-01,9.262483e-01,5.594007e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517370230000e+08,2.517370840000e+08,3.514754e+01,7.590713e-01,3.267213e+01,7.318529e-01,9.295709e-01,5.525924e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517370840000e+08,2.517371450000e+08,3.672131e+01,7.758793e-01,3.426229e+01,7.494511e-01,9.330357e-01,5.281371e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517371450000e+08,2.517372060000e+08,3.403279e+01,7.469368e-01,3.188525e+01,7.229861e-01,9.368979e-01,5.336475e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517372060000e+08,2.517372670000e+08,3.626229e+01,7.710148e-01,3.388525e+01,7.453159e-01,9.344485e-01,5.262311e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517372670000e+08,2.517373280000e+08,3.380328e+01,7.444139e-01,3.154098e+01,7.190726e-01,9.330747e-01,5.503120e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517373280000e+08,2.517373890000e+08,3.537705e+01,7.615455e-01,3.300000e+01,7.355159e-01,9.328082e-01,5.389255e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517373890000e+08,2.517374500000e+08,3.493443e+01,7.567664e-01,3.229508e+01,7.276177e-01,9.244486e-01,5.724940e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517374500000e+08,2.517375110000e+08,3.418033e+01,7.485541e-01,3.216393e+01,7.261388e-01,9.410072e-01,5.159920e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517375110000e+08,2.517375720000e+08,3.396721e+01,7.462168e-01,3.177049e+01,7.216839e-01,9.353282e-01,5.403121e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517375720000e+08,2.517376330000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,9.295380e-01,5.528406e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517376330000e+08,2.517376940000e+08,3.516393e+01,7.592483e-01,3.295082e+01,7.349676e-01,9.370629e-01,5.243533e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517376940000e+08,2.517377550000e+08,3.491803e+01,7.565889e-01,3.247541e+01,7.296463e-01,9.300470e-01,5.526700e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517377550000e+08,2.517378160000e+08,3.462295e+01,7.533852e-01,3.224590e+01,7.270635e-01,9.313447e-01,5.502313e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517378160000e+08,2.517378770000e+08,3.514754e+01,7.590713e-01,3.267213e+01,7.318529e-01,9.295709e-01,5.525924e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517378770000e+08,2.517379380000e+08,3.609836e+01,7.692701e-01,3.359016e+01,7.420636e-01,9.305177e-01,5.418645e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517379380000e+08,2.517379990000e+08,3.504918e+01,7.580084e-01,3.278688e+01,7.331370e-01,9.354537e-01,5.314262e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517379990000e+08,2.517380600000e+08,3.375410e+01,7.438722e-01,3.165574e+01,7.203794e-01,9.378339e-01,5.321225e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517380600000e+08,2.517381210000e+08,3.580328e+01,7.661194e-01,3.354099e+01,7.415202e-01,9.368132e-01,5.206111e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517381210000e+08,2.517381820000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,9.306883e-01,5.552960e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517381820000e+08,2.517382430000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517382550000e+08,2.517383160000e+08,3.416393e+01,7.483746e-01,3.170492e+01,7.209388e-01,9.280230e-01,5.661445e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517383160000e+08,2.517383770000e+08,3.375410e+01,7.438722e-01,3.160656e+01,7.198196e-01,9.363769e-01,5.379039e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517383770000e+08,2.517384380000e+08,3.596721e+01,7.678714e-01,3.367213e+01,7.429684e-01,9.361896e-01,5.218063e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517384380000e+08,2.517384990000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517384990000e+08,2.517385600000e+08,3.321312e+01,7.378870e-01,3.083607e+01,7.109918e-01,9.284304e-01,5.726896e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517385600000e+08,2.517386210000e+08,3.422951e+01,7.490924e-01,3.213115e+01,7.257687e-01,9.386973e-01,5.249733e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517386210000e+08,2.517386820000e+08,3.514754e+01,7.590713e-01,3.273771e+01,7.325870e-01,9.314365e-01,5.457712e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517386820000e+08,2.517387430000e+08,3.555738e+01,7.634840e-01,3.313115e+01,7.369759e-01,9.317658e-01,5.414080e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517387430000e+08,2.517388040000e+08,3.516393e+01,7.592483e-01,3.260656e+01,7.311181e-01,9.272727e-01,5.607105e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517388040000e+08,2.517388650000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517388650000e+08,2.517389260000e+08,3.526229e+01,7.603095e-01,3.280328e+01,7.333204e-01,9.302650e-01,5.491721e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517389260000e+08,2.517389870000e+08,3.481967e+01,7.555225e-01,3.257377e+01,7.307505e-01,9.354991e-01,5.330002e-03,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
