#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.778091660000e+08,2.778092270000e+08,2.280328e+01,6.114117e-01,2.119672e+01,5.894805e-01,9.295471e-01,6.861541e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778092270000e+08,2.778092880000e+08,2.226229e+01,6.041156e-01,2.065574e+01,5.819095e-01,9.278350e-01,7.021803e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778092880000e+08,2.778093490000e+08,2.426229e+01,6.306683e-01,2.240984e+01,6.061141e-01,9.236487e-01,6.902889e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778093490000e+08,2.778094100000e+08,2.318033e+01,6.164458e-01,2.101639e+01,5.869676e-01,9.066478e-01,7.736720e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778094100000e+08,2.778094710000e+08,2.314754e+01,6.160097e-01,2.121312e+01,5.897084e-01,9.164306e-01,7.364718e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778094710000e+08,2.778095320000e+08,2.355738e+01,6.214391e-01,2.188525e+01,5.989779e-01,9.290188e-01,6.774161e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778095320000e+08,2.778095930000e+08,2.263935e+01,6.092100e-01,2.075410e+01,5.832934e-01,9.167270e-01,7.434902e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778095930000e+08,2.778096540000e+08,2.388525e+01,6.257487e-01,2.214754e+01,6.025566e-01,9.272478e-01,6.804423e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778096750000e+08,2.778097360000e+08,2.414754e+01,6.291751e-01,2.237705e+01,6.056706e-01,9.266803e-01,6.791630e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778097360000e+08,2.778097970000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778097970000e+08,2.778098580000e+08,2.304918e+01,6.146994e-01,2.118033e+01,5.892525e-01,9.189189e-01,7.279570e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778098580000e+08,2.778099190000e+08,2.298361e+01,6.138244e-01,2.091803e+01,5.855925e-01,9.101284e-01,7.638156e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778099190000e+08,2.778099800000e+08,2.306557e+01,6.149180e-01,2.124590e+01,5.901639e-01,9.211087e-01,7.186591e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778099800000e+08,2.778100410000e+08,2.327869e+01,6.177523e-01,2.178688e+01,5.976304e-01,9.359155e-01,6.499063e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778100410000e+08,2.778101020000e+08,2.301639e+01,6.142621e-01,2.154098e+01,5.942482e-01,9.358974e-01,6.536848e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778101020000e+08,2.778101630000e+08,2.306557e+01,6.149180e-01,2.109836e+01,5.881112e-01,9.147121e-01,7.446270e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778101630000e+08,2.778102240000e+08,2.375410e+01,6.240284e-01,2.177049e+01,5.974055e-01,9.164941e-01,7.267569e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778102240000e+08,2.778102850000e+08,2.350820e+01,6.207900e-01,2.177049e+01,5.974055e-01,9.260809e-01,6.909208e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778102850000e+08,2.778103460000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778103460000e+08,2.778104070000e+08,2.373771e+01,6.238131e-01,2.198361e+01,6.003224e-01,9.261050e-01,6.874695e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778104070000e+08,2.778104680000e+08,2.347541e+01,6.203570e-01,2.170492e+01,5.965051e-01,9.245810e-01,6.978167e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778104680000e+08,2.778105290000e+08,2.319672e+01,6.166637e-01,2.129508e+01,5.908466e-01,9.180212e-01,7.292877e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778105290000e+08,2.778105900000e+08,2.268852e+01,6.098713e-01,2.096721e+01,5.862805e-01,9.241329e-01,7.117473e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778105900000e+08,2.778106510000e+08,2.332787e+01,6.184044e-01,2.145902e+01,5.931165e-01,9.198875e-01,7.196394e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778106510000e+08,2.778107120000e+08,2.368852e+01,6.231665e-01,2.178688e+01,5.976304e-01,9.197232e-01,7.148084e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778107120000e+08,2.778107730000e+08,2.418033e+01,6.296021e-01,2.252459e+01,6.076640e-01,9.315254e-01,6.576065e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778107730000e+08,2.778108340000e+08,2.316393e+01,6.162277e-01,2.136065e+01,5.917556e-01,9.221514e-01,7.127797e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778108340000e+08,2.778108950000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778108950000e+08,2.778109560000e+08,2.327869e+01,6.177523e-01,2.118033e+01,5.892525e-01,9.098592e-01,7.599826e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778109560000e+08,2.778110170000e+08,2.355738e+01,6.214391e-01,2.160656e+01,5.951520e-01,9.171886e-01,7.270195e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778110170000e+08,2.778110780000e+08,2.436065e+01,6.319454e-01,2.257377e+01,6.083271e-01,9.266487e-01,6.763196e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778110780000e+08,2.778111390000e+08,2.339344e+01,6.192730e-01,2.157377e+01,5.947002e-01,9.222144e-01,7.090117e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778111390000e+08,2.778112000000e+08,2.234426e+01,6.052268e-01,2.065574e+01,5.819095e-01,9.244314e-01,7.159128e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778112000000e+08,2.778112610000e+08,2.329508e+01,6.179698e-01,2.139344e+01,5.922096e-01,9.183673e-01,7.263454e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778112610000e+08,2.778113220000e+08,2.439344e+01,6.323705e-01,2.255738e+01,6.081061e-01,9.247312e-01,6.839334e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778113220000e+08,2.778113830000e+08,2.300000e+01,6.140433e-01,2.132787e+01,5.913013e-01,9.272987e-01,6.931898e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778113830000e+08,2.778114440000e+08,2.381967e+01,6.248891e-01,2.201639e+01,6.007699e-01,9.242946e-01,6.939623e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778114440000e+08,2.778115050000e+08,2.354098e+01,6.212229e-01,2.209836e+01,6.018872e-01,9.387187e-01,6.329284e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778115050000e+08,2.778115660000e+08,2.467213e+01,6.359726e-01,2.273771e+01,6.105320e-01,9.215947e-01,6.929063e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778115660000e+08,2.778116270000e+08,2.483607e+01,6.380820e-01,2.296721e+01,6.136055e-01,9.247525e-01,6.777235e-03,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778116360000e+08,2.778116970000e+08,2.452459e+01,6.340681e-01,2.247541e+01,6.070002e-01,9.164438e-01,7.154453e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778116970000e+08,2.778117580000e+08,2.400000e+01,6.272501e-01,2.200000e+01,6.005462e-01,9.166667e-01,7.223447e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778117580000e+08,2.778118190000e+08,2.383607e+01,6.251041e-01,2.167213e+01,5.960544e-01,9.092159e-01,7.534530e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778118190000e+08,2.778118800000e+08,2.385246e+01,6.253191e-01,2.203279e+01,6.009936e-01,9.237114e-01,6.959316e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778118800000e+08,2.778119410000e+08,2.342623e+01,6.197068e-01,2.154098e+01,5.942482e-01,9.195241e-01,7.196118e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778119410000e+08,2.778120020000e+08,2.295082e+01,6.133865e-01,2.129508e+01,5.908466e-01,9.278572e-01,6.914697e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778120020000e+08,2.778120630000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778120630000e+08,2.778121240000e+08,2.357377e+01,6.216553e-01,2.183607e+01,5.983045e-01,9.262865e-01,6.890753e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778121240000e+08,2.778121850000e+08,2.391803e+01,6.261780e-01,2.208197e+01,6.016639e-01,9.232351e-01,6.969631e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778121850000e+08,2.778122460000e+08,2.334426e+01,6.186217e-01,2.154098e+01,5.942482e-01,9.227528e-01,7.075043e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778122460000e+08,2.778123070000e+08,2.431148e+01,6.313072e-01,2.234426e+01,6.052268e-01,9.190829e-01,7.081525e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778123070000e+08,2.778123680000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778123680000e+08,2.778124290000e+08,2.318033e+01,6.164458e-01,2.122951e+01,5.899362e-01,9.158416e-01,7.383024e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778124290000e+08,2.778124900000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778124900000e+08,2.778125510000e+08,2.367213e+01,6.229508e-01,2.177049e+01,5.974055e-01,9.196676e-01,7.152819e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778125510000e+08,2.778126120000e+08,2.432787e+01,6.315200e-01,2.222951e+01,6.036706e-01,9.137467e-01,7.287590e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778126120000e+08,2.778126730000e+08,2.352459e+01,6.210064e-01,2.172131e+01,5.967304e-01,9.233450e-01,7.023060e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778126730000e+08,2.778127340000e+08,2.357377e+01,6.216553e-01,2.198361e+01,6.003224e-01,9.325452e-01,6.613967e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778127340000e+08,2.778127950000e+08,2.295082e+01,6.133865e-01,2.136065e+01,5.917556e-01,9.307143e-01,6.786814e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778127950000e+08,2.778128560000e+08,2.398361e+01,6.270358e-01,2.209836e+01,6.018872e-01,9.213944e-01,7.036024e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778128560000e+08,2.778129170000e+08,2.311475e+01,6.155732e-01,2.134426e+01,5.915285e-01,9.234043e-01,7.082534e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778129170000e+08,2.778129780000e+08,2.368852e+01,6.231665e-01,2.180328e+01,5.978552e-01,9.204152e-01,7.119885e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778129780000e+08,2.778130390000e+08,2.447541e+01,6.334321e-01,2.281967e+01,6.116315e-01,9.323510e-01,6.499658e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778130390000e+08,2.778131000000e+08,2.454098e+01,6.342801e-01,2.275410e+01,6.107520e-01,9.271877e-01,6.715454e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778131000000e+08,2.778131610000e+08,2.337705e+01,6.190560e-01,2.183607e+01,5.983045e-01,9.340814e-01,6.571078e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778131610000e+08,2.778132220000e+08,2.472131e+01,6.366062e-01,2.278688e+01,6.111919e-01,9.217507e-01,6.915863e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778132220000e+08,2.778132830000e+08,2.303279e+01,6.144808e-01,2.122951e+01,5.899362e-01,9.217082e-01,7.166660e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778132830000e+08,2.778133440000e+08,2.301639e+01,6.142621e-01,2.155738e+01,5.944743e-01,9.366097e-01,6.502902e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778133440000e+08,2.778134050000e+08,2.213115e+01,6.023335e-01,2.065574e+01,5.819095e-01,9.333333e-01,6.789001e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778134050000e+08,2.778134660000e+08,2.331148e+01,6.181871e-01,2.108197e+01,5.878827e-01,9.043601e-01,7.799029e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778134660000e+08,2.778135270000e+08,2.447541e+01,6.334321e-01,2.273771e+01,6.105320e-01,9.290020e-01,6.646630e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778135880000e+08,2.778136490000e+08,2.363935e+01,6.225193e-01,2.178688e+01,5.976304e-01,9.216366e-01,7.077074e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778136490000e+08,2.778137100000e+08,2.385246e+01,6.253191e-01,2.201639e+01,6.007699e-01,9.230241e-01,6.987994e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778137100000e+08,2.778137710000e+08,2.331148e+01,6.181871e-01,2.155738e+01,5.944743e-01,9.247538e-01,6.995285e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778137710000e+08,2.778138320000e+08,2.401639e+01,6.274642e-01,2.201639e+01,6.007699e-01,9.167235e-01,7.218741e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778138320000e+08,2.778138930000e+08,2.313115e+01,6.157914e-01,2.121312e+01,5.897084e-01,9.170801e-01,7.341241e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778138930000e+08,2.778139540000e+08,2.393443e+01,6.263925e-01,2.208197e+01,6.016639e-01,9.226027e-01,6.993487e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778139540000e+08,2.778140150000e+08,2.391803e+01,6.261780e-01,2.196721e+01,6.000986e-01,9.184373e-01,7.165440e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778140150000e+08,2.778140760000e+08,2.270492e+01,6.100916e-01,2.100000e+01,5.867387e-01,9.249098e-01,7.081357e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778140760000e+08,2.778141370000e+08,2.260656e+01,6.087686e-01,2.078688e+01,5.837539e-01,9.195069e-01,7.326131e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778141370000e+08,2.778141980000e+08,2.368852e+01,6.231665e-01,2.204918e+01,6.012170e-01,9.307958e-01,6.676662e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778141980000e+08,2.778142590000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778142590000e+08,2.778143200000e+08,2.421312e+01,6.300288e-01,2.218033e+01,6.030024e-01,9.160460e-01,7.215876e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778143200000e+08,2.778143810000e+08,2.285246e+01,6.120706e-01,2.103279e+01,5.871965e-01,9.203730e-01,7.250712e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778143810000e+08,2.778144420000e+08,2.272131e+01,6.103118e-01,2.081967e+01,5.842141e-01,9.163059e-01,7.438512e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778144420000e+08,2.778145030000e+08,2.395082e+01,6.266071e-01,2.213115e+01,6.023335e-01,9.240246e-01,6.931912e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778145030000e+08,2.778145640000e+08,2.408197e+01,6.283203e-01,2.226229e+01,6.041156e-01,9.244384e-01,6.895704e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778145640000e+08,2.778146250000e+08,2.285246e+01,6.120706e-01,2.124590e+01,5.901639e-01,9.296987e-01,6.847332e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778146250000e+08,2.778146860000e+08,2.311475e+01,6.155732e-01,2.154098e+01,5.942482e-01,9.319149e-01,6.708180e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778146860000e+08,2.778147470000e+08,2.280328e+01,6.114117e-01,2.081967e+01,5.842141e-01,9.130122e-01,7.556207e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778147470000e+08,2.778148080000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778148080000e+08,2.778148690000e+08,2.408197e+01,6.283203e-01,2.209836e+01,6.018872e-01,9.176310e-01,7.173068e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778148690000e+08,2.778149300000e+08,2.283607e+01,6.118510e-01,2.103279e+01,5.871965e-01,9.210337e-01,7.225751e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778149300000e+08,2.778149910000e+08,2.347541e+01,6.203570e-01,2.190164e+01,5.992022e-01,9.329609e-01,6.608827e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778149910000e+08,2.778150520000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778150520000e+08,2.778151130000e+08,2.308197e+01,6.151365e-01,2.122951e+01,5.899362e-01,9.197443e-01,7.240526e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778151130000e+08,2.778151740000e+08,2.286885e+01,6.122901e-01,2.111475e+01,5.883396e-01,9.232975e-01,7.125061e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778151740000e+08,2.778152350000e+08,2.439344e+01,6.323705e-01,2.252459e+01,6.076640e-01,9.233871e-01,6.895113e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778152350000e+08,2.778152960000e+08,2.421312e+01,6.300288e-01,2.236065e+01,6.054487e-01,9.234936e-01,6.916330e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778152960000e+08,2.778153570000e+08,2.296721e+01,6.136055e-01,2.121312e+01,5.897084e-01,9.236260e-01,7.095806e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778153570000e+08,2.778154180000e+08,2.416393e+01,6.293886e-01,2.250820e+01,6.074429e-01,9.314790e-01,6.580361e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778154180000e+08,2.778154790000e+08,2.326229e+01,6.175347e-01,2.139344e+01,5.922096e-01,9.196618e-01,7.215792e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778154790000e+08,2.778155400000e+08,2.309836e+01,6.153549e-01,2.152459e+01,5.940220e-01,9.318666e-01,6.712765e-03,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778155560000e+08,2.778156170000e+08,2.359016e+01,6.218714e-01,2.160656e+01,5.951520e-01,9.159138e-01,7.315756e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778156170000e+08,2.778156780000e+08,2.355738e+01,6.214391e-01,2.188525e+01,5.989779e-01,9.290188e-01,6.774161e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778156780000e+08,2.778157390000e+08,2.313115e+01,6.157914e-01,2.116393e+01,5.890244e-01,9.149539e-01,7.426141e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778157390000e+08,2.778158000000e+08,2.344262e+01,6.199237e-01,2.181967e+01,5.980799e-01,9.307692e-01,6.712784e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778158000000e+08,2.778158610000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778158610000e+08,2.778159220000e+08,2.375410e+01,6.240284e-01,2.219672e+01,6.032252e-01,9.344375e-01,6.502325e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778159220000e+08,2.778159830000e+08,2.334426e+01,6.186217e-01,2.170492e+01,5.965051e-01,9.297753e-01,6.771408e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778159830000e+08,2.778160440000e+08,2.240984e+01,6.061141e-01,2.060656e+01,5.812163e-01,9.195318e-01,7.357177e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778160440000e+08,2.778161050000e+08,2.290164e+01,6.127290e-01,2.131148e+01,5.910739e-01,9.305655e-01,6.800847e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778161050000e+08,2.778161660000e+08,2.322951e+01,6.170993e-01,2.175410e+01,5.971805e-01,9.364855e-01,6.478910e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778161660000e+08,2.778162270000e+08,2.439344e+01,6.323705e-01,2.232787e+01,6.050047e-01,9.153226e-01,7.217211e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778162270000e+08,2.778162880000e+08,2.290164e+01,6.127290e-01,2.095082e+01,5.860512e-01,9.148175e-01,7.468688e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778162880000e+08,2.778163490000e+08,2.383607e+01,6.251041e-01,2.196721e+01,6.000986e-01,9.215956e-01,7.049500e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778163490000e+08,2.778164100000e+08,2.308197e+01,6.151365e-01,2.114754e+01,5.887962e-01,9.161932e-01,7.384683e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778164100000e+08,2.778164710000e+08,2.331148e+01,6.181871e-01,2.145902e+01,5.931165e-01,9.205344e-01,7.172321e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778164710000e+08,2.778165320000e+08,2.363935e+01,6.225193e-01,2.180328e+01,5.978552e-01,9.223301e-01,7.048342e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778165320000e+08,2.778165930000e+08,2.339344e+01,6.192730e-01,2.159016e+01,5.949261e-01,9.229152e-01,7.060789e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778165930000e+08,2.778166540000e+08,2.365574e+01,6.227351e-01,2.186885e+01,5.987535e-01,9.244629e-01,6.956514e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778166540000e+08,2.778167150000e+08,2.314754e+01,6.160097e-01,2.140984e+01,5.924364e-01,9.249292e-01,7.012493e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778167150000e+08,2.778167760000e+08,2.367213e+01,6.229508e-01,2.165574e+01,5.958289e-01,9.148200e-01,7.346037e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778167760000e+08,2.778168370000e+08,2.378688e+01,6.244589e-01,2.224590e+01,6.038932e-01,9.352171e-01,6.461789e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778168370000e+08,2.778168980000e+08,2.336065e+01,6.188389e-01,2.145902e+01,5.931165e-01,9.185965e-01,7.243967e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778168980000e+08,2.778169590000e+08,2.375410e+01,6.240284e-01,2.190164e+01,5.992022e-01,9.220152e-01,7.044333e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778169590000e+08,2.778170200000e+08,2.452459e+01,6.340681e-01,2.263935e+01,6.092100e-01,9.231284e-01,6.887289e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778170200000e+08,2.778170810000e+08,2.334426e+01,6.186217e-01,2.177049e+01,5.974055e-01,9.325843e-01,6.644612e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778170810000e+08,2.778171420000e+08,2.309836e+01,6.153549e-01,2.150820e+01,5.937958e-01,9.311569e-01,6.745066e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778171420000e+08,2.778172030000e+08,2.396721e+01,6.268214e-01,2.203279e+01,6.009936e-01,9.192886e-01,7.123929e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778172030000e+08,2.778172640000e+08,2.304918e+01,6.146994e-01,2.159016e+01,5.949261e-01,9.366999e-01,6.493964e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778172640000e+08,2.778173250000e+08,2.293443e+01,6.131673e-01,2.119672e+01,5.894805e-01,9.242316e-01,7.074987e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778173250000e+08,2.778173860000e+08,2.475410e+01,6.370282e-01,2.291803e+01,6.129482e-01,9.258278e-01,6.743684e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778173860000e+08,2.778174470000e+08,2.252459e+01,6.076640e-01,2.083607e+01,5.844441e-01,9.250364e-01,7.104137e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778174470000e+08,2.778175080000e+08,2.414754e+01,6.291751e-01,2.232787e+01,6.050047e-01,9.246436e-01,6.877743e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778175230000e+08,2.778175840000e+08,2.336065e+01,6.188389e-01,2.131148e+01,5.910739e-01,9.122807e-01,7.493841e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778175840000e+08,2.778176450000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778176450000e+08,2.778177060000e+08,2.345902e+01,6.201403e-01,2.172131e+01,5.967304e-01,9.259259e-01,6.923114e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778177060000e+08,2.778177670000e+08,2.347541e+01,6.203570e-01,2.132787e+01,5.913013e-01,9.085196e-01,7.618329e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778177670000e+08,2.778178280000e+08,2.336065e+01,6.188389e-01,2.162295e+01,5.953777e-01,9.256141e-01,6.951091e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778178280000e+08,2.778178890000e+08,2.322951e+01,6.170993e-01,2.145902e+01,5.931165e-01,9.237826e-01,7.048990e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778178890000e+08,2.778179500000e+08,2.400000e+01,6.272501e-01,2.208197e+01,6.016639e-01,9.200820e-01,7.087043e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778179500000e+08,2.778180110000e+08,2.444262e+01,6.330076e-01,2.234426e+01,6.052268e-01,9.141515e-01,7.254985e-03,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
