#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187365180000e+08,3.187365790000e+08,4.850820e+01,8.917490e-01,4.583607e+01,8.668396e-01,9.449138e-01,4.194160e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187365790000e+08,3.187366400000e+08,4.819672e+01,8.888814e-01,4.537705e+01,8.624883e-01,9.414966e-01,4.328388e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187366400000e+08,3.187367010000e+08,4.862295e+01,8.928032e-01,4.565574e+01,8.651327e-01,9.389750e-01,4.395368e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187367010000e+08,3.187367620000e+08,4.652459e+01,8.733259e-01,4.381967e+01,8.475584e-01,9.418604e-01,4.392613e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187367620000e+08,3.187368230000e+08,4.675410e+01,8.754774e-01,4.393443e+01,8.486674e-01,9.396914e-01,4.457665e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187368230000e+08,3.187368840000e+08,4.700000e+01,8.777766e-01,4.462295e+01,8.552917e-01,9.494245e-01,4.092479e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187368840000e+08,3.187369450000e+08,4.729508e+01,8.805278e-01,4.490164e+01,8.579583e-01,9.493934e-01,4.080880e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187369450000e+08,3.187370060000e+08,4.970492e+01,9.026819e-01,4.716393e+01,8.793061e-01,9.488786e-01,3.999833e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187370060000e+08,3.187370670000e+08,4.801639e+01,8.872170e-01,4.539344e+01,8.626441e-01,9.453738e-01,4.198967e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187370810000e+08,3.187371420000e+08,4.673771e+01,8.753239e-01,4.445901e+01,8.537191e-01,9.512452e-01,4.033261e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187371420000e+08,3.187372030000e+08,4.724590e+01,8.800699e-01,4.478688e+01,8.568612e-01,9.479528e-01,4.137567e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187372030000e+08,3.187372640000e+08,4.865574e+01,8.931042e-01,4.595082e+01,8.679240e-01,9.444070e-01,4.205889e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187372640000e+08,3.187373250000e+08,4.708197e+01,8.785417e-01,4.452459e+01,8.543485e-01,9.456825e-01,4.229125e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187373250000e+08,3.187373860000e+08,4.724590e+01,8.800699e-01,4.481967e+01,8.571749e-01,9.486468e-01,4.111394e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187373860000e+08,3.187374470000e+08,4.772131e+01,8.844866e-01,4.481967e+01,8.571749e-01,9.391962e-01,4.429172e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187375670000e+08,3.187376280000e+08,4.778688e+01,8.850941e-01,4.449180e+01,8.540339e-01,9.310463e-01,4.692941e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187376280000e+08,3.187376890000e+08,4.791803e+01,8.863078e-01,4.449180e+01,8.540339e-01,9.284981e-01,4.765790e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187376890000e+08,3.187377500000e+08,4.809836e+01,8.879739e-01,4.522951e+01,8.610850e-01,9.403545e-01,4.372247e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187377500000e+08,3.187378110000e+08,4.808197e+01,8.878226e-01,4.495082e+01,8.584280e-01,9.348789e-01,4.555986e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187378110000e+08,3.187378720000e+08,4.642623e+01,8.724023e-01,4.322951e+01,8.418316e-01,9.311441e-01,4.758089e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187378720000e+08,3.187379330000e+08,4.673771e+01,8.753239e-01,4.383607e+01,8.477170e-01,9.379165e-01,4.519304e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187379780000e+08,3.187380390000e+08,4.700000e+01,8.777766e-01,4.467213e+01,8.557628e-01,9.504709e-01,4.052154e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187380390000e+08,3.187381000000e+08,4.645901e+01,8.727102e-01,4.404918e+01,8.497751e-01,9.481298e-01,4.165746e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187381000000e+08,3.187381610000e+08,4.770492e+01,8.843347e-01,4.516393e+01,8.604606e-01,9.467354e-01,4.162816e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187381610000e+08,3.187382220000e+08,4.616393e+01,8.699344e-01,4.355738e+01,8.450180e-01,9.435369e-01,4.349560e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187382220000e+08,3.187382830000e+08,4.816393e+01,8.885790e-01,4.547541e+01,8.634226e-01,9.441797e-01,4.235430e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187382830000e+08,3.187383440000e+08,4.896721e+01,8.959582e-01,4.604918e+01,8.688524e-01,9.404084e-01,4.331448e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187383440000e+08,3.187384050000e+08,4.681967e+01,8.760911e-01,4.450820e+01,8.541912e-01,9.506302e-01,4.053752e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187384050000e+08,3.187384660000e+08,4.898361e+01,8.961082e-01,4.640984e+01,8.722482e-01,9.474565e-01,4.081774e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187384660000e+08,3.187385270000e+08,4.840984e+01,8.908445e-01,4.619672e+01,8.702433e-01,9.542838e-01,3.843636e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187385270000e+08,3.187385880000e+08,4.693443e+01,8.771641e-01,4.463934e+01,8.554487e-01,9.511002e-01,4.030472e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187385880000e+08,3.187386490000e+08,4.716393e+01,8.793061e-01,4.491803e+01,8.581149e-01,9.523810e-01,3.970322e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187386490000e+08,3.187387100000e+08,4.870492e+01,8.935555e-01,4.611475e+01,8.694709e-01,9.468192e-01,4.116797e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187387100000e+08,3.187387710000e+08,4.870492e+01,8.935555e-01,4.573771e+01,8.659090e-01,9.390777e-01,4.388211e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187387710000e+08,3.187388320000e+08,4.737705e+01,8.812905e-01,4.465574e+01,8.556058e-01,9.425606e-01,4.328235e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187388320000e+08,3.187388930000e+08,4.796721e+01,8.867625e-01,4.524590e+01,8.612410e-01,9.432673e-01,4.276584e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187388930000e+08,3.187389540000e+08,4.900000e+01,8.962582e-01,4.613115e+01,8.696254e-01,9.414520e-01,4.294299e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187389660000e+08,3.187390270000e+08,4.657377e+01,8.737874e-01,4.434426e+01,8.526166e-01,9.521295e-01,4.005403e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187390270000e+08,3.187390880000e+08,4.811475e+01,8.881252e-01,4.524590e+01,8.612410e-01,9.403748e-01,4.370805e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187390880000e+08,3.187391490000e+08,4.780328e+01,8.852459e-01,4.534426e+01,8.621766e-01,9.485596e-01,4.090633e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187391490000e+08,3.187392100000e+08,4.821312e+01,8.890326e-01,4.532787e+01,8.620208e-01,9.401564e-01,4.373825e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187392100000e+08,3.187392710000e+08,4.900000e+01,8.962582e-01,4.652459e+01,8.733259e-01,9.494814e-01,4.005953e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187392710000e+08,3.187393320000e+08,4.903279e+01,8.965580e-01,4.636066e+01,8.717859e-01,9.455032e-01,4.150581e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187393320000e+08,3.187393930000e+08,4.747541e+01,8.822048e-01,4.455738e+01,8.546630e-01,9.385359e-01,4.463102e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187393930000e+08,3.187394540000e+08,4.688525e+01,8.767044e-01,4.472131e+01,8.562338e-01,9.538462e-01,3.923377e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187394540000e+08,3.187395150000e+08,4.716393e+01,8.793061e-01,4.473771e+01,8.563907e-01,9.485575e-01,4.118347e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187395150000e+08,3.187395760000e+08,4.804918e+01,8.875198e-01,4.547541e+01,8.634226e-01,9.464347e-01,4.158908e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187395760000e+08,3.187396370000e+08,4.757377e+01,8.831182e-01,4.518033e+01,8.606167e-01,9.496899e-01,4.057607e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187396370000e+08,3.187396980000e+08,4.667213e+01,8.747096e-01,4.414754e+01,8.507233e-01,9.459080e-01,4.239332e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187396980000e+08,3.187397590000e+08,4.836066e+01,8.903919e-01,4.580328e+01,8.665295e-01,9.471186e-01,4.120430e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187397590000e+08,3.187398200000e+08,4.772131e+01,8.844866e-01,4.529508e+01,8.617090e-01,9.491584e-01,4.071533e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187398200000e+08,3.187398810000e+08,4.865574e+01,8.931042e-01,4.600000e+01,8.683884e-01,9.454178e-01,4.169708e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187398810000e+08,3.187399420000e+08,4.681967e+01,8.760911e-01,4.460656e+01,8.551345e-01,9.527311e-01,3.970946e-03,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187399540000e+08,3.187400150000e+08,4.916393e+01,8.977562e-01,4.660656e+01,8.740949e-01,9.479827e-01,4.054955e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187400150000e+08,3.187400760000e+08,4.813115e+01,8.882765e-01,4.557377e+01,8.643558e-01,9.468665e-01,4.139525e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187400760000e+08,3.187401370000e+08,4.870492e+01,8.935555e-01,4.622951e+01,8.705520e-01,9.491754e-01,4.029573e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187401370000e+08,3.187401980000e+08,4.700000e+01,8.777766e-01,4.440984e+01,8.532468e-01,9.448901e-01,4.261784e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187401980000e+08,3.187402590000e+08,4.596721e+01,8.680788e-01,4.313115e+01,8.408734e-01,9.383024e-01,4.543772e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187402590000e+08,3.187403200000e+08,4.880328e+01,8.944572e-01,4.598361e+01,8.682336e-01,9.422237e-01,4.276243e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187403200000e+08,3.187403810000e+08,4.850820e+01,8.917490e-01,4.603279e+01,8.686978e-01,9.489692e-01,4.045476e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187403810000e+08,3.187404420000e+08,4.663934e+01,8.744023e-01,4.472131e+01,8.562338e-01,9.588752e-01,3.722988e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187404420000e+08,3.187405030000e+08,4.845901e+01,8.912969e-01,4.565574e+01,8.651327e-01,9.421515e-01,4.293921e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187405030000e+08,3.187405640000e+08,4.767213e+01,8.840308e-01,4.544262e+01,8.631113e-01,9.532325e-01,3.915385e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187405640000e+08,3.187406250000e+08,4.819672e+01,8.888814e-01,4.583607e+01,8.668396e-01,9.510204e-01,3.980419e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187406250000e+08,3.187406860000e+08,4.685246e+01,8.763978e-01,4.400000e+01,8.493006e-01,9.391183e-01,4.472728e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187406860000e+08,3.187407470000e+08,4.768853e+01,8.841828e-01,4.501639e+01,8.590540e-01,9.439670e-01,4.264111e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187407470000e+08,3.187408080000e+08,4.726229e+01,8.802226e-01,4.422951e+01,8.515127e-01,9.358307e-01,4.563940e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187408080000e+08,3.187408690000e+08,4.919672e+01,8.980555e-01,4.613115e+01,8.696254e-01,9.376875e-01,4.412491e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187408690000e+08,3.187409300000e+08,4.650820e+01,8.731720e-01,4.408197e+01,8.500913e-01,9.478322e-01,4.174815e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187409410000e+08,3.187410020000e+08,4.711475e+01,8.788475e-01,4.449180e+01,8.540339e-01,9.443285e-01,4.276955e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187410020000e+08,3.187410630000e+08,4.747541e+01,8.822048e-01,4.509836e+01,8.598357e-01,9.499310e-01,4.052578e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187410630000e+08,3.187411240000e+08,4.763934e+01,8.837267e-01,4.486885e+01,8.576450e-01,9.418445e-01,4.341475e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187411240000e+08,3.187411850000e+08,4.800000e+01,8.870655e-01,4.518033e+01,8.606167e-01,9.412568e-01,4.345575e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187411850000e+08,3.187412460000e+08,4.759016e+01,8.832704e-01,4.463934e+01,8.554487e-01,9.379952e-01,4.475994e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187412460000e+08,3.187413070000e+08,4.837705e+01,8.905427e-01,4.577049e+01,8.662193e-01,9.461200e-01,4.156257e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187413070000e+08,3.187413680000e+08,4.650820e+01,8.731720e-01,4.391803e+01,8.485091e-01,9.443074e-01,4.305522e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187413680000e+08,3.187414290000e+08,4.729508e+01,8.805278e-01,4.483607e+01,8.573316e-01,9.480069e-01,4.133382e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187414290000e+08,3.187414900000e+08,4.860656e+01,8.926527e-01,4.596721e+01,8.680788e-01,9.456998e-01,4.161645e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187414900000e+08,3.187415510000e+08,4.759016e+01,8.832704e-01,4.465574e+01,8.556058e-01,9.383397e-01,4.464363e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187415510000e+08,3.187416120000e+08,4.683607e+01,8.762445e-01,4.445901e+01,8.537191e-01,9.492475e-01,4.106421e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187416120000e+08,3.187416730000e+08,4.662295e+01,8.742486e-01,4.406557e+01,8.499332e-01,9.451477e-01,4.269554e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187416730000e+08,3.187417340000e+08,4.755738e+01,8.829661e-01,4.483607e+01,8.573316e-01,9.427783e-01,4.312322e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187417340000e+08,3.187417950000e+08,4.909836e+01,8.971573e-01,4.627869e+01,8.710150e-01,9.425709e-01,4.251327e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187417950000e+08,3.187418560000e+08,4.804918e+01,8.875198e-01,4.522951e+01,8.610850e-01,9.413170e-01,4.341265e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187418560000e+08,3.187419170000e+08,4.768853e+01,8.841828e-01,4.511475e+01,8.599919e-01,9.460295e-01,4.189465e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187419310000e+08,3.187419920000e+08,4.872131e+01,8.937058e-01,4.590164e+01,8.674595e-01,9.421265e-01,4.283217e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187419920000e+08,3.187420530000e+08,4.744262e+01,8.819002e-01,4.467213e+01,8.557628e-01,9.416033e-01,4.358920e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187420530000e+08,3.187421140000e+08,4.873771e+01,8.938561e-01,4.611475e+01,8.694709e-01,9.461823e-01,4.138591e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187421140000e+08,3.187421750000e+08,4.826229e+01,8.894859e-01,4.521312e+01,8.609289e-01,9.368206e-01,4.483808e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187421750000e+08,3.187422360000e+08,4.740984e+01,8.815954e-01,4.442623e+01,8.534042e-01,9.370677e-01,4.515678e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187422360000e+08,3.187422970000e+08,4.773771e+01,8.846385e-01,4.513115e+01,8.601482e-01,9.453983e-01,4.210316e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187422970000e+08,3.187423580000e+08,4.855738e+01,8.922009e-01,4.596721e+01,8.680788e-01,9.466577e-01,4.128953e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187423580000e+08,3.187424190000e+08,4.627869e+01,8.710150e-01,4.378688e+01,8.472413e-01,9.461566e-01,4.248078e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187424190000e+08,3.187424800000e+08,4.916393e+01,8.977562e-01,4.668853e+01,8.748632e-01,9.496499e-01,3.992950e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187424800000e+08,3.187425410000e+08,4.837705e+01,8.905427e-01,4.560656e+01,8.646667e-01,9.427313e-01,4.277285e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187425410000e+08,3.187426020000e+08,4.721312e+01,8.797644e-01,4.454099e+01,8.545058e-01,9.434028e-01,4.305761e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187426020000e+08,3.187426630000e+08,4.773771e+01,8.846385e-01,4.478688e+01,8.568612e-01,9.381868e-01,4.462616e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187426630000e+08,3.187427240000e+08,4.767213e+01,8.840308e-01,4.526229e+01,8.613970e-01,9.494498e-01,4.062565e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187427240000e+08,3.187427850000e+08,4.670492e+01,8.750168e-01,4.427869e+01,8.519860e-01,9.480519e-01,4.157714e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187427850000e+08,3.187428460000e+08,4.804918e+01,8.875198e-01,4.491803e+01,8.581149e-01,9.348345e-01,4.558985e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187428460000e+08,3.187429070000e+08,4.701639e+01,8.779297e-01,4.465574e+01,8.556058e-01,9.497908e-01,4.077708e-03,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187429180000e+08,3.187429790000e+08,4.880328e+01,8.944572e-01,4.614754e+01,8.697799e-01,9.455828e-01,4.157464e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187429790000e+08,3.187430400000e+08,4.832787e+01,8.900899e-01,4.542623e+01,8.629556e-01,9.399593e-01,4.375359e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187430400000e+08,3.187431010000e+08,4.785246e+01,8.857012e-01,4.518033e+01,8.606167e-01,9.441590e-01,4.249934e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187431010000e+08,3.187431620000e+08,4.875410e+01,8.940064e-01,4.588525e+01,8.673045e-01,9.411567e-01,4.315281e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187431620000e+08,3.187432230000e+08,4.768853e+01,8.841828e-01,4.481967e+01,8.571749e-01,9.398419e-01,4.408620e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187432230000e+08,3.187432840000e+08,4.678688e+01,8.757843e-01,4.385246e+01,8.478754e-01,9.372810e-01,4.538449e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187432840000e+08,3.187433450000e+08,4.790164e+01,8.861562e-01,4.536066e+01,8.623325e-01,9.469541e-01,4.146199e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187433450000e+08,3.187434060000e+08,4.737705e+01,8.812905e-01,4.480328e+01,8.570181e-01,9.456747e-01,4.216217e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187434060000e+08,3.187434670000e+08,4.865574e+01,8.931042e-01,4.606557e+01,8.690071e-01,9.467655e-01,4.120842e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187434670000e+08,3.187435280000e+08,4.588525e+01,8.673045e-01,4.316393e+01,8.411929e-01,9.406931e-01,4.464524e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187435280000e+08,3.187435890000e+08,4.744262e+01,8.819002e-01,4.478688e+01,8.568612e-01,9.440221e-01,4.273169e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187435890000e+08,3.187436500000e+08,5.086885e+01,9.131898e-01,4.768853e+01,8.841828e-01,9.374799e-01,4.346104e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187436500000e+08,3.187437110000e+08,4.668853e+01,8.748632e-01,4.431147e+01,8.523014e-01,9.490871e-01,4.119050e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187437110000e+08,3.187437720000e+08,4.711475e+01,8.788475e-01,4.418033e+01,8.510392e-01,9.377174e-01,4.507917e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187437720000e+08,3.187438330000e+08,4.737705e+01,8.812905e-01,4.481967e+01,8.571749e-01,9.460208e-01,4.203535e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187438330000e+08,3.187438940000e+08,4.773771e+01,8.846385e-01,4.516393e+01,8.604606e-01,9.460852e-01,4.185271e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187439040000e+08,3.187439650000e+08,4.754099e+01,8.828139e-01,4.501639e+01,8.590540e-01,9.468966e-01,4.164028e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187439650000e+08,3.187440260000e+08,4.898361e+01,8.961082e-01,4.670492e+01,8.750168e-01,9.534806e-01,3.852855e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187440260000e+08,3.187440870000e+08,4.806557e+01,8.876712e-01,4.549180e+01,8.635782e-01,9.464529e-01,4.157531e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187440870000e+08,3.187441480000e+08,4.680328e+01,8.759377e-01,4.427869e+01,8.519860e-01,9.460595e-01,4.227791e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187441480000e+08,3.187442090000e+08,4.739344e+01,8.814430e-01,4.470492e+01,8.560768e-01,9.432722e-01,4.302217e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187442090000e+08,3.187442700000e+08,4.893443e+01,8.956583e-01,4.624590e+01,8.707063e-01,9.450586e-01,4.170680e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187442700000e+08,3.187443310000e+08,4.813115e+01,8.882765e-01,4.521312e+01,8.609289e-01,9.393733e-01,4.404260e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187443310000e+08,3.187443920000e+08,4.654099e+01,8.734798e-01,4.383607e+01,8.477170e-01,9.418809e-01,4.391113e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187443920000e+08,3.187444530000e+08,4.734426e+01,8.809855e-01,4.439344e+01,8.530893e-01,9.376732e-01,4.498469e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187444530000e+08,3.187445140000e+08,4.690164e+01,8.768576e-01,4.432787e+01,8.524590e-01,9.451241e-01,4.257713e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187445140000e+08,3.187445750000e+08,4.904918e+01,8.967078e-01,4.650820e+01,8.731720e-01,9.481952e-01,4.051849e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187445750000e+08,3.187446360000e+08,4.808197e+01,8.878226e-01,4.534426e+01,8.621766e-01,9.430617e-01,4.278744e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187446360000e+08,3.187446970000e+08,4.819672e+01,8.888814e-01,4.575410e+01,8.660642e-01,9.493197e-01,4.045313e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187446970000e+08,3.187447580000e+08,4.819672e+01,8.888814e-01,4.539344e+01,8.626441e-01,9.418367e-01,4.316568e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187447580000e+08,3.187448190000e+08,4.819672e+01,8.888814e-01,4.572131e+01,8.657539e-01,9.486395e-01,4.070912e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187448190000e+08,3.187448800000e+08,4.818033e+01,8.887302e-01,4.539344e+01,8.626441e-01,9.421572e-01,4.306124e-03,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187448900000e+08,3.187449510000e+08,4.686885e+01,8.765511e-01,4.424590e+01,8.516705e-01,9.440364e-01,4.298731e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187449510000e+08,3.187450120000e+08,4.752459e+01,8.826616e-01,4.470492e+01,8.560768e-01,9.406692e-01,4.387676e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187450120000e+08,3.187450730000e+08,4.691803e+01,8.770109e-01,4.436066e+01,8.527742e-01,9.454927e-01,4.243475e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187450730000e+08,3.187451340000e+08,4.663934e+01,8.744023e-01,4.409836e+01,8.502494e-01,9.455184e-01,4.255187e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187451340000e+08,3.187451950000e+08,4.873771e+01,8.938561e-01,4.593443e+01,8.677692e-01,9.424824e-01,4.270116e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187451950000e+08,3.187452560000e+08,4.716393e+01,8.793061e-01,4.457377e+01,8.548202e-01,9.450817e-01,4.247401e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187452560000e+08,3.187453170000e+08,4.654099e+01,8.734798e-01,4.408197e+01,8.500913e-01,9.471645e-01,4.198489e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187453170000e+08,3.187453780000e+08,4.913115e+01,8.974568e-01,4.655738e+01,8.736336e-01,9.476143e-01,4.069855e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187453780000e+08,3.187454390000e+08,4.852459e+01,8.918997e-01,4.573771e+01,8.659090e-01,9.425676e-01,4.276504e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187454390000e+08,3.187455000000e+08,4.750820e+01,8.825095e-01,4.503279e+01,8.592104e-01,9.478951e-01,4.128290e-03,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
