#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575805360000e+08,3.575805970000e+08,2.875410e+01,6.865702e-01,2.578688e+01,6.501814e-01,8.968073e-01,7.263722e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575805970000e+08,3.575806580000e+08,3.006557e+01,7.020529e-01,2.711475e+01,6.667114e-01,9.018539e-01,6.947123e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575806580000e+08,3.575807190000e+08,3.047541e+01,7.068217e-01,2.762295e+01,6.729304e-01,9.064013e-01,6.755469e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575807190000e+08,3.575807800000e+08,2.804918e+01,6.781022e-01,2.527869e+01,6.437427e-01,9.012274e-01,7.212910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575807800000e+08,3.575808410000e+08,2.973771e+01,6.982144e-01,2.649180e+01,6.590082e-01,8.908489e-01,7.321455e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575808410000e+08,3.575809020000e+08,2.911475e+01,6.908625e-01,2.618033e+01,6.551226e-01,8.992117e-01,7.143558e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575809020000e+08,3.575809630000e+08,2.919672e+01,6.918344e-01,2.640984e+01,6.579880e-01,9.045480e-01,6.962679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575809630000e+08,3.575810240000e+08,2.854098e+01,6.840212e-01,2.549180e+01,6.464506e-01,8.931649e-01,7.403268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575810240000e+08,3.575810850000e+08,2.977049e+01,6.985992e-01,2.647541e+01,6.588043e-01,8.893172e-01,7.362250e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575810850000e+08,3.575811460000e+08,2.947541e+01,6.951283e-01,2.636065e+01,6.573750e-01,8.943270e-01,7.249954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575811460000e+08,3.575812070000e+08,3.001639e+01,7.014784e-01,2.698361e+01,6.650972e-01,8.989623e-01,7.043172e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575812070000e+08,3.575812680000e+08,3.018033e+01,7.033914e-01,2.713115e+01,6.669130e-01,8.989680e-01,7.023842e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575812680000e+08,3.575813290000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575813290000e+08,3.575813900000e+08,2.822951e+01,6.802785e-01,2.578688e+01,6.501814e-01,9.134727e-01,6.774976e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575813900000e+08,3.575814510000e+08,2.919672e+01,6.918344e-01,2.601639e+01,6.530684e-01,8.910725e-01,7.382329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.575814670000e+08,3.575815280000e+08,2.921312e+01,6.920285e-01,2.616393e+01,6.549175e-01,8.956229e-01,7.242881e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575815280000e+08,3.575815890000e+08,2.863935e+01,6.851988e-01,2.598361e+01,6.526567e-01,9.072696e-01,6.939574e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575815890000e+08,3.575816500000e+08,2.978688e+01,6.987915e-01,2.731148e+01,6.691256e-01,9.168960e-01,6.475803e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575816500000e+08,3.575817110000e+08,2.972131e+01,6.980219e-01,2.634426e+01,6.571706e-01,8.863761e-01,7.453236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575817110000e+08,3.575817720000e+08,2.837705e+01,6.820539e-01,2.522951e+01,6.431162e-01,8.890815e-01,7.547867e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575817720000e+08,3.575818330000e+08,2.883607e+01,6.875481e-01,2.581967e+01,6.505945e-01,8.953951e-01,7.297102e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575818330000e+08,3.575818940000e+08,2.891803e+01,6.885246e-01,2.570492e+01,6.491472e-01,8.888889e-01,7.482611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575818940000e+08,3.575819550000e+08,2.893443e+01,6.887197e-01,2.596721e+01,6.524507e-01,8.974504e-01,7.221040e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575819550000e+08,3.575820160000e+08,2.937705e+01,6.939675e-01,2.622951e+01,6.557377e-01,8.928571e-01,7.306403e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575820160000e+08,3.575820770000e+08,2.965574e+01,6.972515e-01,2.657377e+01,6.600269e-01,8.960752e-01,7.174845e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575820770000e+08,3.575821380000e+08,3.040984e+01,7.060608e-01,2.704918e+01,6.659048e-01,8.894879e-01,7.279525e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575821380000e+08,3.575821990000e+08,2.914754e+01,6.912514e-01,2.613115e+01,6.545070e-01,8.965129e-01,7.223629e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575821990000e+08,3.575822600000e+08,2.990164e+01,7.001363e-01,2.698361e+01,6.650972e-01,9.024123e-01,6.948445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575822600000e+08,3.575823210000e+08,2.978688e+01,6.987915e-01,2.662295e+01,6.606374e-01,8.937809e-01,7.228352e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575823210000e+08,3.575823820000e+08,3.040984e+01,7.060608e-01,2.760656e+01,6.727306e-01,9.078167e-01,6.716658e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575823820000e+08,3.575824430000e+08,2.950820e+01,6.955149e-01,2.637705e+01,6.575794e-01,8.938889e-01,7.259153e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575824430000e+08,3.575825040000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575825040000e+08,3.575825650000e+08,2.918033e+01,6.916401e-01,2.598361e+01,6.526567e-01,8.904495e-01,7.402900e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575825650000e+08,3.575826260000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,9.006008e-01,6.992194e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575826260000e+08,3.575826870000e+08,2.981967e+01,6.991760e-01,2.649180e+01,6.590082e-01,8.884002e-01,7.382776e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575826870000e+08,3.575827480000e+08,2.942623e+01,6.945482e-01,2.672131e+01,6.618567e-01,9.080780e-01,6.819288e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575827480000e+08,3.575828090000e+08,2.859016e+01,6.846102e-01,2.544262e+01,6.458268e-01,8.899083e-01,7.495089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575828090000e+08,3.575828700000e+08,2.973771e+01,6.982144e-01,2.693443e+01,6.644908e-01,9.057332e-01,6.860582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575828700000e+08,3.575829310000e+08,2.893443e+01,6.887197e-01,2.581967e+01,6.505945e-01,8.923513e-01,7.377344e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575829310000e+08,3.575829920000e+08,2.932787e+01,6.933864e-01,2.621312e+01,6.555328e-01,8.937954e-01,7.284261e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575829920000e+08,3.575830530000e+08,2.932787e+01,6.933864e-01,2.642623e+01,6.581921e-01,9.010621e-01,7.059169e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.575830640000e+08,3.575831250000e+08,2.926229e+01,6.926108e-01,2.636065e+01,6.573750e-01,9.008403e-01,7.074118e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575831250000e+08,3.575831860000e+08,3.118033e+01,7.149495e-01,2.765574e+01,6.733296e-01,8.869611e-01,7.260407e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575831860000e+08,3.575832470000e+08,2.885246e+01,6.877435e-01,2.586885e+01,6.512139e-01,8.965909e-01,7.258055e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575832470000e+08,3.575833080000e+08,2.918033e+01,6.916401e-01,2.604918e+01,6.534797e-01,8.926966e-01,7.335820e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575833080000e+08,3.575833690000e+08,2.988525e+01,6.999444e-01,2.663935e+01,6.608407e-01,8.913878e-01,7.287512e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575833690000e+08,3.575834300000e+08,2.916393e+01,6.914458e-01,2.611475e+01,6.543017e-01,8.954469e-01,7.254382e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575834300000e+08,3.575834910000e+08,3.016393e+01,7.032003e-01,2.724590e+01,6.683219e-01,9.032609e-01,6.891262e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575834910000e+08,3.575835520000e+08,2.954098e+01,6.959012e-01,2.627869e+01,6.563522e-01,8.895671e-01,7.383481e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575835520000e+08,3.575836130000e+08,2.901639e+01,6.896946e-01,2.593443e+01,6.520388e-01,8.937853e-01,7.323561e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575836130000e+08,3.575836740000e+08,2.947541e+01,6.951283e-01,2.672131e+01,6.618567e-01,9.065629e-01,6.863788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575836740000e+08,3.575837350000e+08,3.014754e+01,7.030092e-01,2.706557e+01,6.661066e-01,8.977705e-01,7.064475e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575837350000e+08,3.575837960000e+08,3.059016e+01,7.081512e-01,2.785246e+01,6.757202e-01,9.105037e-01,6.608265e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575837960000e+08,3.575838570000e+08,2.985246e+01,6.995603e-01,2.703279e+01,6.657029e-01,9.055464e-01,6.853455e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575838570000e+08,3.575839180000e+08,2.919672e+01,6.918344e-01,2.647541e+01,6.588043e-01,9.067940e-01,6.888813e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575839180000e+08,3.575839790000e+08,2.893443e+01,6.887197e-01,2.567213e+01,6.487331e-01,8.872522e-01,7.528445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575839790000e+08,3.575840400000e+08,2.954098e+01,6.959012e-01,2.662295e+01,6.606374e-01,9.012209e-01,7.028633e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575840400000e+08,3.575841010000e+08,3.039344e+01,7.058705e-01,2.724590e+01,6.683219e-01,8.964401e-01,7.076222e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575841010000e+08,3.575841620000e+08,3.093443e+01,7.121248e-01,2.763935e+01,6.731300e-01,8.934817e-01,7.101808e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575841620000e+08,3.575842230000e+08,2.859016e+01,6.846102e-01,2.593443e+01,6.520388e-01,9.071101e-01,6.950899e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575842230000e+08,3.575842840000e+08,2.975410e+01,6.984068e-01,2.708197e+01,6.663082e-01,9.101928e-01,6.710948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575842840000e+08,3.575843450000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575843450000e+08,3.575844060000e+08,2.980328e+01,6.989838e-01,2.683607e+01,6.632764e-01,9.004400e-01,7.022194e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575844060000e+08,3.575844670000e+08,2.970492e+01,6.978294e-01,2.672131e+01,6.618567e-01,8.995585e-01,7.061423e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575844670000e+08,3.575845280000e+08,3.029508e+01,7.047274e-01,2.736065e+01,6.697278e-01,9.031385e-01,6.880211e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575845280000e+08,3.575845890000e+08,2.865574e+01,6.853949e-01,2.559016e+01,6.476966e-01,8.930206e-01,7.392820e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.575846480000e+08,3.575847090000e+08,3.024590e+01,7.041551e-01,2.736065e+01,6.697278e-01,9.046071e-01,6.838958e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575847090000e+08,3.575847700000e+08,2.904918e+01,6.900841e-01,2.557377e+01,6.474891e-01,8.803612e-01,7.709649e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575847700000e+08,3.575848310000e+08,2.988525e+01,6.999444e-01,2.688525e+01,6.638838e-01,8.996160e-01,7.038296e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575848310000e+08,3.575848920000e+08,2.913115e+01,6.910570e-01,2.629508e+01,6.565568e-01,9.026449e-01,7.032246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575848920000e+08,3.575849530000e+08,2.957377e+01,6.962873e-01,2.681967e+01,6.630737e-01,9.068736e-01,6.842132e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575849530000e+08,3.575850140000e+08,2.967213e+01,6.974441e-01,2.632787e+01,6.569660e-01,8.872928e-01,7.433101e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575850140000e+08,3.575850750000e+08,2.918033e+01,6.916401e-01,2.595082e+01,6.522448e-01,8.893259e-01,7.436072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575850750000e+08,3.575851360000e+08,2.973771e+01,6.982144e-01,2.680328e+01,6.628711e-01,9.013230e-01,7.002119e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575851360000e+08,3.575851970000e+08,3.049180e+01,7.070118e-01,2.736065e+01,6.697278e-01,8.973118e-01,7.038425e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575851970000e+08,3.575852580000e+08,2.929508e+01,6.929987e-01,2.621312e+01,6.555328e-01,8.947958e-01,7.257989e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575852580000e+08,3.575853190000e+08,2.954098e+01,6.959012e-01,2.618033e+01,6.551226e-01,8.862375e-01,7.479925e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575853190000e+08,3.575853800000e+08,2.947541e+01,6.951283e-01,2.632787e+01,6.569660e-01,8.932147e-01,7.283478e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575853800000e+08,3.575854410000e+08,2.970492e+01,6.978294e-01,2.663935e+01,6.608407e-01,8.967991e-01,7.146777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575854410000e+08,3.575855020000e+08,2.995082e+01,7.007118e-01,2.690164e+01,6.640862e-01,8.981938e-01,7.074616e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575855020000e+08,3.575855630000e+08,2.991803e+01,7.003282e-01,2.701639e+01,6.655011e-01,9.030137e-01,6.927410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575855630000e+08,3.575856240000e+08,2.931148e+01,6.931926e-01,2.647541e+01,6.588043e-01,9.032438e-01,6.991302e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575856240000e+08,3.575856850000e+08,2.880328e+01,6.871571e-01,2.563935e+01,6.483187e-01,8.901536e-01,7.460010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575856850000e+08,3.575857460000e+08,3.019672e+01,7.035824e-01,2.704918e+01,6.659048e-01,8.957655e-01,7.119642e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575857460000e+08,3.575858070000e+08,2.981967e+01,6.991760e-01,2.626229e+01,6.561474e-01,8.807037e-01,7.599973e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575858070000e+08,3.575858680000e+08,2.773771e+01,6.743267e-01,2.508197e+01,6.412330e-01,9.042553e-01,7.153238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575858680000e+08,3.575859290000e+08,2.926229e+01,6.926108e-01,2.634426e+01,6.571706e-01,9.002801e-01,7.091867e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575859290000e+08,3.575859900000e+08,2.757377e+01,6.723310e-01,2.503279e+01,6.406041e-01,9.078478e-01,7.052552e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575859900000e+08,3.575860510000e+08,2.957377e+01,6.962873e-01,2.670492e+01,6.616536e-01,9.029933e-01,6.968268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575860510000e+08,3.575861120000e+08,2.827869e+01,6.808708e-01,2.552459e+01,6.468662e-01,9.026087e-01,7.138637e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575861120000e+08,3.575861730000e+08,2.996721e+01,7.009035e-01,2.677049e+01,6.624655e-01,8.933260e-01,7.220148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575861730000e+08,3.575862340000e+08,3.021312e+01,7.037734e-01,2.734426e+01,6.695272e-01,9.050461e-01,6.828560e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.575862420000e+08,3.575863030000e+08,2.868852e+01,6.857869e-01,2.534426e+01,6.445771e-01,8.834286e-01,7.671190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575863030000e+08,3.575863640000e+08,2.893443e+01,6.887197e-01,2.627869e+01,6.563522e-01,9.082153e-01,6.872381e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575863640000e+08,3.575864250000e+08,2.973771e+01,6.982144e-01,2.675410e+01,6.622626e-01,8.996692e-01,7.054072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575864250000e+08,3.575864860000e+08,2.831148e+01,6.812654e-01,2.554098e+01,6.470739e-01,9.021425e-01,7.149712e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575864860000e+08,3.575865470000e+08,3.031148e+01,7.049180e-01,2.681967e+01,6.630737e-01,8.848026e-01,7.424652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575865470000e+08,3.575866080000e+08,2.929508e+01,6.929987e-01,2.606557e+01,6.536853e-01,8.897594e-01,7.408749e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575866080000e+08,3.575866690000e+08,2.921312e+01,6.920285e-01,2.588525e+01,6.514202e-01,8.860831e-01,7.526230e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575866690000e+08,3.575867300000e+08,2.832787e+01,6.814626e-01,2.567213e+01,6.487331e-01,9.062500e-01,7.011933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575867300000e+08,3.575867910000e+08,2.850820e+01,6.836282e-01,2.560656e+01,6.479040e-01,8.982174e-01,7.250663e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575867910000e+08,3.575868520000e+08,2.888525e+01,6.881342e-01,2.559016e+01,6.476966e-01,8.859251e-01,7.573394e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575868520000e+08,3.575869130000e+08,2.922951e+01,6.922227e-01,2.634426e+01,6.571706e-01,9.012899e-01,7.063782e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575869130000e+08,3.575869740000e+08,2.888525e+01,6.881342e-01,2.601639e+01,6.530684e-01,9.006810e-01,7.125227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575869740000e+08,3.575870350000e+08,2.836065e+01,6.818569e-01,2.537705e+01,6.449940e-01,8.947977e-01,7.376528e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575870350000e+08,3.575870960000e+08,3.044262e+01,7.064413e-01,2.762295e+01,6.729304e-01,9.073775e-01,6.727386e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575870960000e+08,3.575871570000e+08,2.868852e+01,6.857869e-01,2.609836e+01,6.540963e-01,9.097143e-01,6.850827e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575871570000e+08,3.575872180000e+08,2.860656e+01,6.848065e-01,2.555738e+01,6.472815e-01,8.934097e-01,7.387311e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575872180000e+08,3.575872790000e+08,2.842623e+01,6.826447e-01,2.531148e+01,6.441601e-01,8.904268e-01,7.501132e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575872790000e+08,3.575873400000e+08,2.860656e+01,6.848065e-01,2.609836e+01,6.540963e-01,9.123209e-01,6.770553e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575873400000e+08,3.575874010000e+08,3.004918e+01,7.018614e-01,2.659016e+01,6.602305e-01,8.848882e-01,7.454576e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575874010000e+08,3.575874620000e+08,3.016393e+01,7.032003e-01,2.688525e+01,6.638838e-01,8.913044e-01,7.256215e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575874620000e+08,3.575875230000e+08,2.900000e+01,6.894997e-01,2.598361e+01,6.526567e-01,8.959864e-01,7.258248e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575875230000e+08,3.575875840000e+08,2.929508e+01,6.929987e-01,2.644262e+01,6.583962e-01,9.026301e-01,7.013019e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575875840000e+08,3.575876450000e+08,2.957377e+01,6.962873e-01,2.629508e+01,6.565568e-01,8.891352e-01,7.392007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575876450000e+08,3.575877060000e+08,2.895082e+01,6.889148e-01,2.598361e+01,6.526567e-01,8.975085e-01,7.217185e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575877060000e+08,3.575877670000e+08,2.904918e+01,6.900841e-01,2.611475e+01,6.543017e-01,8.989842e-01,7.158777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575877670000e+08,3.575878280000e+08,2.911475e+01,6.908625e-01,2.637705e+01,6.575794e-01,9.059685e-01,6.925829e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.575878530000e+08,3.575879140000e+08,2.904918e+01,6.900841e-01,2.588525e+01,6.514202e-01,8.910835e-01,7.400722e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575879140000e+08,3.575879750000e+08,3.009836e+01,7.024356e-01,2.716393e+01,6.673158e-01,9.025055e-01,6.922751e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575879750000e+08,3.575880360000e+08,2.950820e+01,6.955149e-01,2.647541e+01,6.588043e-01,8.972222e-01,7.157533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575880360000e+08,3.575880970000e+08,2.867213e+01,6.855910e-01,2.611475e+01,6.543017e-01,9.108062e-01,6.815308e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575880970000e+08,3.575881580000e+08,2.903279e+01,6.898894e-01,2.627869e+01,6.563522e-01,9.051383e-01,6.962955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575881580000e+08,3.575882190000e+08,2.967213e+01,6.974441e-01,2.649180e+01,6.590082e-01,8.928177e-01,7.271160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575882190000e+08,3.575882800000e+08,2.960656e+01,6.966731e-01,2.652459e+01,6.594159e-01,8.959026e-01,7.186071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575882800000e+08,3.575883410000e+08,2.975410e+01,6.984068e-01,2.652459e+01,6.594159e-01,8.914601e-01,7.301421e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575883410000e+08,3.575884020000e+08,2.837705e+01,6.820539e-01,2.550820e+01,6.466585e-01,8.989024e-01,7.245665e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575884020000e+08,3.575884630000e+08,2.993443e+01,7.005200e-01,2.670492e+01,6.616536e-01,8.921139e-01,7.260098e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575884630000e+08,3.575885240000e+08,3.006557e+01,7.020529e-01,2.680328e+01,6.628711e-01,8.914940e-01,7.262506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575885240000e+08,3.575885850000e+08,3.078688e+01,7.104245e-01,2.732787e+01,6.693264e-01,8.876464e-01,7.287283e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575885850000e+08,3.575886460000e+08,2.967213e+01,6.974441e-01,2.657377e+01,6.600269e-01,8.955801e-01,7.187942e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575886460000e+08,3.575887070000e+08,2.863935e+01,6.851988e-01,2.568852e+01,6.489401e-01,8.969662e-01,7.273299e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575887070000e+08,3.575887680000e+08,3.049180e+01,7.070118e-01,2.736065e+01,6.697278e-01,8.973118e-01,7.038425e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575887680000e+08,3.575888290000e+08,2.967213e+01,6.974441e-01,2.662295e+01,6.606374e-01,8.972375e-01,7.137263e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575888290000e+08,3.575888900000e+08,2.973771e+01,6.982144e-01,2.714754e+01,6.671144e-01,9.128997e-01,6.620683e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575888900000e+08,3.575889510000e+08,2.886885e+01,6.879389e-01,2.573771e+01,6.495611e-01,8.915389e-01,7.410157e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575889510000e+08,3.575890120000e+08,2.878688e+01,6.869616e-01,2.601639e+01,6.530684e-01,9.037585e-01,7.037932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575890120000e+08,3.575890730000e+08,2.852459e+01,6.838247e-01,2.575410e+01,6.497679e-01,9.028736e-01,7.099170e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575890730000e+08,3.575891340000e+08,2.837705e+01,6.820539e-01,2.560656e+01,6.479040e-01,9.023685e-01,7.134086e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575891340000e+08,3.575891950000e+08,2.936065e+01,6.937739e-01,2.642623e+01,6.581921e-01,9.000558e-01,7.087053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.575894520000e+08,3.575895130000e+08,2.955738e+01,6.960942e-01,2.660656e+01,6.604339e-01,9.001664e-01,7.059955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800047
3.575895130000e+08,3.575895740000e+08,2.962295e+01,6.968660e-01,2.662295e+01,6.606374e-01,8.987272e-01,7.097106e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800047
3.575895740000e+08,3.575896350000e+08,2.922951e+01,6.922227e-01,2.568852e+01,6.489401e-01,8.788559e-01,7.727416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800047
