#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066194670000e+08,3.066195430000e+08,2.500000e-01,5.735394e-02,1.315790e-01,4.160892e-02,5.263158e-01,1.145489e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066195430000e+08,3.066196040000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,3.571429e-01,1.280602e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066196040000e+08,3.066196720000e+08,1.617647e-01,4.877390e-02,1.470588e-02,1.470588e-02,9.090909e-02,8.667842e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066196720000e+08,3.066197350000e+08,2.698413e-01,6.544612e-02,9.523810e-02,3.888079e-02,3.529412e-01,1.159040e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066197350000e+08,3.066197980000e+08,1.904762e-01,5.498574e-02,6.349207e-02,3.174603e-02,3.333333e-01,1.360828e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066197980000e+08,3.066198610000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066198610000e+08,3.066199240000e+08,2.063492e-01,5.723097e-02,6.349207e-02,3.174603e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066199240000e+08,3.066199880000e+08,3.281250e-01,7.160275e-02,1.406250e-01,4.687500e-02,4.285714e-01,1.079898e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066199880000e+08,3.066200510000e+08,1.746032e-01,5.264484e-02,7.936508e-02,3.549314e-02,4.545455e-01,1.501314e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066200510000e+08,3.066201140000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066201140000e+08,3.066201750000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066201750000e+08,3.066202410000e+08,1.969697e-01,5.462956e-02,9.090909e-02,3.711348e-02,4.615385e-01,1.382642e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066202410000e+08,3.066203020000e+08,3.114754e-01,7.145736e-02,1.475410e-01,4.918033e-02,4.736842e-01,1.145489e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066203020000e+08,3.066203920000e+08,1.666667e-01,4.303315e-02,1.222222e-01,3.685139e-02,7.333333e-01,1.141798e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066203920000e+08,3.066204550000e+08,2.380952e-01,6.147593e-02,3.174603e-02,2.244783e-02,1.333333e-01,8.777075e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066204550000e+08,3.066205170000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066205170000e+08,3.066205790000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066205790000e+08,3.066206400000e+08,2.622951e-01,6.557377e-02,1.311475e-01,4.636766e-02,5.000000e-01,1.250000e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066206400000e+08,3.066207010000e+08,3.442623e-01,7.512420e-02,2.131148e-01,5.910740e-02,6.190476e-01,1.059712e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066207010000e+08,3.066207680000e+08,1.940299e-01,5.381420e-02,8.955224e-02,3.655955e-02,4.615385e-01,1.382642e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066207680000e+08,3.066208310000e+08,1.587302e-01,5.019489e-02,9.523810e-02,3.888079e-02,6.000000e-01,1.549193e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066208310000e+08,3.066208930000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066208930000e+08,3.066209540000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066209540000e+08,3.066210160000e+08,2.903226e-01,6.842969e-02,6.451613e-02,3.225806e-02,2.222222e-01,9.799079e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066210160000e+08,3.066210970000e+08,1.481481e-01,4.276669e-02,4.938272e-02,2.469136e-02,3.333333e-01,1.360828e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066210970000e+08,3.066211590000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066211590000e+08,3.066212210000e+08,9.677419e-02,3.950790e-02,3.225806e-02,2.280990e-02,3.333333e-01,1.924501e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066212210000e+08,3.066212820000e+08,2.131148e-01,5.910740e-02,1.311475e-01,4.636766e-02,6.153846e-01,1.349320e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066212820000e+08,3.066213610000e+08,2.405063e-01,5.517594e-02,6.329114e-02,2.830466e-02,2.631579e-01,1.010226e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066213610000e+08,3.066214220000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066214220000e+08,3.066214950000e+08,1.917808e-01,5.125558e-02,9.589041e-02,3.624317e-02,5.000000e-01,1.336306e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066214950000e+08,3.066215580000e+08,2.222222e-01,5.939139e-02,1.428571e-01,4.761905e-02,6.428571e-01,1.280602e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066215580000e+08,3.066216200000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,2.857143e-01,1.707470e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066216200000e+08,3.066216830000e+08,2.063492e-01,5.723097e-02,6.349207e-02,3.174603e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066216830000e+08,3.066217440000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066217440000e+08,3.066218130000e+08,2.028985e-01,5.422692e-02,8.695652e-02,3.549985e-02,4.285714e-01,1.322600e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066218130000e+08,3.066218750000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,2.500000e-01,1.530931e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066218750000e+08,3.066219500000e+08,2.133333e-01,5.333333e-02,8.000000e-02,3.265987e-02,3.750000e-01,1.210307e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066219500000e+08,3.066220230000e+08,1.780822e-01,4.939111e-02,8.219178e-02,3.355465e-02,4.615385e-01,1.382642e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066220230000e+08,3.066220850000e+08,2.096774e-01,5.815405e-02,1.129032e-01,4.267341e-02,5.384616e-01,1.382642e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066220850000e+08,3.066221570000e+08,2.222222e-01,5.555556e-02,9.722222e-02,3.674655e-02,4.375000e-01,1.240196e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066221570000e+08,3.066222210000e+08,2.656250e-01,6.442352e-02,1.093750e-01,4.133986e-02,4.117647e-01,1.193646e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066222210000e+08,3.066222820000e+08,2.786885e-01,6.759189e-02,1.147541e-01,4.337297e-02,4.117647e-01,1.193646e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066222820000e+08,3.066223470000e+08,2.769231e-01,6.527139e-02,7.692308e-02,3.440105e-02,2.777778e-01,1.055718e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066223470000e+08,3.066224110000e+08,2.500000e-01,6.250000e-02,1.250000e-01,4.419417e-02,5.000000e-01,1.250000e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066224110000e+08,3.066224750000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066224750000e+08,3.066225380000e+08,3.015873e-01,6.918888e-02,1.428571e-01,4.761905e-02,4.736842e-01,1.145489e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066225380000e+08,3.066226060000e+08,2.647059e-01,6.239177e-02,8.823530e-02,3.602191e-02,3.333333e-01,1.111111e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066226060000e+08,3.066226720000e+08,1.515152e-01,4.791330e-02,9.090909e-02,3.711348e-02,6.000000e-01,1.549193e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066226720000e+08,3.066227530000e+08,1.604938e-01,4.451298e-02,4.938272e-02,2.469136e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066227530000e+08,3.066228190000e+08,2.727273e-01,6.428243e-02,1.818182e-01,5.248639e-02,6.666667e-01,1.111111e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066228190000e+08,3.066228910000e+08,2.083333e-01,5.379144e-02,5.555556e-02,2.777778e-02,2.666667e-01,1.141798e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066228910000e+08,3.066229520000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066229520000e+08,3.066230130000e+08,3.442623e-01,7.512420e-02,1.311475e-01,4.636766e-02,3.809524e-01,1.059712e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066230130000e+08,3.066230780000e+08,2.153846e-01,5.756396e-02,6.153846e-02,3.076923e-02,2.857143e-01,1.207363e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066230780000e+08,3.066231410000e+08,2.380952e-01,6.147593e-02,7.936508e-02,3.549314e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066231410000e+08,3.066232030000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066232030000e+08,3.066232740000e+08,1.690141e-01,4.879016e-02,7.042254e-02,3.149392e-02,4.166667e-01,1.423188e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066232740000e+08,3.066233360000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,5.000000e-01,1.581139e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066233360000e+08,3.066234040000e+08,2.647059e-01,6.239177e-02,1.470588e-01,4.650408e-02,5.555556e-01,1.171214e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066234040000e+08,3.066234650000e+08,3.114754e-01,7.145736e-02,1.147541e-01,4.337297e-02,3.684210e-01,1.106647e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066234650000e+08,3.066235330000e+08,1.764706e-01,5.094267e-02,1.470588e-01,4.650408e-02,8.333333e-01,1.075829e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066235330000e+08,3.066235970000e+08,2.812500e-01,6.629126e-02,9.375000e-02,3.827328e-02,3.333333e-01,1.111111e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066235970000e+08,3.066236610000e+08,2.343750e-01,6.051537e-02,7.812500e-02,3.493856e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066236610000e+08,3.066237240000e+08,1.269841e-01,4.489567e-02,3.174603e-02,2.244783e-02,2.500000e-01,1.530931e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066237240000e+08,3.066237860000e+08,2.419355e-01,6.246747e-02,8.064516e-02,3.606561e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066237860000e+08,3.066238500000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066238500000e+08,3.066239150000e+08,2.153846e-01,5.756396e-02,1.230769e-01,4.351426e-02,5.714286e-01,1.322600e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066239150000e+08,3.066239810000e+08,2.878788e-01,6.604393e-02,1.212121e-01,4.285496e-02,4.210526e-01,1.132690e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066239810000e+08,3.066240460000e+08,1.538462e-01,4.865042e-02,7.692308e-02,3.440105e-02,5.000000e-01,1.581139e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066240460000e+08,3.066241090000e+08,2.380952e-01,6.147593e-02,1.269841e-01,4.489567e-02,5.333334e-01,1.288122e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066241090000e+08,3.066241700000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066241700000e+08,3.066242400000e+08,1.428571e-01,4.517540e-02,8.571429e-02,3.499271e-02,6.000000e-01,1.549193e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066242400000e+08,3.066243120000e+08,1.805556e-01,5.007710e-02,1.250000e-01,4.166667e-02,6.923077e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066243120000e+08,3.066243770000e+08,2.769231e-01,6.527139e-02,1.384615e-01,4.615385e-02,5.000000e-01,1.178511e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066243770000e+08,3.066244410000e+08,2.343750e-01,6.051537e-02,1.093750e-01,4.133986e-02,4.666667e-01,1.288122e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066244410000e+08,3.066245040000e+08,2.857143e-01,6.734350e-02,1.269841e-01,4.489567e-02,4.444444e-01,1.171214e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066245040000e+08,3.066245680000e+08,2.968750e-01,6.810780e-02,1.250000e-01,4.419417e-02,4.210526e-01,1.132690e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066245680000e+08,3.066246290000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066246290000e+08,3.066246910000e+08,3.064516e-01,7.030483e-02,4.838710e-02,2.793630e-02,1.578947e-01,8.365467e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066246910000e+08,3.066247570000e+08,1.969697e-01,5.462956e-02,7.575758e-02,3.387982e-02,3.846154e-01,1.349320e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066247570000e+08,3.066248180000e+08,2.459016e-01,6.349153e-02,4.918033e-02,2.839427e-02,2.000000e-01,1.032796e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066248180000e+08,3.066248800000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,3.333333e-01,1.360828e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066248800000e+08,3.066249430000e+08,2.539683e-01,6.349207e-02,4.761905e-02,2.749287e-02,1.875000e-01,9.757809e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066249430000e+08,3.066250090000e+08,2.272727e-01,5.868157e-02,4.545455e-02,2.624319e-02,2.000000e-01,1.032796e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066250090000e+08,3.066250710000e+08,2.903226e-01,6.842969e-02,3.225806e-02,2.280990e-02,1.111111e-01,7.407407e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066250710000e+08,3.066251400000e+08,1.739130e-01,5.020437e-02,7.246377e-02,3.240678e-02,4.166667e-01,1.423188e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066251400000e+08,3.066252010000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066252010000e+08,3.066252680000e+08,8.955224e-02,3.655955e-02,1.492537e-02,1.492537e-02,1.666667e-01,1.521451e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066252680000e+08,3.066253310000e+08,2.539683e-01,6.349207e-02,1.269841e-01,4.489567e-02,5.000000e-01,1.250000e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066253310000e+08,3.066254010000e+08,1.142857e-01,4.040610e-02,8.571429e-02,3.499271e-02,7.500000e-01,1.530931e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066254010000e+08,3.066254720000e+08,1.126761e-01,3.983700e-02,7.042254e-02,3.149392e-02,6.250000e-01,1.711633e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066254720000e+08,3.066255340000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066255340000e+08,3.066255950000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066255950000e+08,3.066256570000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066256570000e+08,3.066257280000e+08,2.253521e-01,5.633803e-02,8.450704e-02,3.449986e-02,3.750000e-01,1.210307e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066257280000e+08,3.066257920000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,3.000000e-01,1.449138e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066257920000e+08,3.066258650000e+08,1.506849e-01,4.543322e-02,4.109589e-02,2.372672e-02,2.727273e-01,1.342816e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066258650000e+08,3.066259300000e+08,1.538462e-01,4.865042e-02,7.692308e-02,3.440105e-02,5.000000e-01,1.581139e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066259300000e+08,3.066259950000e+08,2.307692e-01,5.958436e-02,1.076923e-01,4.070387e-02,4.666667e-01,1.288122e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066259950000e+08,3.066260680000e+08,2.054795e-01,5.305457e-02,2.739726e-02,1.937279e-02,1.333333e-01,8.777075e-02,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066260680000e+08,3.066261320000e+08,2.187500e-01,5.846340e-02,1.093750e-01,4.133986e-02,5.000000e-01,1.336306e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066261320000e+08,3.066262000000e+08,1.764706e-01,5.094267e-02,5.882353e-02,2.941176e-02,3.333333e-01,1.360828e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066262000000e+08,3.066262630000e+08,1.587302e-01,5.019489e-02,1.269841e-01,4.489567e-02,8.000000e-01,1.264911e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066262630000e+08,3.066263460000e+08,1.807229e-01,4.666245e-02,7.228915e-02,2.951192e-02,4.000000e-01,1.264911e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066263460000e+08,3.066264150000e+08,2.028985e-01,5.422692e-02,8.695652e-02,3.549985e-02,4.285714e-01,1.322600e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066264150000e+08,3.066264780000e+08,2.539683e-01,6.349207e-02,7.936508e-02,3.549314e-02,3.125000e-01,1.158781e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066264780000e+08,3.066265460000e+08,1.764706e-01,5.094267e-02,8.823530e-02,3.602191e-02,5.000000e-01,1.443376e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066265460000e+08,3.066266090000e+08,2.698413e-01,6.544612e-02,7.936508e-02,3.549314e-02,2.941177e-01,1.105102e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066266090000e+08,3.066266710000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066266710000e+08,3.066267330000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066267330000e+08,3.066267990000e+08,1.969697e-01,5.462956e-02,4.545455e-02,2.624319e-02,2.307692e-01,1.168545e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066267990000e+08,3.066268630000e+08,1.875000e-01,5.412659e-02,9.375000e-02,3.827328e-02,5.000000e-01,1.443376e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066268630000e+08,3.066269320000e+08,1.014493e-01,3.834422e-02,7.246377e-02,3.240678e-02,7.142857e-01,1.707469e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066269320000e+08,3.066270090000e+08,1.168831e-01,3.896104e-02,5.194805e-02,2.597403e-02,4.444444e-01,1.656347e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066270090000e+08,3.066270770000e+08,1.764706e-01,5.094267e-02,1.323529e-01,4.411765e-02,7.500000e-01,1.250000e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066270770000e+08,3.066271540000e+08,1.428571e-01,4.307305e-02,5.194805e-02,2.597403e-02,3.636364e-01,1.450407e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066271540000e+08,3.066272160000e+08,2.419355e-01,6.246747e-02,8.064516e-02,3.606561e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066272160000e+08,3.066272830000e+08,2.537313e-01,6.153889e-02,1.044776e-01,3.948883e-02,4.117647e-01,1.193646e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066272830000e+08,3.066273440000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,4.545455e-01,1.501314e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066273440000e+08,3.066274090000e+08,1.230769e-01,4.351426e-02,6.153846e-02,3.076923e-02,5.000000e-01,1.767767e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066274090000e+08,3.066274710000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,1.538462e-01,1.000682e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066274710000e+08,3.066275340000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,2.000000e-01,1.264911e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066275340000e+08,3.066276060000e+08,1.666667e-01,4.811252e-02,5.555556e-02,2.777778e-02,3.333333e-01,1.360828e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066276060000e+08,3.066276690000e+08,2.539683e-01,6.349207e-02,9.523810e-02,3.888079e-02,3.750000e-01,1.210307e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066276690000e+08,3.066277400000e+08,1.971831e-01,5.269940e-02,7.042254e-02,3.149392e-02,3.571429e-01,1.280602e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066277400000e+08,3.066278020000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066278020000e+08,3.066278640000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066278640000e+08,3.066279300000e+08,2.121212e-01,5.669178e-02,7.575758e-02,3.387982e-02,3.571429e-01,1.280602e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066279300000e+08,3.066280170000e+08,2.068966e-01,4.876598e-02,1.379310e-01,3.981726e-02,6.666667e-01,1.111111e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066280170000e+08,3.066280790000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066280790000e+08,3.066281400000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066281400000e+08,3.066282030000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,3.333333e-01,1.924501e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066282030000e+08,3.066282640000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066282640000e+08,3.066283280000e+08,2.343750e-01,6.051537e-02,7.812500e-02,3.493856e-02,3.333333e-01,1.217161e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066283280000e+08,3.066283940000e+08,1.969697e-01,5.462956e-02,4.545455e-02,2.624319e-02,2.307692e-01,1.168545e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066283940000e+08,3.066284580000e+08,2.812500e-01,6.629126e-02,1.250000e-01,4.419417e-02,4.444444e-01,1.171214e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066284580000e+08,3.066285240000e+08,6.060606e-02,3.030303e-02,1.515152e-02,1.515152e-02,2.500000e-01,2.165063e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066285240000e+08,3.066285900000e+08,1.212121e-01,4.285496e-02,6.060606e-02,3.030303e-02,5.000000e-01,1.767767e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066285900000e+08,3.066286510000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066286510000e+08,3.066287260000e+08,2.533333e-01,5.811866e-02,1.333333e-01,4.216370e-02,5.263158e-01,1.145489e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066287260000e+08,3.066287900000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,3.000000e-01,1.449138e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066287900000e+08,3.066288510000e+08,2.786885e-01,6.759189e-02,1.147541e-01,4.337297e-02,4.117647e-01,1.193646e-01,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
