#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631773250000e+08,3.631773860000e+08,3.763934e+01,7.855179e-01,2.422951e+01,6.302421e-01,6.437282e-01,9.994385e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631773860000e+08,3.631774470000e+08,3.872131e+01,7.967280e-01,2.440984e+01,6.325830e-01,6.303980e-01,9.931952e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631774470000e+08,3.631775080000e+08,3.762295e+01,7.853469e-01,2.401639e+01,6.274642e-01,6.383442e-01,1.002960e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631775080000e+08,3.631775690000e+08,3.724590e+01,7.814016e-01,2.291803e+01,6.129482e-01,6.153169e-01,1.020697e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631775690000e+08,3.631776300000e+08,3.803279e+01,7.896128e-01,2.336065e+01,6.188389e-01,6.142241e-01,1.010618e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631776300000e+08,3.631776910000e+08,3.868853e+01,7.963907e-01,2.424590e+01,6.304552e-01,6.266949e-01,9.956439e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631776910000e+08,3.631777520000e+08,3.781967e+01,7.873973e-01,2.386885e+01,6.255339e-01,6.311226e-01,1.004556e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631777520000e+08,3.631778130000e+08,3.677049e+01,7.763987e-01,2.306557e+01,6.149180e-01,6.272849e-01,1.020954e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631778130000e+08,3.631778740000e+08,3.914754e+01,8.011011e-01,2.540984e+01,6.454105e-01,6.490787e-01,9.766442e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631778740000e+08,3.631779350000e+08,3.726229e+01,7.815737e-01,2.340984e+01,6.194900e-01,6.282446e-01,1.013662e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631779350000e+08,3.631779960000e+08,3.603279e+01,7.685710e-01,2.249180e+01,6.072217e-01,6.242038e-01,1.033060e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631779960000e+08,3.631780570000e+08,3.911475e+01,8.007656e-01,2.481967e+01,6.378713e-01,6.345348e-01,9.858606e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631780570000e+08,3.631781180000e+08,3.824590e+01,7.918220e-01,2.463935e+01,6.355499e-01,6.442349e-01,9.911661e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631781180000e+08,3.631781790000e+08,3.767213e+01,7.858599e-01,2.393443e+01,6.263925e-01,6.353351e-01,1.004092e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631781790000e+08,3.631782400000e+08,3.906557e+01,8.002620e-01,2.485246e+01,6.382926e-01,6.361729e-01,9.855374e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631783040000e+08,3.631783650000e+08,3.921312e+01,8.017718e-01,2.431148e+01,6.313072e-01,6.199833e-01,9.924549e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631783650000e+08,3.631784260000e+08,3.877049e+01,7.972339e-01,2.521312e+01,6.429073e-01,6.503171e-01,9.805826e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631784260000e+08,3.631784870000e+08,3.840984e+01,7.935171e-01,2.491803e+01,6.391340e-01,6.487409e-01,9.861961e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631784870000e+08,3.631785480000e+08,3.691803e+01,7.779548e-01,2.301639e+01,6.142621e-01,6.234458e-01,1.021007e-02,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631785480000e+08,3.631786090000e+08,3.791803e+01,7.884206e-01,2.404918e+01,6.278924e-01,6.342412e-01,1.001467e-02,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631786090000e+08,3.631786700000e+08,4.039344e+01,8.137491e-01,2.542623e+01,6.456186e-01,6.294643e-01,9.729270e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631786700000e+08,3.631787310000e+08,3.904918e+01,8.000941e-01,2.547541e+01,6.462427e-01,6.523929e-01,9.757264e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631787310000e+08,3.631787920000e+08,3.836066e+01,7.930090e-01,2.380328e+01,6.246741e-01,6.205128e-01,1.003150e-02,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631787920000e+08,3.631788530000e+08,3.829508e+01,7.923309e-01,2.447541e+01,6.334321e-01,6.391267e-01,9.936523e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631788530000e+08,3.631789140000e+08,3.873771e+01,7.968967e-01,2.537705e+01,6.449940e-01,6.550995e-01,9.778420e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631789140000e+08,3.631789750000e+08,3.793443e+01,7.885910e-01,2.465574e+01,6.357613e-01,6.499568e-01,9.915655e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631789750000e+08,3.631790360000e+08,3.831147e+01,7.925005e-01,2.460656e+01,6.351269e-01,6.422764e-01,9.915290e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631790360000e+08,3.631790970000e+08,3.806557e+01,7.899530e-01,2.416393e+01,6.293886e-01,6.347976e-01,9.992021e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631790970000e+08,3.631791580000e+08,3.954099e+01,8.051167e-01,2.518033e+01,6.424891e-01,6.368159e-01,9.792233e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631791580000e+08,3.631792190000e+08,3.873771e+01,7.968967e-01,2.432787e+01,6.315200e-01,6.280152e-01,9.942963e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631792190000e+08,3.631792800000e+08,3.844262e+01,7.938558e-01,2.393443e+01,6.263925e-01,6.226013e-01,1.000999e-02,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631792800000e+08,3.631793410000e+08,3.863934e+01,7.958843e-01,2.426229e+01,6.306683e-01,6.279169e-01,9.956147e-03,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631794050000e+08,3.631794660000e+08,3.916393e+01,8.012688e-01,2.509836e+01,6.414425e-01,6.408539e-01,9.815377e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631794660000e+08,3.631795270000e+08,3.916393e+01,8.012688e-01,2.481967e+01,6.378713e-01,6.337380e-01,9.856954e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631795270000e+08,3.631795880000e+08,3.842623e+01,7.936864e-01,2.459016e+01,6.349153e-01,6.399317e-01,9.914720e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631795880000e+08,3.631796490000e+08,3.783607e+01,7.875680e-01,2.355738e+01,6.214391e-01,6.226170e-01,1.008983e-02,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631796490000e+08,3.631797100000e+08,3.811475e+01,7.904632e-01,2.431148e+01,6.313072e-01,6.378495e-01,9.967636e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631797100000e+08,3.631797710000e+08,3.840984e+01,7.935171e-01,2.437705e+01,6.321580e-01,6.346564e-01,9.947957e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631797710000e+08,3.631798320000e+08,3.796721e+01,7.889317e-01,2.411475e+01,6.287478e-01,6.351468e-01,1.000292e-02,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631798320000e+08,3.631798930000e+08,3.649180e+01,7.734509e-01,2.345902e+01,6.201403e-01,6.428571e-01,1.015584e-02,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631798930000e+08,3.631799540000e+08,3.752459e+01,7.843196e-01,2.388525e+01,6.257487e-01,6.365225e-01,1.005363e-02,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631799540000e+08,3.631800150000e+08,3.804918e+01,7.897829e-01,2.445902e+01,6.332199e-01,6.428264e-01,9.946011e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631800150000e+08,3.631800760000e+08,3.949180e+01,8.046159e-01,2.534426e+01,6.445771e-01,6.417601e-01,9.769109e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631800760000e+08,3.631801370000e+08,3.968853e+01,8.066174e-01,2.560656e+01,6.479040e-01,6.451879e-01,9.724000e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631801370000e+08,3.631801980000e+08,3.834426e+01,7.928395e-01,2.413115e+01,6.289615e-01,6.293288e-01,9.986611e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631801980000e+08,3.631802590000e+08,3.809836e+01,7.902932e-01,2.421312e+01,6.300288e-01,6.355422e-01,9.983384e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631802590000e+08,3.631803200000e+08,3.775410e+01,7.867144e-01,2.337705e+01,6.190560e-01,6.191924e-01,1.011856e-02,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631803200000e+08,3.631803810000e+08,3.837705e+01,7.931784e-01,2.509836e+01,6.414425e-01,6.539940e-01,9.831686e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631803810000e+08,3.631804420000e+08,3.836066e+01,7.930090e-01,2.436065e+01,6.319454e-01,6.350427e-01,9.952096e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631804420000e+08,3.631805030000e+08,3.934426e+01,8.031114e-01,2.475410e+01,6.370282e-01,6.291667e-01,9.859766e-03,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631805150000e+08,3.631805760000e+08,3.786885e+01,7.879092e-01,2.414754e+01,6.291751e-01,6.376624e-01,1.000106e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631805760000e+08,3.631806370000e+08,3.837705e+01,7.931784e-01,2.454098e+01,6.342801e-01,6.394703e-01,9.923846e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631806370000e+08,3.631806980000e+08,3.988525e+01,8.086140e-01,2.480328e+01,6.376607e-01,6.218660e-01,9.831057e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631806980000e+08,3.631807590000e+08,3.755738e+01,7.846621e-01,2.385246e+01,6.253191e-01,6.350939e-01,1.005766e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631807590000e+08,3.631808200000e+08,3.955738e+01,8.052835e-01,2.490164e+01,6.389238e-01,6.295068e-01,9.831316e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631808200000e+08,3.631808810000e+08,3.778688e+01,7.870560e-01,2.349180e+01,6.205736e-01,6.216920e-01,1.010125e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631808810000e+08,3.631809420000e+08,3.831147e+01,7.925005e-01,2.411475e+01,6.287478e-01,6.294395e-01,9.990269e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631809420000e+08,3.631810030000e+08,3.783607e+01,7.875680e-01,2.362295e+01,6.223034e-01,6.243501e-01,1.008063e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631810030000e+08,3.631810640000e+08,3.801639e+01,7.894426e-01,2.375410e+01,6.240284e-01,6.248383e-01,1.005409e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631810640000e+08,3.631811250000e+08,3.870492e+01,7.965594e-01,2.444262e+01,6.330076e-01,6.315120e-01,9.927833e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631811250000e+08,3.631811860000e+08,3.700000e+01,7.788179e-01,2.365574e+01,6.227351e-01,6.393443e-01,1.010760e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631811860000e+08,3.631812470000e+08,3.952459e+01,8.049498e-01,2.485246e+01,6.382926e-01,6.287847e-01,9.839325e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631812470000e+08,3.631813080000e+08,3.840984e+01,7.935171e-01,2.431148e+01,6.313072e-01,6.329492e-01,9.957753e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631813080000e+08,3.631813690000e+08,3.975410e+01,8.072835e-01,2.559016e+01,6.476966e-01,6.437113e-01,9.725025e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631813690000e+08,3.631814300000e+08,3.904918e+01,8.000941e-01,2.442623e+01,6.327954e-01,6.255248e-01,9.916603e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631814300000e+08,3.631814910000e+08,3.885246e+01,7.980762e-01,2.383607e+01,6.251041e-01,6.135021e-01,1.000247e-02,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631814910000e+08,3.631815520000e+08,3.924590e+01,8.021069e-01,2.519672e+01,6.426982e-01,6.420217e-01,9.798083e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631815520000e+08,3.631816130000e+08,3.813115e+01,7.906331e-01,2.468852e+01,6.361839e-01,6.474634e-01,9.906149e-03,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631816190000e+08,3.631816800000e+08,3.778688e+01,7.870560e-01,2.421312e+01,6.300288e-01,6.407809e-01,9.993072e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631816800000e+08,3.631817410000e+08,3.690164e+01,7.777821e-01,2.322951e+01,6.170993e-01,6.294980e-01,1.017899e-02,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631817410000e+08,3.631818020000e+08,3.783607e+01,7.875680e-01,2.411475e+01,6.287478e-01,6.373484e-01,1.000726e-02,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631818020000e+08,3.631818630000e+08,3.885246e+01,7.980762e-01,2.500000e+01,6.401843e-01,6.434599e-01,9.838769e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631818630000e+08,3.631819240000e+08,3.873771e+01,7.968967e-01,2.403279e+01,6.276783e-01,6.203978e-01,9.983150e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631819240000e+08,3.631819850000e+08,3.790164e+01,7.882501e-01,2.362295e+01,6.223034e-01,6.232699e-01,1.007765e-02,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631819850000e+08,3.631820460000e+08,3.926229e+01,8.022743e-01,2.498361e+01,6.399744e-01,6.363257e-01,9.829769e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631820460000e+08,3.631821070000e+08,3.877049e+01,7.972339e-01,2.534426e+01,6.445771e-01,6.536998e-01,9.783628e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631821070000e+08,3.631821680000e+08,3.896721e+01,7.992539e-01,2.472131e+01,6.366062e-01,6.344131e-01,9.877949e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631821680000e+08,3.631822290000e+08,3.878688e+01,7.974024e-01,2.496721e+01,6.397644e-01,6.437024e-01,9.845587e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631822290000e+08,3.631822900000e+08,3.836066e+01,7.930090e-01,2.457377e+01,6.347036e-01,6.405983e-01,9.919163e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631822900000e+08,3.631823510000e+08,3.888525e+01,7.984128e-01,2.508197e+01,6.412330e-01,6.450253e-01,9.824935e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631823510000e+08,3.631824120000e+08,3.855738e+01,7.950397e-01,2.459016e+01,6.349153e-01,6.377551e-01,9.910817e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631824120000e+08,3.631824730000e+08,3.836066e+01,7.930090e-01,2.454098e+01,6.342801e-01,6.397436e-01,9.924323e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631824730000e+08,3.631825340000e+08,3.737705e+01,7.827761e-01,2.375410e+01,6.240284e-01,6.355263e-01,1.007935e-02,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631825340000e+08,3.631825950000e+08,3.944262e+01,8.041147e-01,2.459016e+01,6.349153e-01,6.234414e-01,9.877938e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631825950000e+08,3.631826560000e+08,3.850820e+01,7.945325e-01,2.418033e+01,6.296021e-01,6.279268e-01,9.973032e-03,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631827150000e+08,3.631827760000e+08,4.096721e+01,8.195081e-01,2.667213e+01,6.612473e-01,6.510604e-01,9.534604e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631827760000e+08,3.631828370000e+08,3.790164e+01,7.882501e-01,2.393443e+01,6.263925e-01,6.314879e-01,1.003262e-02,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631828370000e+08,3.631828980000e+08,3.908197e+01,8.004299e-01,2.495082e+01,6.395544e-01,6.384228e-01,9.840147e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631828980000e+08,3.631829590000e+08,3.644262e+01,7.729295e-01,2.372131e+01,6.235976e-01,6.509222e-01,1.011011e-02,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631829590000e+08,3.631830200000e+08,3.806557e+01,7.899530e-01,2.524590e+01,6.433251e-01,6.632214e-01,9.807773e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631830200000e+08,3.631830810000e+08,3.849180e+01,7.943634e-01,2.527869e+01,6.437427e-01,6.567291e-01,9.798568e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631830810000e+08,3.631831420000e+08,3.900000e+01,7.995901e-01,2.504918e+01,6.408138e-01,6.422867e-01,9.827313e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631831420000e+08,3.631832030000e+08,3.683607e+01,7.770907e-01,2.368852e+01,6.231665e-01,6.430796e-01,1.010687e-02,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631832030000e+08,3.631832640000e+08,3.768853e+01,7.860309e-01,2.401639e+01,6.274642e-01,6.372336e-01,1.002752e-02,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631832640000e+08,3.631833250000e+08,3.836066e+01,7.930090e-01,2.454098e+01,6.342801e-01,6.397436e-01,9.924323e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631833250000e+08,3.631833860000e+08,4.001639e+01,8.099423e-01,2.532787e+01,6.443686e-01,6.329373e-01,9.755883e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631833860000e+08,3.631834470000e+08,3.850820e+01,7.945325e-01,2.498361e+01,6.399744e-01,6.487867e-01,9.849063e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631834470000e+08,3.631835080000e+08,3.814754e+01,7.908031e-01,2.504918e+01,6.408138e-01,6.566395e-01,9.843295e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631835080000e+08,3.631835690000e+08,3.919672e+01,8.016042e-01,2.455738e+01,6.344919e-01,6.265161e-01,9.892642e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631835690000e+08,3.631836300000e+08,3.840984e+01,7.935171e-01,2.432787e+01,6.315200e-01,6.333760e-01,9.955317e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631836300000e+08,3.631836910000e+08,3.944262e+01,8.041147e-01,2.518033e+01,6.424891e-01,6.384040e-01,9.795166e-03,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631836910000e+08,3.631837520000e+08,3.790164e+01,7.882501e-01,2.393443e+01,6.263925e-01,6.314879e-01,1.003262e-02,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631838130000e+08,3.631838740000e+08,3.795082e+01,7.887614e-01,2.370492e+01,6.233821e-01,6.246220e-01,1.006393e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631838740000e+08,3.631839350000e+08,3.844262e+01,7.938558e-01,2.508197e+01,6.412330e-01,6.524521e-01,9.833547e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631839350000e+08,3.631839960000e+08,3.863934e+01,7.958843e-01,2.506557e+01,6.410234e-01,6.487060e-01,9.832853e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631839960000e+08,3.631840570000e+08,3.940984e+01,8.037804e-01,2.562295e+01,6.481114e-01,6.501664e-01,9.726929e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631840570000e+08,3.631841180000e+08,3.840984e+01,7.935171e-01,2.442623e+01,6.327954e-01,6.359369e-01,9.940523e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631841180000e+08,3.631841790000e+08,3.831147e+01,7.925005e-01,2.537705e+01,6.449940e-01,6.623877e-01,9.782186e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631841790000e+08,3.631842400000e+08,3.824590e+01,7.918220e-01,2.506557e+01,6.410234e-01,6.553794e-01,9.839197e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631842400000e+08,3.631843010000e+08,4.018033e+01,8.115996e-01,2.603279e+01,6.532741e-01,6.478988e-01,9.647520e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631843010000e+08,3.631843620000e+08,3.777049e+01,7.868853e-01,2.431148e+01,6.313072e-01,6.436632e-01,9.977425e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631843620000e+08,3.631844230000e+08,3.886885e+01,7.982445e-01,2.480328e+01,6.376607e-01,6.381274e-01,9.868832e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631844230000e+08,3.631844840000e+08,3.836066e+01,7.930090e-01,2.457377e+01,6.347036e-01,6.405983e-01,9.919163e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631844840000e+08,3.631845450000e+08,3.747541e+01,7.838055e-01,2.442623e+01,6.327954e-01,6.517935e-01,9.964037e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631845450000e+08,3.631846060000e+08,3.836066e+01,7.930090e-01,2.393443e+01,6.263925e-01,6.239316e-01,1.001369e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631846060000e+08,3.631846670000e+08,3.926229e+01,8.022743e-01,2.542623e+01,6.456186e-01,6.475992e-01,9.761551e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631846670000e+08,3.631847280000e+08,3.798361e+01,7.891021e-01,2.504918e+01,6.408138e-01,6.594735e-01,9.844895e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631847280000e+08,3.631847890000e+08,3.780328e+01,7.872267e-01,2.416393e+01,6.293886e-01,6.392021e-01,1.000049e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631847890000e+08,3.631848500000e+08,3.872131e+01,7.967280e-01,2.540984e+01,6.454105e-01,6.562235e-01,9.772913e-03,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631849110000e+08,3.631849720000e+08,4.024590e+01,8.122616e-01,2.534426e+01,6.445771e-01,6.297352e-01,9.745619e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631849720000e+08,3.631850330000e+08,3.832787e+01,7.926700e-01,2.480328e+01,6.376607e-01,6.471343e-01,9.882793e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631850330000e+08,3.631850940000e+08,3.868853e+01,7.963907e-01,2.485246e+01,6.382926e-01,6.423729e-01,9.866266e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631850940000e+08,3.631851550000e+08,3.632787e+01,7.717116e-01,2.352459e+01,6.210064e-01,6.475632e-01,1.014838e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631851550000e+08,3.631852160000e+08,3.822951e+01,7.916523e-01,2.481967e+01,6.378713e-01,6.492282e-01,9.882043e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631852160000e+08,3.631852770000e+08,3.808197e+01,7.901231e-01,2.400000e+01,6.272501e-01,6.302195e-01,1.001598e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631852770000e+08,3.631853380000e+08,3.918033e+01,8.014365e-01,2.478688e+01,6.374499e-01,6.326360e-01,9.861121e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631853380000e+08,3.631853990000e+08,3.857377e+01,7.952088e-01,2.459016e+01,6.349153e-01,6.374841e-01,9.910310e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631853990000e+08,3.631854600000e+08,3.908197e+01,8.004299e-01,2.470492e+01,6.363950e-01,6.321309e-01,9.876363e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631854600000e+08,3.631855210000e+08,3.891803e+01,7.987493e-01,2.440984e+01,6.325830e-01,6.272115e-01,9.924255e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631855210000e+08,3.631855820000e+08,3.891803e+01,7.987493e-01,2.511475e+01,6.416520e-01,6.453243e-01,9.818934e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631855820000e+08,3.631856430000e+08,3.780328e+01,7.872267e-01,2.359016e+01,6.218714e-01,6.240243e-01,1.008674e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631856430000e+08,3.631857040000e+08,3.814754e+01,7.908031e-01,2.426229e+01,6.306683e-01,6.360120e-01,9.974198e-03,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631857040000e+08,3.631857650000e+08,3.796721e+01,7.889317e-01,2.408197e+01,6.283203e-01,6.342832e-01,1.000794e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631857650000e+08,3.631858260000e+08,3.770492e+01,7.862019e-01,2.377049e+01,6.242437e-01,6.304348e-01,1.006472e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631858260000e+08,3.631858870000e+08,3.760656e+01,7.851757e-01,2.357377e+01,6.216553e-01,6.268526e-01,1.009779e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631858870000e+08,3.631859480000e+08,3.726229e+01,7.815737e-01,2.293443e+01,6.131673e-01,6.154861e-01,1.020388e-02,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631860130000e+08,3.631860740000e+08,4.004918e+01,8.102739e-01,2.522951e+01,6.431162e-01,6.299632e-01,9.768285e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631860740000e+08,3.631861350000e+08,3.836066e+01,7.930090e-01,2.478688e+01,6.374499e-01,6.461539e-01,9.884786e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631861350000e+08,3.631861960000e+08,3.878688e+01,7.974024e-01,2.401639e+01,6.274642e-01,6.191885e-01,9.982955e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631861960000e+08,3.631862570000e+08,3.722951e+01,7.812297e-01,2.336065e+01,6.188389e-01,6.274769e-01,1.014535e-02,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631862570000e+08,3.631863180000e+08,3.944262e+01,8.041147e-01,2.500000e+01,6.401843e-01,6.338321e-01,9.821537e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631863180000e+08,3.631863790000e+08,3.859016e+01,7.953777e-01,2.508197e+01,6.412330e-01,6.499575e-01,9.831043e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631863790000e+08,3.631864400000e+08,3.967213e+01,8.064508e-01,2.583607e+01,6.508011e-01,6.512397e-01,9.687824e-03,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
