#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883875150000e+08,2.883875760000e+08,2.470492e+01,6.363950e-01,2.327869e+01,6.177523e-01,9.422694e-01,6.008056e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883875760000e+08,2.883876370000e+08,2.445902e+01,6.332199e-01,2.280328e+01,6.114117e-01,9.323056e-01,6.503857e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883876370000e+08,2.883876980000e+08,2.490164e+01,6.389238e-01,2.309836e+01,6.153549e-01,9.275839e-01,6.649901e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883876980000e+08,2.883877590000e+08,2.529508e+01,6.439515e-01,2.316393e+01,6.162277e-01,9.157485e-01,7.071212e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883877590000e+08,2.883878200000e+08,2.529508e+01,6.439515e-01,2.339344e+01,6.192730e-01,9.248218e-01,6.712620e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883878200000e+08,2.883878810000e+08,2.565574e+01,6.485260e-01,2.381967e+01,6.248891e-01,9.284345e-01,6.515839e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883879170000e+08,2.883879780000e+08,2.352459e+01,6.210064e-01,2.147541e+01,5.933430e-01,9.128920e-01,7.444111e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883879780000e+08,2.883880390000e+08,2.422951e+01,6.302421e-01,2.260656e+01,6.087686e-01,9.330176e-01,6.502614e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883880390000e+08,2.883881000000e+08,2.468852e+01,6.361839e-01,2.301639e+01,6.142621e-01,9.322709e-01,6.475094e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883881000000e+08,2.883881610000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883881610000e+08,2.883882220000e+08,2.590164e+01,6.516265e-01,2.419672e+01,6.298155e-01,9.341772e-01,6.238414e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883882220000e+08,2.883882830000e+08,2.424590e+01,6.304552e-01,2.244262e+01,6.065574e-01,9.256254e-01,6.822535e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883882830000e+08,2.883883440000e+08,2.452459e+01,6.340681e-01,2.275410e+01,6.107520e-01,9.278075e-01,6.691279e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883883440000e+08,2.883884050000e+08,2.500000e+01,6.401843e-01,2.301639e+01,6.142621e-01,9.206557e-01,6.921042e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883884050000e+08,2.883884660000e+08,2.496721e+01,6.397644e-01,2.303279e+01,6.144808e-01,9.225214e-01,6.850610e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883884660000e+08,2.883885270000e+08,2.477049e+01,6.372390e-01,2.304918e+01,6.146994e-01,9.305096e-01,6.541701e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883885270000e+08,2.883885880000e+08,2.455738e+01,6.344919e-01,2.252459e+01,6.076640e-01,9.172230e-01,7.119286e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883885880000e+08,2.883886490000e+08,2.467213e+01,6.359726e-01,2.268852e+01,6.098713e-01,9.196013e-01,7.008999e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883886490000e+08,2.883887100000e+08,2.437705e+01,6.321580e-01,2.237705e+01,6.056706e-01,9.179556e-01,7.116718e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883887100000e+08,2.883887710000e+08,2.385246e+01,6.253191e-01,2.198361e+01,6.003224e-01,9.216495e-01,7.044861e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883887710000e+08,2.883888320000e+08,2.455738e+01,6.344919e-01,2.280328e+01,6.114117e-01,9.285714e-01,6.654077e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883888320000e+08,2.883888930000e+08,2.439344e+01,6.323705e-01,2.234426e+01,6.052268e-01,9.159946e-01,7.191152e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883888930000e+08,2.883889540000e+08,2.390164e+01,6.259634e-01,2.213115e+01,6.023335e-01,9.259259e-01,6.858711e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883889540000e+08,2.883890150000e+08,2.445902e+01,6.332199e-01,2.270492e+01,6.100916e-01,9.282842e-01,6.679802e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883890150000e+08,2.883890760000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883890760000e+08,2.883891370000e+08,2.449180e+01,6.336442e-01,2.247541e+01,6.070002e-01,9.176707e-01,7.111242e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883891370000e+08,2.883891980000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,9.204546e-01,6.995891e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883891980000e+08,2.883892590000e+08,2.493443e+01,6.393443e-01,2.311475e+01,6.155732e-01,9.270217e-01,6.669254e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883892590000e+08,2.883893200000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883893200000e+08,2.883893810000e+08,2.375410e+01,6.240284e-01,2.198361e+01,6.003224e-01,9.254658e-01,6.899597e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883893810000e+08,2.883894420000e+08,2.481967e+01,6.378713e-01,2.316393e+01,6.162277e-01,9.332893e-01,6.412731e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883894420000e+08,2.883895030000e+08,2.504918e+01,6.408138e-01,2.337705e+01,6.190560e-01,9.332461e-01,6.385204e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883895030000e+08,2.883895640000e+08,2.401639e+01,6.274642e-01,2.229508e+01,6.045603e-01,9.283276e-01,6.739191e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883896130000e+08,2.883896740000e+08,2.426229e+01,6.306683e-01,2.240984e+01,6.061141e-01,9.236487e-01,6.902889e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883896740000e+08,2.883897350000e+08,2.511475e+01,6.416520e-01,2.350820e+01,6.207900e-01,9.360313e-01,6.251719e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883897350000e+08,2.883897960000e+08,2.401639e+01,6.274642e-01,2.195082e+01,5.998746e-01,9.139932e-01,7.325194e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883897960000e+08,2.883898570000e+08,2.575410e+01,6.497679e-01,2.388525e+01,6.257487e-01,9.274347e-01,6.545125e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883898570000e+08,2.883899180000e+08,2.526229e+01,6.435340e-01,2.322951e+01,6.170993e-01,9.195328e-01,6.929339e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883899180000e+08,2.883899790000e+08,2.524590e+01,6.433251e-01,2.347541e+01,6.203570e-01,9.298701e-01,6.507322e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883899790000e+08,2.883900400000e+08,2.465574e+01,6.357613e-01,2.285246e+01,6.120706e-01,9.268617e-01,6.713608e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883900400000e+08,2.883901010000e+08,2.418033e+01,6.296021e-01,2.222951e+01,6.036706e-01,9.193220e-01,7.091129e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883901010000e+08,2.883901620000e+08,2.385246e+01,6.253191e-01,2.226229e+01,6.041156e-01,9.333333e-01,6.539450e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883901620000e+08,2.883902230000e+08,2.460656e+01,6.351269e-01,2.278688e+01,6.111919e-01,9.260493e-01,6.754573e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883902230000e+08,2.883902840000e+08,2.447541e+01,6.334321e-01,2.278688e+01,6.111919e-01,9.310114e-01,6.558980e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883902840000e+08,2.883903450000e+08,2.567213e+01,6.487331e-01,2.381967e+01,6.248891e-01,9.278417e-01,6.538593e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883903450000e+08,2.883904060000e+08,2.372131e+01,6.235976e-01,2.183607e+01,5.983045e-01,9.205253e-01,7.110468e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883904060000e+08,2.883904670000e+08,2.370492e+01,6.233821e-01,2.185246e+01,5.985290e-01,9.218534e-01,7.058329e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883904670000e+08,2.883905280000e+08,2.372131e+01,6.235976e-01,2.170492e+01,5.965051e-01,9.149966e-01,7.331515e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883905280000e+08,2.883905890000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883905890000e+08,2.883906500000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883906500000e+08,2.883907110000e+08,2.304918e+01,6.146994e-01,2.126229e+01,5.903916e-01,9.224751e-01,7.131901e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883907110000e+08,2.883907720000e+08,2.352459e+01,6.210064e-01,2.147541e+01,5.933430e-01,9.128920e-01,7.444111e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883907720000e+08,2.883908330000e+08,2.436065e+01,6.319454e-01,2.232787e+01,6.050047e-01,9.165545e-01,7.174162e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883908330000e+08,2.883908940000e+08,2.383607e+01,6.251041e-01,2.204918e+01,6.012170e-01,9.250344e-01,6.906019e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883908940000e+08,2.883909550000e+08,2.463935e+01,6.355499e-01,2.298361e+01,6.138244e-01,9.328011e-01,6.457973e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883909550000e+08,2.883910160000e+08,2.542623e+01,6.456186e-01,2.359016e+01,6.218714e-01,9.277885e-01,6.572367e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883910160000e+08,2.883910770000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,9.218437e-01,6.937447e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883910770000e+08,2.883911380000e+08,2.472131e+01,6.366062e-01,2.280328e+01,6.114117e-01,9.224138e-01,6.888974e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883911380000e+08,2.883911990000e+08,2.368852e+01,6.231665e-01,2.200000e+01,6.005462e-01,9.287197e-01,6.768512e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883911990000e+08,2.883912600000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883913120000e+08,2.883913730000e+08,2.514754e+01,6.420707e-01,2.314754e+01,6.160097e-01,9.204693e-01,6.908110e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883913730000e+08,2.883914340000e+08,2.437705e+01,6.321580e-01,2.272131e+01,6.103118e-01,9.320780e-01,6.524930e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883914340000e+08,2.883914950000e+08,2.488525e+01,6.387135e-01,2.311475e+01,6.155732e-01,9.288538e-01,6.598023e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883914950000e+08,2.883915560000e+08,2.445902e+01,6.332199e-01,2.242623e+01,6.063358e-01,9.168901e-01,7.146619e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883915560000e+08,2.883916170000e+08,2.493443e+01,6.393443e-01,2.334426e+01,6.186217e-01,9.362262e-01,6.265373e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883916170000e+08,2.883916780000e+08,2.422951e+01,6.302421e-01,2.254098e+01,6.078851e-01,9.303112e-01,6.623056e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883916780000e+08,2.883917390000e+08,2.463935e+01,6.355499e-01,2.244262e+01,6.065574e-01,9.108450e-01,7.350479e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883917390000e+08,2.883918000000e+08,2.455738e+01,6.344919e-01,2.259016e+01,6.085479e-01,9.198932e-01,7.013705e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883918000000e+08,2.883918610000e+08,2.377049e+01,6.242437e-01,2.191803e+01,5.994264e-01,9.220690e-01,7.039681e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883918610000e+08,2.883919220000e+08,2.619672e+01,6.553277e-01,2.378688e+01,6.244589e-01,9.080100e-01,7.229816e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883919220000e+08,2.883919830000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883919830000e+08,2.883920440000e+08,2.506557e+01,6.410234e-01,2.295082e+01,6.133865e-01,9.156311e-01,7.108004e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883920440000e+08,2.883921050000e+08,2.459016e+01,6.349153e-01,2.293443e+01,6.131673e-01,9.326667e-01,6.470423e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883921050000e+08,2.883921660000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883921660000e+08,2.883922270000e+08,2.513115e+01,6.418614e-01,2.318033e+01,6.164458e-01,9.223744e-01,6.834157e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883922270000e+08,2.883922880000e+08,2.493443e+01,6.393443e-01,2.306557e+01,6.149180e-01,9.250493e-01,6.751584e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883922880000e+08,2.883923490000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883923490000e+08,2.883924100000e+08,2.470492e+01,6.363950e-01,2.275410e+01,6.107520e-01,9.210352e-01,6.947016e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883924100000e+08,2.883924710000e+08,2.491803e+01,6.391340e-01,2.311475e+01,6.155732e-01,9.276316e-01,6.645698e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883924710000e+08,2.883925320000e+08,2.504918e+01,6.408138e-01,2.295082e+01,6.133865e-01,9.162304e-01,7.087351e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883925320000e+08,2.883925930000e+08,2.472131e+01,6.366062e-01,2.285246e+01,6.120706e-01,9.244032e-01,6.807408e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883925930000e+08,2.883926540000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883926540000e+08,2.883927150000e+08,2.560656e+01,6.479040e-01,2.388525e+01,6.257487e-01,9.327785e-01,6.335821e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883927150000e+08,2.883927760000e+08,2.400000e+01,6.272501e-01,2.252459e+01,6.076640e-01,9.385246e-01,6.277735e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883927760000e+08,2.883928370000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883928370000e+08,2.883928980000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,9.103261e-01,7.446938e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883928980000e+08,2.883929590000e+08,2.475410e+01,6.370282e-01,2.296721e+01,6.136055e-01,9.278145e-01,6.659889e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883929900000e+08,2.883930510000e+08,2.531148e+01,6.441601e-01,2.347541e+01,6.203570e-01,9.274611e-01,6.600997e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883930510000e+08,2.883931120000e+08,2.434426e+01,6.317328e-01,2.254098e+01,6.078851e-01,9.259259e-01,6.796074e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883931120000e+08,2.883931730000e+08,2.421312e+01,6.300288e-01,2.252459e+01,6.076640e-01,9.302641e-01,6.627370e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883931730000e+08,2.883932340000e+08,2.467213e+01,6.359726e-01,2.298361e+01,6.138244e-01,9.315615e-01,6.508604e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883932340000e+08,2.883932950000e+08,2.567213e+01,6.487331e-01,2.350820e+01,6.207900e-01,9.157088e-01,7.020594e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883932950000e+08,2.883933560000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883933560000e+08,2.883934170000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883934170000e+08,2.883934780000e+08,2.463935e+01,6.355499e-01,2.257377e+01,6.083271e-01,9.161677e-01,7.148481e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883934780000e+08,2.883935390000e+08,2.465574e+01,6.357613e-01,2.300000e+01,6.140433e-01,9.328458e-01,6.453833e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883935390000e+08,2.883936000000e+08,2.613115e+01,6.545070e-01,2.421312e+01,6.300288e-01,9.265997e-01,6.532068e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883936000000e+08,2.883936610000e+08,2.521312e+01,6.429073e-01,2.314754e+01,6.160097e-01,9.180754e-01,6.993073e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883936610000e+08,2.883937220000e+08,2.424590e+01,6.304552e-01,2.211475e+01,6.021104e-01,9.121028e-01,7.362502e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883937220000e+08,2.883937830000e+08,2.485246e+01,6.382926e-01,2.263935e+01,6.092100e-01,9.109499e-01,7.315009e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883937830000e+08,2.883938440000e+08,2.418033e+01,6.296021e-01,2.249180e+01,6.072217e-01,9.301695e-01,6.636021e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883938440000e+08,2.883939050000e+08,2.540984e+01,6.454105e-01,2.344262e+01,6.199237e-01,9.225807e-01,6.788300e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883939050000e+08,2.883939660000e+08,2.536065e+01,6.447856e-01,2.357377e+01,6.216553e-01,9.295411e-01,6.506647e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883939660000e+08,2.883940270000e+08,2.460656e+01,6.351269e-01,2.275410e+01,6.107520e-01,9.247168e-01,6.810249e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883940270000e+08,2.883940880000e+08,2.460656e+01,6.351269e-01,2.260656e+01,6.087686e-01,9.187208e-01,7.053279e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883940880000e+08,2.883941490000e+08,2.501639e+01,6.403943e-01,2.318033e+01,6.164458e-01,9.266055e-01,6.675777e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883941490000e+08,2.883942100000e+08,2.450820e+01,6.338562e-01,2.267213e+01,6.096510e-01,9.250836e-01,6.808606e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883942100000e+08,2.883942710000e+08,2.462295e+01,6.353384e-01,2.326229e+01,6.175347e-01,9.447404e-01,5.895563e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883942710000e+08,2.883943320000e+08,2.490164e+01,6.389238e-01,2.324590e+01,6.173171e-01,9.335089e-01,6.392374e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883943320000e+08,2.883943930000e+08,2.493443e+01,6.393443e-01,2.316393e+01,6.162277e-01,9.289941e-01,6.585507e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883943930000e+08,2.883944540000e+08,2.503279e+01,6.406041e-01,2.300000e+01,6.140433e-01,9.187950e-01,6.990063e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883944540000e+08,2.883945150000e+08,2.554098e+01,6.470739e-01,2.362295e+01,6.223034e-01,9.249038e-01,6.676882e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883945150000e+08,2.883945760000e+08,2.513115e+01,6.418614e-01,2.326229e+01,6.175347e-01,9.256360e-01,6.700858e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883945760000e+08,2.883946370000e+08,2.537705e+01,6.449940e-01,2.344262e+01,6.199237e-01,9.237726e-01,6.744543e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883946580000e+08,2.883947190000e+08,2.398361e+01,6.270358e-01,2.237705e+01,6.056706e-01,9.330143e-01,6.536013e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883947190000e+08,2.883947800000e+08,2.490164e+01,6.389238e-01,2.318033e+01,6.164458e-01,9.308756e-01,6.508526e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883947800000e+08,2.883948410000e+08,2.440984e+01,6.325830e-01,2.234426e+01,6.052268e-01,9.153795e-01,7.212588e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883948410000e+08,2.883949020000e+08,2.542623e+01,6.456186e-01,2.344262e+01,6.199237e-01,9.219858e-01,6.809936e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883949020000e+08,2.883949630000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883949630000e+08,2.883950240000e+08,2.408197e+01,6.283203e-01,2.250820e+01,6.074429e-01,9.346494e-01,6.448196e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883950240000e+08,2.883950850000e+08,2.437705e+01,6.321580e-01,2.260656e+01,6.087686e-01,9.273705e-01,6.730193e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883950850000e+08,2.883951460000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883951460000e+08,2.883952070000e+08,2.547541e+01,6.462427e-01,2.354098e+01,6.212229e-01,9.240669e-01,6.719574e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883952070000e+08,2.883952680000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883952680000e+08,2.883953290000e+08,2.570492e+01,6.491472e-01,2.388525e+01,6.257487e-01,9.292092e-01,6.476975e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883953290000e+08,2.883953900000e+08,2.380328e+01,6.246741e-01,2.196721e+01,6.000986e-01,9.228650e-01,7.001828e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883953900000e+08,2.883954510000e+08,2.555738e+01,6.472815e-01,2.349180e+01,6.205736e-01,9.191790e-01,6.903021e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883954510000e+08,2.883964950000e+08,1.092912e+00,3.235507e-02,1.002874e+00,3.099366e-02,9.176161e-01,8.139707e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883963350000e+08,2.883963960000e+08,2.426229e+01,6.306683e-01,2.254098e+01,6.078851e-01,9.290541e-01,6.673495e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883963960000e+08,2.883964570000e+08,2.516393e+01,6.422800e-01,2.339344e+01,6.192730e-01,9.296417e-01,6.527718e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883964570000e+08,2.883965180000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883965180000e+08,2.883965790000e+08,2.403279e+01,6.276783e-01,2.229508e+01,6.045603e-01,9.276944e-01,6.764279e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883965790000e+08,2.883966400000e+08,2.460656e+01,6.351269e-01,2.254098e+01,6.078851e-01,9.160560e-01,7.157569e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883966400000e+08,2.883967010000e+08,2.424590e+01,6.304552e-01,2.234426e+01,6.052268e-01,9.215686e-01,6.990764e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883967010000e+08,2.883967620000e+08,2.429508e+01,6.310943e-01,2.239344e+01,6.058924e-01,9.217274e-01,6.977213e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883967620000e+08,2.883968230000e+08,2.498361e+01,6.399744e-01,2.314754e+01,6.160097e-01,9.265092e-01,6.684191e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883968230000e+08,2.883968840000e+08,2.675410e+01,6.622626e-01,2.460656e+01,6.351269e-01,9.197304e-01,6.725829e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883968840000e+08,2.883969450000e+08,2.450820e+01,6.338562e-01,2.278688e+01,6.111919e-01,9.297659e-01,6.609069e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883969450000e+08,2.883970060000e+08,2.611475e+01,6.543017e-01,2.418033e+01,6.296021e-01,9.259259e-01,6.561655e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883970060000e+08,2.883970670000e+08,2.468852e+01,6.361839e-01,2.301639e+01,6.142621e-01,9.322709e-01,6.475094e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883970670000e+08,2.883971280000e+08,2.472131e+01,6.366062e-01,2.273771e+01,6.105320e-01,9.197613e-01,6.995662e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883971280000e+08,2.883971890000e+08,2.455738e+01,6.344919e-01,2.277049e+01,6.109720e-01,9.272363e-01,6.711145e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883971890000e+08,2.883972500000e+08,2.472131e+01,6.366062e-01,2.277049e+01,6.109720e-01,9.210875e-01,6.942608e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
