#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501714350000e+08,3.501714960000e+08,3.327869e+01,7.386152e-01,2.765574e+01,6.733296e-01,8.310345e-01,8.316882e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501714960000e+08,3.501715570000e+08,3.447541e+01,7.517784e-01,2.806557e+01,6.783003e-01,8.140751e-01,8.483623e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501715570000e+08,3.501716180000e+08,3.460656e+01,7.532069e-01,2.818033e+01,6.796857e-01,8.143060e-01,8.463473e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501716180000e+08,3.501716790000e+08,3.581967e+01,7.662948e-01,2.944262e+01,6.947417e-01,8.219680e-01,8.183721e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501716790000e+08,3.501717400000e+08,3.398361e+01,7.463968e-01,2.827869e+01,6.808708e-01,8.321273e-01,8.208905e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501717780000e+08,3.501718390000e+08,3.350820e+01,7.411577e-01,2.750820e+01,6.715311e-01,8.209394e-01,8.480377e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501718390000e+08,3.501719000000e+08,3.337705e+01,7.397058e-01,2.732787e+01,6.693264e-01,8.187623e-01,8.537177e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501719000000e+08,3.501719610000e+08,3.409836e+01,7.476560e-01,2.819672e+01,6.798833e-01,8.269231e-01,8.295078e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501719610000e+08,3.501720220000e+08,3.295082e+01,7.349676e-01,2.737705e+01,6.699284e-01,8.308458e-01,8.361873e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501720220000e+08,3.501720830000e+08,3.521312e+01,7.597790e-01,2.924590e+01,6.924168e-01,8.305401e-01,8.094624e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501720830000e+08,3.501721440000e+08,3.352459e+01,7.413390e-01,2.752459e+01,6.717312e-01,8.210269e-01,8.476682e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501721440000e+08,3.501722050000e+08,3.316393e+01,7.373405e-01,2.790164e+01,6.763164e-01,8.413247e-01,8.123412e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501722050000e+08,3.501722660000e+08,3.380328e+01,7.444139e-01,2.752459e+01,6.717312e-01,8.142580e-01,8.564298e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501722660000e+08,3.501723270000e+08,3.439344e+01,7.508841e-01,2.829508e+01,6.810681e-01,8.226883e-01,8.338418e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501723270000e+08,3.501723880000e+08,3.463934e+01,7.535636e-01,2.850820e+01,6.836282e-01,8.230005e-01,8.303025e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501723880000e+08,3.501724490000e+08,3.308197e+01,7.364287e-01,2.760656e+01,6.727306e-01,8.344896e-01,8.272991e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501724490000e+08,3.501725100000e+08,3.470492e+01,7.542765e-01,2.870492e+01,6.859828e-01,8.271139e-01,8.218684e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501725100000e+08,3.501725710000e+08,3.408197e+01,7.474763e-01,2.780328e+01,6.751233e-01,8.157768e-01,8.502185e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501725710000e+08,3.501726320000e+08,3.437705e+01,7.507051e-01,2.849180e+01,6.834316e-01,8.288031e-01,8.225730e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501726320000e+08,3.501726930000e+08,3.488525e+01,7.562336e-01,2.885246e+01,6.877435e-01,8.270677e-01,8.198281e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501726930000e+08,3.501727540000e+08,3.544262e+01,7.622510e-01,2.918033e+01,6.916401e-01,8.233117e-01,8.202725e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501727540000e+08,3.501728150000e+08,3.362295e+01,7.424257e-01,2.770492e+01,6.739280e-01,8.239883e-01,8.409079e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501728150000e+08,3.501728760000e+08,3.422951e+01,7.490924e-01,2.832787e+01,6.814626e-01,8.275862e-01,8.266608e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501728760000e+08,3.501729370000e+08,3.324590e+01,7.382511e-01,2.706557e+01,6.661066e-01,8.141026e-01,8.638578e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501729370000e+08,3.501729980000e+08,3.463934e+01,7.535636e-01,2.829508e+01,6.810681e-01,8.168481e-01,8.414467e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501729980000e+08,3.501730590000e+08,3.373771e+01,7.436916e-01,2.770492e+01,6.739280e-01,8.211856e-01,8.446936e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501730860000e+08,3.501731470000e+08,3.293443e+01,7.347847e-01,2.744262e+01,6.707303e-01,8.332503e-01,8.316302e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501731470000e+08,3.501732080000e+08,3.496721e+01,7.571216e-01,2.913115e+01,6.910570e-01,8.330989e-01,8.073882e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501732080000e+08,3.501732690000e+08,3.457377e+01,7.528500e-01,2.901639e+01,6.896946e-01,8.392603e-01,7.997819e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501732690000e+08,3.501733300000e+08,3.280328e+01,7.333204e-01,2.711475e+01,6.667114e-01,8.265867e-01,8.463731e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501733300000e+08,3.501733910000e+08,3.321312e+01,7.378870e-01,2.716393e+01,6.673158e-01,8.178677e-01,8.574628e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501733910000e+08,3.501734520000e+08,3.380328e+01,7.444139e-01,2.827869e+01,6.808708e-01,8.365664e-01,8.142851e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501734520000e+08,3.501735130000e+08,3.344262e+01,7.404321e-01,2.745902e+01,6.709306e-01,8.210784e-01,8.486109e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501735130000e+08,3.501735740000e+08,3.381967e+01,7.445945e-01,2.826229e+01,6.806734e-01,8.356762e-01,8.158675e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501735740000e+08,3.501736350000e+08,3.373771e+01,7.436916e-01,2.785246e+01,6.757202e-01,8.255588e-01,8.365192e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501736350000e+08,3.501736960000e+08,3.316393e+01,7.373405e-01,2.816393e+01,6.794879e-01,8.492338e-01,7.955504e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501736960000e+08,3.501737570000e+08,3.444262e+01,7.514207e-01,2.886885e+01,6.879389e-01,8.381723e-01,8.034891e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501737570000e+08,3.501738180000e+08,3.340984e+01,7.400691e-01,2.750820e+01,6.715311e-01,8.233562e-01,8.447749e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501738180000e+08,3.501738790000e+08,3.439344e+01,7.508841e-01,2.870492e+01,6.859828e-01,8.346044e-01,8.111470e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501738790000e+08,3.501739400000e+08,3.357377e+01,7.418825e-01,2.824590e+01,6.804760e-01,8.413086e-01,8.074012e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501739400000e+08,3.501740010000e+08,3.318033e+01,7.375227e-01,2.759016e+01,6.725309e-01,8.315217e-01,8.319619e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501740010000e+08,3.501740620000e+08,3.460656e+01,7.532069e-01,2.824590e+01,6.804760e-01,8.162009e-01,8.429972e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501740620000e+08,3.501741230000e+08,3.513115e+01,7.588943e-01,2.922951e+01,6.922227e-01,8.320112e-01,8.075951e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501741230000e+08,3.501741840000e+08,3.295082e+01,7.349676e-01,2.727869e+01,6.687239e-01,8.278607e-01,8.420165e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501741840000e+08,3.501742450000e+08,3.434426e+01,7.503471e-01,2.870492e+01,6.859828e-01,8.357995e-01,8.093684e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501742450000e+08,3.501743060000e+08,3.349180e+01,7.409764e-01,2.768852e+01,6.737286e-01,8.267254e-01,8.373632e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501743060000e+08,3.501743670000e+08,3.349180e+01,7.409764e-01,2.778688e+01,6.749242e-01,8.296623e-01,8.317100e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501743980000e+08,3.501744590000e+08,3.375410e+01,7.438722e-01,2.821312e+01,6.800809e-01,8.358427e-01,8.163271e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501744590000e+08,3.501745200000e+08,3.452459e+01,7.523143e-01,2.865574e+01,6.853949e-01,8.300095e-01,8.185113e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501745200000e+08,3.501745810000e+08,3.319672e+01,7.377049e-01,2.744262e+01,6.707303e-01,8.266667e-01,8.411894e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501745810000e+08,3.501746420000e+08,3.322951e+01,7.380691e-01,2.734426e+01,6.695272e-01,8.228910e-01,8.479389e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501746420000e+08,3.501747030000e+08,3.465574e+01,7.537419e-01,2.900000e+01,6.894997e-01,8.368022e-01,8.037408e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501747030000e+08,3.501747640000e+08,3.339344e+01,7.398875e-01,2.718033e+01,6.675172e-01,8.139421e-01,8.622344e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501747640000e+08,3.501748250000e+08,3.421312e+01,7.489130e-01,2.783607e+01,6.755213e-01,8.136081e-01,8.524325e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501748250000e+08,3.501748860000e+08,3.455738e+01,7.526715e-01,2.854098e+01,6.840212e-01,8.259013e-01,8.258982e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501748860000e+08,3.501749470000e+08,3.411475e+01,7.478357e-01,2.796721e+01,6.771107e-01,8.197982e-01,8.425526e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501749470000e+08,3.501750080000e+08,3.375410e+01,7.438722e-01,2.752459e+01,6.717312e-01,8.154444e-01,8.549340e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501750080000e+08,3.501750690000e+08,3.347541e+01,7.407950e-01,2.713115e+01,6.669130e-01,8.104799e-01,8.673030e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501750690000e+08,3.501751300000e+08,3.418033e+01,7.485541e-01,2.829508e+01,6.810681e-01,8.278177e-01,8.268153e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501751300000e+08,3.501751910000e+08,3.483607e+01,7.557003e-01,2.873771e+01,6.863745e-01,8.249412e-01,8.243736e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501751910000e+08,3.501752520000e+08,3.355738e+01,7.417014e-01,2.749180e+01,6.713310e-01,8.192477e-01,8.505320e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501752520000e+08,3.501753130000e+08,3.447541e+01,7.517784e-01,2.834426e+01,6.816598e-01,8.221588e-01,8.338240e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501753130000e+08,3.501753740000e+08,3.463934e+01,7.535636e-01,2.863935e+01,6.851988e-01,8.267866e-01,8.232613e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501753740000e+08,3.501754350000e+08,3.500000e+01,7.574764e-01,2.850820e+01,6.836282e-01,8.145199e-01,8.412026e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501754350000e+08,3.501754960000e+08,3.211475e+01,7.255835e-01,2.629508e+01,6.565568e-01,8.187851e-01,8.702914e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501754960000e+08,3.501755570000e+08,3.331147e+01,7.389789e-01,2.713115e+01,6.669130e-01,8.144685e-01,8.623511e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501755570000e+08,3.501756180000e+08,3.344262e+01,7.404321e-01,2.770492e+01,6.739280e-01,8.284314e-01,8.347033e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501756180000e+08,3.501756790000e+08,3.362295e+01,7.424257e-01,2.708197e+01,6.663082e-01,8.054608e-01,8.740635e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501757110000e+08,3.501757720000e+08,3.363934e+01,7.426067e-01,2.781967e+01,6.753223e-01,8.269981e-01,8.350049e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501757720000e+08,3.501758330000e+08,3.411475e+01,7.478357e-01,2.826229e+01,6.806734e-01,8.284479e-01,8.264082e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501758330000e+08,3.501758940000e+08,3.362295e+01,7.424257e-01,2.811475e+01,6.788944e-01,8.361775e-01,8.172467e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501758940000e+08,3.501759550000e+08,3.370492e+01,7.433301e-01,2.757377e+01,6.723310e-01,8.180934e-01,8.507739e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501759550000e+08,3.501760160000e+08,3.250820e+01,7.300146e-01,2.637705e+01,6.575794e-01,8.113969e-01,8.784757e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501760160000e+08,3.501760770000e+08,3.272131e+01,7.324036e-01,2.711475e+01,6.667114e-01,8.286573e-01,8.434124e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501760770000e+08,3.501761380000e+08,3.401639e+01,7.467569e-01,2.845902e+01,6.830382e-01,8.366265e-01,8.116103e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501761380000e+08,3.501761990000e+08,3.429508e+01,7.498096e-01,2.881967e+01,6.873526e-01,8.403442e-01,8.008297e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501761990000e+08,3.501762600000e+08,3.286885e+01,7.340529e-01,2.663935e+01,6.608407e-01,8.104738e-01,8.752799e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501762600000e+08,3.501763210000e+08,3.352459e+01,7.413390e-01,2.795082e+01,6.769122e-01,8.337408e-01,8.233068e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501763210000e+08,3.501763820000e+08,3.386885e+01,7.451357e-01,2.798361e+01,6.773092e-01,8.262343e-01,8.336207e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501763820000e+08,3.501764430000e+08,3.449180e+01,7.519571e-01,2.811475e+01,6.788944e-01,8.151141e-01,8.463271e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501764430000e+08,3.501765040000e+08,3.344262e+01,7.404321e-01,2.726229e+01,6.685229e-01,8.151961e-01,8.593529e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501765040000e+08,3.501765650000e+08,3.396721e+01,7.462168e-01,2.800000e+01,6.775075e-01,8.243243e-01,8.360072e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501765650000e+08,3.501766260000e+08,3.326229e+01,7.384331e-01,2.763935e+01,6.731300e-01,8.309512e-01,8.320564e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501766260000e+08,3.501766870000e+08,3.526229e+01,7.603095e-01,2.908197e+01,6.904734e-01,8.247327e-01,8.197603e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501766870000e+08,3.501767480000e+08,3.385246e+01,7.449553e-01,2.793443e+01,6.767136e-01,8.251816e-01,8.358114e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501767480000e+08,3.501768090000e+08,3.454099e+01,7.524930e-01,2.886885e+01,6.879389e-01,8.357854e-01,8.070881e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501768090000e+08,3.501768700000e+08,3.542623e+01,7.620747e-01,2.986885e+01,6.997523e-01,8.431282e-01,7.823333e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501768700000e+08,3.501769310000e+08,3.470492e+01,7.542765e-01,2.867213e+01,6.855910e-01,8.261691e-01,8.236401e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501769310000e+08,3.501769920000e+08,3.445901e+01,7.515996e-01,2.824590e+01,6.804760e-01,8.196955e-01,8.385195e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501770210000e+08,3.501770820000e+08,3.331147e+01,7.389789e-01,2.752459e+01,6.717312e-01,8.262795e-01,8.404796e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501770820000e+08,3.501771430000e+08,3.444262e+01,7.514207e-01,2.814754e+01,6.792902e-01,8.172299e-01,8.431633e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501771430000e+08,3.501772040000e+08,3.359016e+01,7.420636e-01,2.783607e+01,6.755213e-01,8.286969e-01,8.323567e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501772040000e+08,3.501772650000e+08,3.322951e+01,7.380691e-01,2.727869e+01,6.687239e-01,8.209176e-01,8.516269e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501772650000e+08,3.501773260000e+08,3.573771e+01,7.654176e-01,2.962295e+01,6.968660e-01,8.288991e-01,8.065824e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501773260000e+08,3.501773870000e+08,3.342623e+01,7.402506e-01,2.754098e+01,6.719312e-01,8.239333e-01,8.434824e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501773870000e+08,3.501774480000e+08,3.431147e+01,7.499888e-01,2.819672e+01,6.798833e-01,8.217869e-01,8.364978e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501774480000e+08,3.501775090000e+08,3.413115e+01,7.480153e-01,2.811475e+01,6.788944e-01,8.237272e-01,8.351106e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501775090000e+08,3.501775700000e+08,3.326229e+01,7.384331e-01,2.722951e+01,6.681208e-01,8.186299e-01,8.554324e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501775700000e+08,3.501776310000e+08,3.291803e+01,7.346019e-01,2.693443e+01,6.644908e-01,8.182271e-01,8.606362e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501776310000e+08,3.501776920000e+08,3.363934e+01,7.426067e-01,2.781967e+01,6.753223e-01,8.269981e-01,8.350049e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501776920000e+08,3.501777530000e+08,3.449180e+01,7.519571e-01,2.891803e+01,6.885246e-01,8.384030e-01,8.024540e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501777530000e+08,3.501778140000e+08,3.314754e+01,7.371583e-01,2.724590e+01,6.683219e-01,8.219585e-01,8.507363e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501778140000e+08,3.501778750000e+08,3.500000e+01,7.574764e-01,2.873771e+01,6.863745e-01,8.210773e-01,8.295180e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501778750000e+08,3.501779360000e+08,3.457377e+01,7.528500e-01,2.878688e+01,6.869616e-01,8.326221e-01,8.128955e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501779360000e+08,3.501779970000e+08,3.498361e+01,7.572989e-01,2.921312e+01,6.920285e-01,8.350515e-01,8.034033e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501779970000e+08,3.501780580000e+08,3.391803e+01,7.456765e-01,2.795082e+01,6.769122e-01,8.240696e-01,8.370900e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501780580000e+08,3.501781190000e+08,3.562295e+01,7.641877e-01,2.931148e+01,6.931926e-01,8.228256e-01,8.190766e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501781190000e+08,3.501781800000e+08,3.447541e+01,7.517784e-01,2.890164e+01,6.883294e-01,8.383262e-01,8.027988e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501781800000e+08,3.501782410000e+08,3.478688e+01,7.551667e-01,2.913115e+01,6.910570e-01,8.374175e-01,8.010049e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501782410000e+08,3.501783020000e+08,3.400000e+01,7.465769e-01,2.806557e+01,6.783003e-01,8.254580e-01,8.334759e-03,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501783240000e+08,3.501783850000e+08,3.527869e+01,7.604861e-01,2.888525e+01,6.881342e-01,8.187732e-01,8.303705e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501783850000e+08,3.501784460000e+08,3.247541e+01,7.296463e-01,2.668852e+01,6.614505e-01,8.218071e-01,8.597811e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501784460000e+08,3.501785070000e+08,3.359016e+01,7.420636e-01,2.829508e+01,6.810681e-01,8.423621e-01,8.050239e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501785070000e+08,3.501785680000e+08,3.321312e+01,7.378870e-01,2.765574e+01,6.733296e-01,8.326752e-01,8.292744e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501785680000e+08,3.501786290000e+08,3.324590e+01,7.382511e-01,2.759016e+01,6.725309e-01,8.298817e-01,8.343527e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501786290000e+08,3.501786900000e+08,3.383607e+01,7.447749e-01,2.844262e+01,6.828415e-01,8.406008e-01,8.057181e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501786900000e+08,3.501787510000e+08,3.345901e+01,7.406136e-01,2.749180e+01,6.713310e-01,8.216560e-01,8.473302e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501787510000e+08,3.501788120000e+08,3.324590e+01,7.382511e-01,2.755738e+01,6.721311e-01,8.288954e-01,8.362703e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501788120000e+08,3.501788730000e+08,3.401639e+01,7.467569e-01,2.844262e+01,6.828415e-01,8.361446e-01,8.125724e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501788730000e+08,3.501789340000e+08,3.400000e+01,7.465769e-01,2.834426e+01,6.816598e-01,8.336548e-01,8.176999e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501789340000e+08,3.501789950000e+08,3.550820e+01,7.629558e-01,2.901639e+01,6.896946e-01,8.171745e-01,8.305132e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501789950000e+08,3.501790560000e+08,3.390164e+01,7.454962e-01,2.804918e+01,6.781022e-01,8.273695e-01,8.310618e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501790560000e+08,3.501791170000e+08,3.449180e+01,7.519571e-01,2.845902e+01,6.830382e-01,8.250951e-01,8.281903e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501791170000e+08,3.501791780000e+08,3.383607e+01,7.447749e-01,2.809836e+01,6.786965e-01,8.304263e-01,8.259903e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501791780000e+08,3.501792390000e+08,3.398361e+01,7.463968e-01,2.832787e+01,6.814626e-01,8.335745e-01,8.180549e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501792390000e+08,3.501793000000e+08,3.472131e+01,7.544546e-01,2.921312e+01,6.920285e-01,8.413598e-01,7.938428e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501793000000e+08,3.501793610000e+08,3.498361e+01,7.572989e-01,2.813115e+01,6.790923e-01,8.041237e-01,8.591226e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501793610000e+08,3.501794220000e+08,3.485246e+01,7.558782e-01,2.881967e+01,6.873526e-01,8.269050e-01,8.205186e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501794220000e+08,3.501794830000e+08,3.334426e+01,7.393425e-01,2.765574e+01,6.733296e-01,8.294002e-01,8.340573e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501794830000e+08,3.501795440000e+08,3.465574e+01,7.537419e-01,2.844262e+01,6.828415e-01,8.207190e-01,8.342801e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501795440000e+08,3.501796050000e+08,3.398361e+01,7.463968e-01,2.800000e+01,6.775075e-01,8.239267e-01,8.365490e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501796320000e+08,3.501796930000e+08,3.434426e+01,7.503471e-01,2.796721e+01,6.771107e-01,8.143198e-01,8.495487e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501796930000e+08,3.501797540000e+08,3.485246e+01,7.558782e-01,2.881967e+01,6.873526e-01,8.269050e-01,8.205186e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501797540000e+08,3.501798150000e+08,3.196721e+01,7.239149e-01,2.662295e+01,6.606374e-01,8.328205e-01,8.449866e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501798150000e+08,3.501798760000e+08,3.386885e+01,7.451357e-01,2.763935e+01,6.731300e-01,8.160697e-01,8.523639e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501798760000e+08,3.501799370000e+08,3.431147e+01,7.499888e-01,2.822951e+01,6.802785e-01,8.227425e-01,8.347371e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501799370000e+08,3.501799980000e+08,3.275410e+01,7.327704e-01,2.703279e+01,6.657029e-01,8.253253e-01,8.494344e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501799980000e+08,3.501800590000e+08,3.416393e+01,7.483746e-01,2.783607e+01,6.755213e-01,8.147793e-01,8.509733e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501800590000e+08,3.501801200000e+08,3.478688e+01,7.551667e-01,2.873771e+01,6.863745e-01,8.261074e-01,8.227845e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501801200000e+08,3.501801810000e+08,3.488525e+01,7.562336e-01,2.901639e+01,6.896946e-01,8.317669e-01,8.109064e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501801810000e+08,3.501802420000e+08,3.473771e+01,7.546327e-01,2.903279e+01,6.898894e-01,8.357716e-01,8.048270e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501802420000e+08,3.501803030000e+08,3.459016e+01,7.530285e-01,2.857377e+01,6.844140e-01,8.260664e-01,8.251977e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501803030000e+08,3.501803640000e+08,3.416393e+01,7.483746e-01,2.845902e+01,6.830382e-01,8.330134e-01,8.169922e-03,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
