#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958980500000e+08,2.958981110000e+08,1.975410e+01,5.690674e-01,2.016393e+00,1.818121e-01,1.020747e-01,8.721388e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958981110000e+08,2.958981720000e+08,1.904918e+01,5.588216e-01,1.819672e+00,1.727156e-01,9.552496e-02,8.622906e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958981720000e+08,2.958982330000e+08,2.009836e+01,5.740047e-01,2.131148e+00,1.869140e-01,1.060359e-01,8.793085e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958982330000e+08,2.958982940000e+08,1.855738e+01,5.515608e-01,1.770492e+00,1.703656e-01,9.540636e-02,8.731567e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958982940000e+08,2.958983550000e+08,1.998361e+01,5.723636e-01,1.704918e+00,1.671810e-01,8.531583e-02,8.001079e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958983550000e+08,2.958984160000e+08,1.883607e+01,5.556870e-01,2.032787e+00,1.825497e-01,1.079199e-01,9.153617e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958984160000e+08,2.958984770000e+08,1.929508e+01,5.624170e-01,2.049180e+00,1.832843e-01,1.062022e-01,8.980452e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958984770000e+08,2.958985380000e+08,1.972131e+01,5.685949e-01,1.934426e+00,1.780784e-01,9.808812e-02,8.575460e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958985380000e+08,2.958985990000e+08,1.981967e+01,5.700111e-01,1.901639e+00,1.765628e-01,9.594706e-02,8.470316e-03,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.958986590000e+08,2.958987200000e+08,1.831148e+01,5.478943e-01,1.721311e+00,1.679828e-01,9.400179e-02,8.731827e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958987200000e+08,2.958987810000e+08,1.903279e+01,5.585811e-01,2.508197e+00,2.027757e-01,1.317829e-01,9.927220e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958987810000e+08,2.958988420000e+08,1.967213e+01,5.678855e-01,2.196721e+00,1.897678e-01,1.116667e-01,9.091994e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958988420000e+08,2.958989030000e+08,1.947541e+01,5.650390e-01,2.081967e+00,1.847447e-01,1.069024e-01,8.964682e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958989030000e+08,2.958989640000e+08,1.862295e+01,5.525344e-01,2.065574e+00,1.840159e-01,1.109155e-01,9.317051e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958989640000e+08,2.958990250000e+08,1.855738e+01,5.515608e-01,1.983607e+00,1.803279e-01,1.068905e-01,9.183297e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958990250000e+08,2.958990860000e+08,1.914754e+01,5.602625e-01,2.000000e+00,1.810715e-01,1.044521e-01,8.949144e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958990860000e+08,2.958991470000e+08,2.027869e+01,5.765739e-01,2.114754e+00,1.861937e-01,1.042846e-01,8.689808e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958991470000e+08,2.958992080000e+08,1.798361e+01,5.429671e-01,1.721311e+00,1.679828e-01,9.571559e-02,8.882609e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958992080000e+08,2.958992690000e+08,1.950820e+01,5.655144e-01,2.049180e+00,1.832843e-01,1.050420e-01,8.888109e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958992690000e+08,2.958993300000e+08,2.013115e+01,5.744727e-01,2.114754e+00,1.861937e-01,1.050489e-01,8.749761e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958993300000e+08,2.958993910000e+08,1.962295e+01,5.671752e-01,2.163934e+00,1.883463e-01,1.102757e-01,9.053584e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958993910000e+08,2.958994520000e+08,1.918033e+01,5.607420e-01,1.819672e+00,1.727156e-01,9.487180e-02,8.567038e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958994520000e+08,2.958995130000e+08,1.954098e+01,5.659894e-01,1.672131e+00,1.655656e-01,8.557047e-02,8.102125e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958995130000e+08,2.958995740000e+08,2.006557e+01,5.735362e-01,2.229508e+00,1.911787e-01,1.111111e-01,8.982801e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958995740000e+08,2.958996350000e+08,1.942623e+01,5.643250e-01,2.065574e+00,1.840159e-01,1.063291e-01,8.954797e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958996350000e+08,2.958996960000e+08,1.918033e+01,5.607420e-01,2.442623e+00,2.001075e-01,1.273504e-01,9.746018e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958996960000e+08,2.958997570000e+08,1.908197e+01,5.593023e-01,1.950820e+00,1.788314e-01,1.022337e-01,8.879779e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958997570000e+08,2.958998180000e+08,1.865574e+01,5.530206e-01,1.803279e+00,1.719359e-01,9.666081e-02,8.759504e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958998180000e+08,2.958998790000e+08,1.850820e+01,5.508294e-01,1.967213e+00,1.795812e-01,1.062888e-01,9.172660e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958998790000e+08,2.958999400000e+08,1.932787e+01,5.628946e-01,1.885246e+00,1.758001e-01,9.754029e-02,8.640702e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.958999400000e+08,2.959000010000e+08,1.947541e+01,5.650390e-01,1.639344e+00,1.639344e-01,8.417509e-02,8.055449e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959000010000e+08,2.959000620000e+08,1.862295e+01,5.525344e-01,1.901639e+00,1.765628e-01,1.021127e-01,8.983831e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959000620000e+08,2.959001230000e+08,1.865574e+01,5.530206e-01,1.918033e+00,1.773222e-01,1.028119e-01,9.003107e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959001230000e+08,2.959001840000e+08,1.980328e+01,5.697753e-01,2.016393e+00,1.818121e-01,1.018212e-01,8.700958e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959001840000e+08,2.959002450000e+08,1.901639e+01,5.583405e-01,2.131148e+00,1.869140e-01,1.120690e-01,9.261969e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959002450000e+08,2.959003060000e+08,1.904918e+01,5.588216e-01,2.000000e+00,1.810715e-01,1.049914e-01,8.992644e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959003060000e+08,2.959003670000e+08,1.954098e+01,5.659894e-01,1.918033e+00,1.773222e-01,9.815437e-02,8.617530e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959003670000e+08,2.959004280000e+08,1.980328e+01,5.697753e-01,2.163934e+00,1.883463e-01,1.092715e-01,8.976203e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959004280000e+08,2.959004890000e+08,1.880328e+01,5.552031e-01,2.098361e+00,1.854706e-01,1.115955e-01,9.297088e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959004890000e+08,2.959005500000e+08,1.916393e+01,5.605024e-01,1.983607e+00,1.803279e-01,1.035073e-01,8.909464e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959005500000e+08,2.959006110000e+08,1.919672e+01,5.609816e-01,1.950820e+00,1.788314e-01,1.016225e-01,8.829702e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959006110000e+08,2.959006720000e+08,1.877049e+01,5.547189e-01,1.967213e+00,1.795812e-01,1.048035e-01,9.051995e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959006720000e+08,2.959007330000e+08,1.903279e+01,5.585811e-01,1.918033e+00,1.773222e-01,1.007752e-01,8.834762e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959007330000e+08,2.959007940000e+08,1.898361e+01,5.578590e-01,2.098361e+00,1.854706e-01,1.105354e-01,9.214266e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959007940000e+08,2.959008550000e+08,1.893443e+01,5.571359e-01,2.016393e+00,1.818121e-01,1.064935e-01,9.076522e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959008550000e+08,2.959009160000e+08,1.881967e+01,5.554451e-01,2.098361e+00,1.854706e-01,1.114983e-01,9.289498e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959009160000e+08,2.959009770000e+08,1.940984e+01,5.640869e-01,1.803279e+00,1.719359e-01,9.290540e-02,8.436668e-03,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959009990000e+08,2.959010600000e+08,1.888525e+01,5.564119e-01,2.032787e+00,1.825497e-01,1.076389e-01,9.131217e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959010600000e+08,2.959011210000e+08,1.924590e+01,5.616997e-01,1.770492e+00,1.703656e-01,9.199318e-02,8.435063e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959011210000e+08,2.959011820000e+08,2.014754e+01,5.747065e-01,1.934426e+00,1.780784e-01,9.601302e-02,8.403693e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959011820000e+08,2.959012430000e+08,1.868852e+01,5.535063e-01,1.918033e+00,1.773222e-01,1.026316e-01,8.988216e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959012430000e+08,2.959013040000e+08,1.916393e+01,5.605024e-01,2.065574e+00,1.840159e-01,1.077844e-01,9.069966e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959013040000e+08,2.959013650000e+08,1.970492e+01,5.683585e-01,1.934426e+00,1.780784e-01,9.816971e-02,8.582206e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959013650000e+08,2.959014260000e+08,1.921312e+01,5.612211e-01,1.868852e+00,1.750341e-01,9.726962e-02,8.655732e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959014260000e+08,2.959014870000e+08,1.890164e+01,5.566533e-01,1.901639e+00,1.765628e-01,1.006071e-01,8.858790e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959014870000e+08,2.959015480000e+08,1.832787e+01,5.481395e-01,1.967213e+00,1.795812e-01,1.073345e-01,9.257489e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959015480000e+08,2.959016090000e+08,1.873771e+01,5.542341e-01,1.688525e+00,1.663753e-01,9.011374e-02,8.469659e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959016090000e+08,2.959016700000e+08,1.822951e+01,5.466666e-01,1.786885e+00,1.711526e-01,9.802158e-02,8.916749e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959016700000e+08,2.959017310000e+08,2.001639e+01,5.728329e-01,1.950820e+00,1.788314e-01,9.746110e-02,8.487714e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959017310000e+08,2.959017920000e+08,1.998361e+01,5.723636e-01,2.311476e+00,1.946613e-01,1.156686e-01,9.160377e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959017920000e+08,2.959018530000e+08,1.865574e+01,5.530206e-01,2.049180e+00,1.832843e-01,1.098418e-01,9.269287e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959018530000e+08,2.959019140000e+08,1.896721e+01,5.576181e-01,1.967213e+00,1.795812e-01,1.037165e-01,8.963549e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959019140000e+08,2.959019750000e+08,1.883607e+01,5.556870e-01,1.721311e+00,1.679828e-01,9.138381e-02,8.500899e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959019750000e+08,2.959020360000e+08,1.972131e+01,5.685949e-01,2.180328e+00,1.890584e-01,1.105569e-01,9.041058e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959020360000e+08,2.959020970000e+08,1.891803e+01,5.568947e-01,2.147541e+00,1.876315e-01,1.135182e-01,9.338235e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959020970000e+08,2.959021580000e+08,1.904918e+01,5.588216e-01,2.147541e+00,1.876315e-01,1.127367e-01,9.278030e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959021580000e+08,2.959022190000e+08,1.898361e+01,5.578590e-01,1.983607e+00,1.803279e-01,1.044905e-01,8.989162e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959022190000e+08,2.959022800000e+08,1.880328e+01,5.552031e-01,2.163934e+00,1.883463e-01,1.150828e-01,9.422689e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959022800000e+08,2.959023410000e+08,1.949180e+01,5.652767e-01,1.901639e+00,1.765628e-01,9.756097e-02,8.605103e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959023410000e+08,2.959024020000e+08,1.931148e+01,5.626559e-01,2.213115e+00,1.904746e-01,1.146010e-01,9.280922e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959024020000e+08,2.959024630000e+08,1.911475e+01,5.597827e-01,1.721311e+00,1.679828e-01,9.005146e-02,8.383097e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959024630000e+08,2.959025240000e+08,1.898361e+01,5.578590e-01,2.049180e+00,1.832843e-01,1.079447e-01,9.118898e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959025240000e+08,2.959025850000e+08,1.939344e+01,5.638487e-01,2.262295e+00,1.925793e-01,1.166526e-01,9.332985e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959025850000e+08,2.959026460000e+08,1.842623e+01,5.496083e-01,2.032787e+00,1.825497e-01,1.103203e-01,9.344614e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959026460000e+08,2.959027070000e+08,1.888525e+01,5.564119e-01,1.885246e+00,1.758001e-01,9.982639e-02,8.832010e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959027070000e+08,2.959027680000e+08,1.937705e+01,5.636103e-01,1.901639e+00,1.765628e-01,9.813875e-02,8.653292e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959027680000e+08,2.959028290000e+08,1.939344e+01,5.638487e-01,2.000000e+00,1.810715e-01,1.031276e-01,8.842203e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959028290000e+08,2.959028900000e+08,1.922951e+01,5.614604e-01,2.049180e+00,1.832843e-01,1.065644e-01,9.009250e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959028900000e+08,2.959029510000e+08,1.965574e+01,5.676488e-01,2.147541e+00,1.876315e-01,1.092577e-01,9.009331e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959029510000e+08,2.959030120000e+08,1.927869e+01,5.621780e-01,1.901639e+00,1.765628e-01,9.863946e-02,8.695027e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959030120000e+08,2.959030730000e+08,1.950820e+01,5.655144e-01,2.196721e+00,1.897678e-01,1.126050e-01,9.163554e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959030730000e+08,2.959031340000e+08,1.995082e+01,5.718939e-01,2.065574e+00,1.840159e-01,1.035333e-01,8.732966e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959031340000e+08,2.959031950000e+08,1.970492e+01,5.683585e-01,2.098361e+00,1.854706e-01,1.064892e-01,8.897140e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959031950000e+08,2.959032560000e+08,1.959016e+01,5.667012e-01,1.950820e+00,1.788314e-01,9.958159e-02,8.662191e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959032560000e+08,2.959033170000e+08,1.921312e+01,5.612211e-01,1.754098e+00,1.695751e-01,9.129693e-02,8.413472e-03,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959033340000e+08,2.959033950000e+08,1.883607e+01,5.556870e-01,1.868852e+00,1.750341e-01,9.921671e-02,8.819471e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959033950000e+08,2.959034560000e+08,1.813115e+01,5.451898e-01,2.032787e+00,1.825497e-01,1.121157e-01,9.487109e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959034560000e+08,2.959035170000e+08,1.888525e+01,5.564119e-01,1.803279e+00,1.719359e-01,9.548611e-02,8.658675e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959035170000e+08,2.959035780000e+08,1.860656e+01,5.522912e-01,2.098361e+00,1.854706e-01,1.127753e-01,9.389143e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959035780000e+08,2.959036390000e+08,1.929508e+01,5.624170e-01,1.885246e+00,1.758001e-01,9.770603e-02,8.654590e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959036390000e+08,2.959037000000e+08,1.906557e+01,5.590621e-01,2.114754e+00,1.861937e-01,1.109200e-01,9.208430e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959037000000e+08,2.959037610000e+08,1.865574e+01,5.530206e-01,1.770492e+00,1.703656e-01,9.490334e-02,8.687945e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959037610000e+08,2.959038220000e+08,1.939344e+01,5.638487e-01,2.081967e+00,1.847447e-01,1.073542e-01,9.000294e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959038220000e+08,2.959038830000e+08,1.947541e+01,5.650390e-01,2.098361e+00,1.854706e-01,1.077441e-01,8.995664e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959038830000e+08,2.959039440000e+08,2.011475e+01,5.742387e-01,1.885246e+00,1.758001e-01,9.372453e-02,8.320213e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959039440000e+08,2.959040050000e+08,1.942623e+01,5.643250e-01,1.967213e+00,1.795812e-01,1.012658e-01,8.763708e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959040050000e+08,2.959040660000e+08,1.934426e+01,5.631332e-01,1.983607e+00,1.803279e-01,1.025424e-01,8.831158e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959040660000e+08,2.959041270000e+08,1.957377e+01,5.664640e-01,2.196721e+00,1.897678e-01,1.122278e-01,9.134796e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959041270000e+08,2.959041880000e+08,1.932787e+01,5.628946e-01,2.327869e+00,1.953504e-01,1.204410e-01,9.479007e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959041880000e+08,2.959042490000e+08,1.918033e+01,5.607420e-01,1.983607e+00,1.803279e-01,1.034188e-01,8.902288e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959042490000e+08,2.959043100000e+08,1.947541e+01,5.650390e-01,2.032787e+00,1.825497e-01,1.043771e-01,8.870682e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959043100000e+08,2.959043710000e+08,2.006557e+01,5.735362e-01,2.081967e+00,1.847447e-01,1.037582e-01,8.716318e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959043710000e+08,2.959044320000e+08,1.881967e+01,5.554451e-01,2.016393e+00,1.818121e-01,1.071429e-01,9.128547e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959044320000e+08,2.959044930000e+08,1.893443e+01,5.571359e-01,1.983607e+00,1.803279e-01,1.047619e-01,9.011145e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959044930000e+08,2.959045540000e+08,1.918033e+01,5.607420e-01,2.245902e+00,1.918803e-01,1.170940e-01,9.400082e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959045540000e+08,2.959046150000e+08,1.914754e+01,5.602625e-01,2.229508e+00,1.911787e-01,1.164384e-01,9.385233e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959046150000e+08,2.959046760000e+08,1.950820e+01,5.655144e-01,2.278688e+00,1.932758e-01,1.168067e-01,9.310829e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959046760000e+08,2.959047370000e+08,2.004918e+01,5.733019e-01,1.885246e+00,1.758001e-01,9.403107e-02,8.346014e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959047370000e+08,2.959047980000e+08,1.919672e+01,5.609816e-01,2.016393e+00,1.818121e-01,1.050384e-01,8.959791e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959047980000e+08,2.959048590000e+08,1.873771e+01,5.542341e-01,2.016393e+00,1.818121e-01,1.076116e-01,9.166073e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959048590000e+08,2.959049200000e+08,1.936065e+01,5.633718e-01,1.901639e+00,1.765628e-01,9.822185e-02,8.660221e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959049200000e+08,2.959049810000e+08,1.947541e+01,5.650390e-01,2.016393e+00,1.818121e-01,1.035354e-01,8.838991e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959049810000e+08,2.959050420000e+08,1.940984e+01,5.640869e-01,2.278688e+00,1.932758e-01,1.173986e-01,9.354875e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959050420000e+08,2.959051030000e+08,1.924590e+01,5.616997e-01,2.311476e+00,1.946613e-01,1.201022e-01,9.487626e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959051030000e+08,2.959051640000e+08,1.806557e+01,5.442030e-01,2.032787e+00,1.825497e-01,1.125227e-01,9.519363e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959051640000e+08,2.959052250000e+08,2.004918e+01,5.733019e-01,1.868852e+00,1.750341e-01,9.321341e-02,8.313397e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959052250000e+08,2.959052860000e+08,2.018033e+01,5.751739e-01,2.295082e+00,1.939698e-01,1.137287e-01,9.048766e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959052860000e+08,2.959053470000e+08,1.990164e+01,5.711886e-01,2.049180e+00,1.832843e-01,1.029654e-01,8.722499e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959053470000e+08,2.959054080000e+08,1.965574e+01,5.676488e-01,2.229508e+00,1.911787e-01,1.134279e-01,9.158141e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959054080000e+08,2.959054690000e+08,1.950820e+01,5.655144e-01,1.852459e+00,1.742647e-01,9.495798e-02,8.498194e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959054690000e+08,2.959055300000e+08,1.896721e+01,5.576181e-01,2.081967e+00,1.847447e-01,1.097666e-01,9.190104e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959055300000e+08,2.959055910000e+08,2.018033e+01,5.751739e-01,2.213115e+00,1.904746e-01,1.096669e-01,8.906049e-03,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959056510000e+08,2.959057120000e+08,1.906557e+01,5.590621e-01,1.786885e+00,1.711526e-01,9.372313e-02,8.546022e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959057120000e+08,2.959057730000e+08,1.877049e+01,5.547189e-01,1.737705e+00,1.687808e-01,9.257642e-02,8.565495e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959057730000e+08,2.959058340000e+08,1.881967e+01,5.554451e-01,1.950820e+00,1.788314e-01,1.036585e-01,8.996392e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959058340000e+08,2.959058950000e+08,1.980328e+01,5.697753e-01,2.065574e+00,1.840159e-01,1.043046e-01,8.794244e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959058950000e+08,2.959059560000e+08,1.886885e+01,5.561703e-01,2.049180e+00,1.832843e-01,1.086012e-01,9.170979e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959059560000e+08,2.959060170000e+08,1.916393e+01,5.605024e-01,2.196721e+00,1.897678e-01,1.146279e-01,9.317530e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959060170000e+08,2.959060780000e+08,1.922951e+01,5.614604e-01,2.016393e+00,1.818121e-01,1.048593e-01,8.945408e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959060780000e+08,2.959061390000e+08,1.883607e+01,5.556870e-01,1.983607e+00,1.803279e-01,1.053090e-01,9.055433e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959061390000e+08,2.959062000000e+08,1.906557e+01,5.590621e-01,1.901639e+00,1.765628e-01,9.974205e-02,8.786841e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959062000000e+08,2.959062610000e+08,1.936065e+01,5.633718e-01,1.688525e+00,1.663753e-01,8.721422e-02,8.210189e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959062610000e+08,2.959063220000e+08,1.944262e+01,5.645632e-01,2.016393e+00,1.818121e-01,1.037100e-01,8.853034e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959063220000e+08,2.959063830000e+08,1.985246e+01,5.704824e-01,2.278688e+00,1.932758e-01,1.147812e-01,9.159855e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959063830000e+08,2.959064440000e+08,1.975410e+01,5.690674e-01,2.081967e+00,1.847447e-01,1.053942e-01,8.845668e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959064440000e+08,2.959065050000e+08,1.908197e+01,5.593023e-01,2.196721e+00,1.897678e-01,1.151203e-01,9.354952e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959065050000e+08,2.959065660000e+08,1.895082e+01,5.573770e-01,2.032787e+00,1.825497e-01,1.072664e-01,9.101520e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959065660000e+08,2.959066270000e+08,1.947541e+01,5.650390e-01,2.393443e+00,1.980827e-01,1.228956e-01,9.525453e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959066270000e+08,2.959066880000e+08,1.919672e+01,5.609816e-01,2.196721e+00,1.897678e-01,1.144321e-01,9.302645e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959066880000e+08,2.959067490000e+08,1.855738e+01,5.515608e-01,1.983607e+00,1.803279e-01,1.068905e-01,9.183297e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959067490000e+08,2.959068100000e+08,1.852459e+01,5.510733e-01,1.983607e+00,1.803279e-01,1.070796e-01,9.198576e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959068100000e+08,2.959068710000e+08,1.986885e+01,5.707179e-01,1.967213e+00,1.795812e-01,9.900990e-02,8.579224e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959068710000e+08,2.959069320000e+08,1.981967e+01,5.700111e-01,2.049180e+00,1.832843e-01,1.033912e-01,8.756493e-03,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
