#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113078040000e+08,3.113078650000e+08,1.698361e+01,5.276550e-01,1.544262e+01,5.031478e-01,9.092664e-01,8.923798e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113078650000e+08,3.113079260000e+08,1.629508e+01,5.168486e-01,1.444262e+01,4.865843e-01,8.863179e-01,1.006810e-02,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113079260000e+08,3.113079870000e+08,1.583607e+01,5.095171e-01,1.409836e+01,4.807501e-01,8.902692e-01,1.005626e-02,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113079870000e+08,3.113080480000e+08,1.644262e+01,5.191832e-01,1.501639e+01,4.961556e-01,9.132602e-01,8.887016e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113080480000e+08,3.113081090000e+08,1.670492e+01,5.233079e-01,1.498361e+01,4.956137e-01,8.969578e-01,9.523716e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113081090000e+08,3.113081700000e+08,1.598361e+01,5.118851e-01,1.440984e+01,4.860317e-01,9.015385e-01,9.541641e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113081700000e+08,3.113082310000e+08,1.662295e+01,5.220224e-01,1.508197e+01,4.972377e-01,9.072978e-01,9.107536e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113082310000e+08,3.113082920000e+08,1.595082e+01,5.113598e-01,1.427869e+01,4.838149e-01,8.951696e-01,9.820644e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113082920000e+08,3.113083530000e+08,1.540984e+01,5.026134e-01,1.386885e+01,4.768210e-01,9.000000e-01,9.784922e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113083530000e+08,3.113084140000e+08,1.573771e+01,5.079322e-01,1.445902e+01,4.868604e-01,9.187500e-01,8.818096e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113084140000e+08,3.113084750000e+08,1.583607e+01,5.095171e-01,1.424590e+01,4.832591e-01,8.995859e-01,9.670081e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113084750000e+08,3.113085360000e+08,1.654098e+01,5.207338e-01,1.467213e+01,4.904352e-01,8.870168e-01,9.966145e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113085360000e+08,3.113085970000e+08,1.632787e+01,5.173683e-01,1.468852e+01,4.907092e-01,8.995984e-01,9.522806e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113085970000e+08,3.113086580000e+08,1.573771e+01,5.079322e-01,1.426229e+01,4.835371e-01,9.062500e-01,9.407496e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113086580000e+08,3.113087190000e+08,1.678688e+01,5.245901e-01,1.527869e+01,5.004701e-01,9.101562e-01,8.936181e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113087190000e+08,3.113087800000e+08,1.534426e+01,5.015429e-01,1.355738e+01,4.714362e-01,8.835470e-01,1.048461e-02,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113087800000e+08,3.113088410000e+08,1.573771e+01,5.079322e-01,1.440984e+01,4.860317e-01,9.156250e-01,8.970779e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113088410000e+08,3.113089020000e+08,1.572131e+01,5.076677e-01,1.422951e+01,4.829810e-01,9.051095e-01,9.463520e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113089020000e+08,3.113089630000e+08,1.706557e+01,5.289267e-01,1.542623e+01,5.028807e-01,9.039385e-01,9.133110e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113089630000e+08,3.113090240000e+08,1.627869e+01,5.165886e-01,1.475410e+01,4.918033e-01,9.063444e-01,9.245680e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113090240000e+08,3.113090850000e+08,1.601639e+01,5.124098e-01,1.439344e+01,4.857552e-01,8.986694e-01,9.654348e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113090850000e+08,3.113091460000e+08,1.559016e+01,5.055457e-01,1.400000e+01,4.790701e-01,8.980021e-01,9.813955e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113091460000e+08,3.113092070000e+08,1.583607e+01,5.095171e-01,1.454098e+01,4.882385e-01,9.182194e-01,8.816774e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113092070000e+08,3.113092680000e+08,1.634426e+01,5.176280e-01,1.485246e+01,4.934399e-01,9.087262e-01,9.120992e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113092680000e+08,3.113093290000e+08,1.596721e+01,5.116225e-01,1.431148e+01,4.843701e-01,8.963039e-01,9.768534e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113093290000e+08,3.113093900000e+08,1.544262e+01,5.031478e-01,1.385246e+01,4.765391e-01,8.970276e-01,9.902340e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113093900000e+08,3.113094510000e+08,1.624590e+01,5.160680e-01,1.488525e+01,4.939842e-01,9.162462e-01,8.799773e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113094510000e+08,3.113095120000e+08,1.600000e+01,5.121475e-01,1.439344e+01,4.857552e-01,8.995901e-01,9.620233e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113095120000e+08,3.113095730000e+08,1.639344e+01,5.184062e-01,1.442623e+01,4.863081e-01,8.800000e-01,1.027619e-02,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113095730000e+08,3.113096340000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113096340000e+08,3.113096950000e+08,1.686885e+01,5.258693e-01,1.516393e+01,4.985871e-01,8.989310e-01,9.396464e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113096950000e+08,3.113097560000e+08,1.649180e+01,5.199590e-01,1.481967e+01,4.928950e-01,8.986083e-01,9.516722e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113097560000e+08,3.113098170000e+08,1.542623e+01,5.028807e-01,1.409836e+01,4.807501e-01,9.139214e-01,9.143392e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113098170000e+08,3.113098780000e+08,1.680328e+01,5.248463e-01,1.550820e+01,5.042149e-01,9.229268e-01,8.330543e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113098780000e+08,3.113099390000e+08,1.680328e+01,5.248463e-01,1.540984e+01,5.026134e-01,9.170732e-01,8.613656e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113099390000e+08,3.113100000000e+08,1.606557e+01,5.131959e-01,1.431148e+01,4.843701e-01,8.908163e-01,9.962306e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113100000000e+08,3.113100610000e+08,1.550820e+01,5.042149e-01,1.401639e+01,4.793505e-01,9.038055e-01,9.586654e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113100610000e+08,3.113101220000e+08,1.598361e+01,5.118851e-01,1.427869e+01,4.838149e-01,8.933333e-01,9.885960e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113101220000e+08,3.113101830000e+08,1.596721e+01,5.116225e-01,1.429508e+01,4.840926e-01,8.952772e-01,9.811150e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113101830000e+08,3.113102440000e+08,1.580328e+01,5.089893e-01,1.408197e+01,4.804705e-01,8.910788e-01,1.003404e-02,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113102440000e+08,3.113103050000e+08,1.560656e+01,5.058115e-01,1.395082e+01,4.782279e-01,8.939075e-01,9.980909e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113103050000e+08,3.113103660000e+08,1.609836e+01,5.137193e-01,1.444262e+01,4.865843e-01,8.971487e-01,9.693518e-03,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113104300000e+08,3.113104910000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113104910000e+08,3.113105520000e+08,1.549180e+01,5.039484e-01,1.398361e+01,4.787896e-01,9.026455e-01,9.643189e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113105520000e+08,3.113106130000e+08,1.627869e+01,5.165886e-01,1.445902e+01,4.868604e-01,8.882175e-01,9.999353e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113106130000e+08,3.113106740000e+08,1.650820e+01,5.202174e-01,1.518033e+01,4.988565e-01,9.195631e-01,8.570453e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113106740000e+08,3.113107350000e+08,1.663935e+01,5.222797e-01,1.503279e+01,4.964263e-01,9.034483e-01,9.270404e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113107350000e+08,3.113107960000e+08,1.570492e+01,5.074028e-01,1.411475e+01,4.810295e-01,8.987474e-01,9.746287e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113107960000e+08,3.113108570000e+08,1.647541e+01,5.197006e-01,1.496721e+01,4.953424e-01,9.084577e-01,9.096624e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113108570000e+08,3.113109180000e+08,1.654098e+01,5.207338e-01,1.496721e+01,4.953424e-01,9.048563e-01,9.237072e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113109180000e+08,3.113109790000e+08,1.536066e+01,5.018108e-01,1.378689e+01,4.754098e-01,8.975453e-01,9.906592e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113109790000e+08,3.113110400000e+08,1.526229e+01,5.002015e-01,1.370492e+01,4.739945e-01,8.979592e-01,9.920657e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113110400000e+08,3.113111010000e+08,1.595082e+01,5.113598e-01,1.460656e+01,4.893381e-01,9.157246e-01,8.905873e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113111010000e+08,3.113111620000e+08,1.606557e+01,5.131959e-01,1.452459e+01,4.879632e-01,9.040816e-01,9.406795e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113111620000e+08,3.113112230000e+08,1.622951e+01,5.158076e-01,1.477049e+01,4.920764e-01,9.101010e-01,9.090853e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113112230000e+08,3.113112840000e+08,1.637705e+01,5.181469e-01,1.475410e+01,4.918033e-01,9.009009e-01,9.453456e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113112840000e+08,3.113113450000e+08,1.654098e+01,5.207338e-01,1.506557e+01,4.969674e-01,9.108028e-01,8.973095e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113113450000e+08,3.113114060000e+08,1.557377e+01,5.052798e-01,1.396721e+01,4.785088e-01,8.968421e-01,9.868415e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113114060000e+08,3.113114670000e+08,1.636065e+01,5.178875e-01,1.486885e+01,4.937121e-01,9.088176e-01,9.112311e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113114670000e+08,3.113115280000e+08,1.629508e+01,5.168486e-01,1.477049e+01,4.920764e-01,9.064386e-01,9.236857e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113115280000e+08,3.113115890000e+08,1.652459e+01,5.204757e-01,1.483607e+01,4.931675e-01,8.978174e-01,9.540083e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113115890000e+08,3.113116500000e+08,1.644262e+01,5.191832e-01,1.511475e+01,4.977779e-01,9.192423e-01,8.603132e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113116500000e+08,3.113117110000e+08,1.614754e+01,5.145034e-01,1.472131e+01,4.912565e-01,9.116752e-01,9.041560e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113117110000e+08,3.113117720000e+08,1.588525e+01,5.103076e-01,1.409836e+01,4.807501e-01,8.875129e-01,1.015025e-02,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113117720000e+08,3.113118330000e+08,1.611475e+01,5.139808e-01,1.457377e+01,4.887886e-01,9.043744e-01,9.379605e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113118330000e+08,3.113118940000e+08,1.659016e+01,5.215073e-01,1.518033e+01,4.988565e-01,9.150198e-01,8.765647e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113118940000e+08,3.113119550000e+08,1.637705e+01,5.181469e-01,1.481967e+01,4.928950e-01,9.049049e-01,9.281064e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113119550000e+08,3.113120160000e+08,1.480328e+01,4.926223e-01,1.332787e+01,4.674288e-01,9.003322e-01,9.968618e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113120160000e+08,3.113120770000e+08,1.596721e+01,5.116225e-01,1.462295e+01,4.896126e-01,9.158111e-01,8.897152e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113120770000e+08,3.113121380000e+08,1.600000e+01,5.121475e-01,1.440984e+01,4.860317e-01,9.006147e-01,9.576473e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113121380000e+08,3.113121990000e+08,1.624590e+01,5.160680e-01,1.450820e+01,4.876877e-01,8.930373e-01,9.817799e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113121990000e+08,3.113122600000e+08,1.719672e+01,5.309553e-01,1.562295e+01,5.060771e-01,9.084843e-01,8.902640e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113122600000e+08,3.113123210000e+08,1.577049e+01,5.084611e-01,1.411475e+01,4.810295e-01,8.950104e-01,9.883246e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113123210000e+08,3.113123820000e+08,1.668852e+01,5.230510e-01,1.504918e+01,4.966970e-01,9.017681e-01,9.328241e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113123820000e+08,3.113124430000e+08,1.586885e+01,5.100442e-01,1.432787e+01,4.846474e-01,9.028926e-01,9.517142e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113124430000e+08,3.113125040000e+08,1.629508e+01,5.168486e-01,1.473771e+01,4.915300e-01,9.044266e-01,9.325284e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113125040000e+08,3.113125650000e+08,1.568852e+01,5.071380e-01,1.416393e+01,4.818668e-01,9.028213e-01,9.574817e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113125650000e+08,3.113126260000e+08,1.508197e+01,4.972377e-01,1.355738e+01,4.714362e-01,8.989130e-01,9.938310e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113126260000e+08,3.113126870000e+08,1.673771e+01,5.238212e-01,1.506557e+01,4.969674e-01,9.000980e-01,9.384674e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113126870000e+08,3.113127480000e+08,1.645902e+01,5.194420e-01,1.488525e+01,4.939842e-01,9.043825e-01,9.280641e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113127480000e+08,3.113128090000e+08,1.537705e+01,5.020785e-01,1.380328e+01,4.756924e-01,8.976546e-01,9.896631e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113128090000e+08,3.113128700000e+08,1.560656e+01,5.058115e-01,1.393443e+01,4.779469e-01,8.928571e-01,1.002430e-02,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113128700000e+08,3.113129310000e+08,1.645902e+01,5.194420e-01,1.493443e+01,4.947996e-01,9.073705e-01,9.149558e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113129310000e+08,3.113129920000e+08,1.596721e+01,5.116225e-01,1.450820e+01,4.876877e-01,9.086242e-01,9.232689e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113129920000e+08,3.113130530000e+08,1.611475e+01,5.139808e-01,1.426229e+01,4.835371e-01,8.850458e-01,1.017346e-02,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113130530000e+08,3.113131140000e+08,1.606557e+01,5.131959e-01,1.442623e+01,4.863081e-01,8.979592e-01,9.669460e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113131140000e+08,3.113131750000e+08,1.642623e+01,5.189243e-01,1.481967e+01,4.928950e-01,9.021956e-01,9.384165e-03,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113131870000e+08,3.113132480000e+08,1.650820e+01,5.202174e-01,1.498361e+01,4.956137e-01,9.076465e-01,9.123687e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113132480000e+08,3.113133090000e+08,1.598361e+01,5.118851e-01,1.459016e+01,4.890634e-01,9.128205e-01,9.034363e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113133090000e+08,3.113133700000e+08,1.598361e+01,5.118851e-01,1.431148e+01,4.843701e-01,8.953846e-01,9.801676e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113133700000e+08,3.113134310000e+08,1.626229e+01,5.163284e-01,1.485246e+01,4.934399e-01,9.133065e-01,8.933996e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113134310000e+08,3.113134920000e+08,1.681967e+01,5.251022e-01,1.488525e+01,4.939842e-01,8.849903e-01,9.960080e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113134920000e+08,3.113135530000e+08,1.624590e+01,5.160680e-01,1.447541e+01,4.871363e-01,8.910192e-01,9.898782e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113135530000e+08,3.113136140000e+08,1.590164e+01,5.105709e-01,1.431148e+01,4.843701e-01,9.000000e-01,9.632421e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113136140000e+08,3.113136750000e+08,1.565574e+01,5.066078e-01,1.378689e+01,4.754098e-01,8.806283e-01,1.049169e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113136750000e+08,3.113137360000e+08,1.575410e+01,5.081967e-01,1.404918e+01,4.799109e-01,8.917794e-01,1.002125e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113137360000e+08,3.113137970000e+08,1.681967e+01,5.251022e-01,1.521311e+01,4.993950e-01,9.044834e-01,9.176265e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113137970000e+08,3.113138580000e+08,1.486885e+01,4.937121e-01,1.345902e+01,4.697229e-01,9.051819e-01,9.727692e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113138580000e+08,3.113139190000e+08,1.455738e+01,4.885136e-01,1.324590e+01,4.659892e-01,9.099099e-01,9.607961e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113139190000e+08,3.113139800000e+08,1.722951e+01,5.314611e-01,1.565574e+01,5.066078e-01,9.086584e-01,8.886550e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113139800000e+08,3.113140410000e+08,1.581967e+01,5.092533e-01,1.408197e+01,4.804705e-01,8.901554e-01,1.006604e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113140410000e+08,3.113141020000e+08,1.568852e+01,5.071380e-01,1.431148e+01,4.843701e-01,9.122257e-01,9.147003e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113141020000e+08,3.113141630000e+08,1.544262e+01,5.031478e-01,1.395082e+01,4.782279e-01,9.033970e-01,9.625186e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113141630000e+08,3.113142240000e+08,1.627869e+01,5.165886e-01,1.481967e+01,4.928950e-01,9.103726e-01,9.064740e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113142240000e+08,3.113142850000e+08,1.578689e+01,5.087253e-01,1.439344e+01,4.857552e-01,9.117342e-01,9.141496e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113142850000e+08,3.113143460000e+08,1.581967e+01,5.092533e-01,1.400000e+01,4.790701e-01,8.849741e-01,1.027068e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113143460000e+08,3.113144070000e+08,1.600000e+01,5.121475e-01,1.421311e+01,4.827027e-01,8.883197e-01,1.008203e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113144070000e+08,3.113144680000e+08,1.624590e+01,5.160680e-01,1.450820e+01,4.876877e-01,8.930373e-01,9.817799e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113144680000e+08,3.113145290000e+08,1.600000e+01,5.121475e-01,1.396721e+01,4.785088e-01,8.729508e-01,1.065997e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113145290000e+08,3.113145900000e+08,1.547541e+01,5.036817e-01,1.398361e+01,4.787896e-01,9.036017e-01,9.605881e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113145900000e+08,3.113146510000e+08,1.534426e+01,5.015429e-01,1.411475e+01,4.810295e-01,9.198718e-01,8.873979e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113146510000e+08,3.113147120000e+08,1.596721e+01,5.116225e-01,1.460656e+01,4.893381e-01,9.147844e-01,8.946219e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113147120000e+08,3.113147730000e+08,1.572131e+01,5.076677e-01,1.418033e+01,4.821456e-01,9.019812e-01,9.601610e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113147730000e+08,3.113148340000e+08,1.524590e+01,4.999328e-01,1.380328e+01,4.756924e-01,9.053763e-01,9.597830e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113148340000e+08,3.113148950000e+08,1.654098e+01,5.207338e-01,1.450820e+01,4.876877e-01,8.771061e-01,1.033584e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113148950000e+08,3.113149560000e+08,1.526229e+01,5.002015e-01,1.377049e+01,4.751271e-01,9.022557e-01,9.732755e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113149560000e+08,3.113150170000e+08,1.714754e+01,5.301955e-01,1.554098e+01,5.047477e-01,9.063097e-01,9.009895e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113150170000e+08,3.113150780000e+08,1.629508e+01,5.168486e-01,1.470492e+01,4.909829e-01,9.024145e-01,9.412446e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113150780000e+08,3.113151390000e+08,1.572131e+01,5.076677e-01,1.436066e+01,4.852016e-01,9.134515e-01,9.079527e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113151390000e+08,3.113152000000e+08,1.662295e+01,5.220224e-01,1.493443e+01,4.947996e-01,8.984221e-01,9.486826e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113152000000e+08,3.113152610000e+08,1.619672e+01,5.152863e-01,1.478689e+01,4.923494e-01,9.129555e-01,8.968444e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113152610000e+08,3.113153220000e+08,1.583607e+01,5.095171e-01,1.434426e+01,4.849246e-01,9.057971e-01,9.398509e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113153220000e+08,3.113153830000e+08,1.621312e+01,5.155470e-01,1.439344e+01,4.857552e-01,8.877654e-01,1.003724e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113153830000e+08,3.113154440000e+08,1.544262e+01,5.031478e-01,1.370492e+01,4.739945e-01,8.874735e-01,1.029626e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113154440000e+08,3.113155050000e+08,1.650820e+01,5.202174e-01,1.477049e+01,4.920764e-01,8.947368e-01,9.670995e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113155050000e+08,3.113155660000e+08,1.550820e+01,5.042149e-01,1.400000e+01,4.790701e-01,9.027484e-01,9.633546e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113155660000e+08,3.113156270000e+08,1.480328e+01,4.926223e-01,1.322951e+01,4.657007e-01,8.936877e-01,1.025748e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113156270000e+08,3.113156880000e+08,1.580328e+01,5.089893e-01,1.414754e+01,4.815879e-01,8.952282e-01,9.863943e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113156880000e+08,3.113157490000e+08,1.522951e+01,4.996639e-01,1.372131e+01,4.742779e-01,9.009688e-01,9.800158e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113157490000e+08,3.113158100000e+08,1.586885e+01,5.100442e-01,1.459016e+01,4.890634e-01,9.194215e-01,8.748412e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113158100000e+08,3.113158710000e+08,1.421311e+01,4.827027e-01,1.265574e+01,4.554900e-01,8.904268e-01,1.060820e-02,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113158710000e+08,3.113159320000e+08,1.624590e+01,5.160680e-01,1.465574e+01,4.901612e-01,9.021191e-01,9.439393e-03,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113159740000e+08,3.113160350000e+08,1.636065e+01,5.178875e-01,1.478689e+01,4.923494e-01,9.038076e-01,9.333467e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113160350000e+08,3.113160960000e+08,1.600000e+01,5.121475e-01,1.460656e+01,4.893381e-01,9.129099e-01,9.025547e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113160960000e+08,3.113161570000e+08,1.562295e+01,5.060771e-01,1.437705e+01,4.854785e-01,9.202518e-01,8.775406e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113161570000e+08,3.113162180000e+08,1.544262e+01,5.031478e-01,1.401639e+01,4.793505e-01,9.076433e-01,9.433358e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113162180000e+08,3.113162790000e+08,1.609836e+01,5.137193e-01,1.442623e+01,4.863081e-01,8.961303e-01,9.735858e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113162790000e+08,3.113163400000e+08,1.675410e+01,5.240776e-01,1.534426e+01,5.015429e-01,9.158513e-01,8.683819e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113163400000e+08,3.113164010000e+08,1.621312e+01,5.155470e-01,1.470492e+01,4.909829e-01,9.069768e-01,9.236250e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113164010000e+08,3.113164620000e+08,1.547541e+01,5.036817e-01,1.422951e+01,4.829810e-01,9.194915e-01,8.855410e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113164620000e+08,3.113165230000e+08,1.598361e+01,5.118851e-01,1.419672e+01,4.824242e-01,8.882051e-01,1.009172e-02,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113165230000e+08,3.113165840000e+08,1.578689e+01,5.087253e-01,1.447541e+01,4.871363e-01,9.169263e-01,8.893771e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113165840000e+08,3.113166450000e+08,1.567213e+01,5.068730e-01,1.432787e+01,4.846474e-01,9.142259e-01,9.056821e-03,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
