#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
40,5.223095219017e+08,5.223103149958e+08,7.930941534042e+02,48398,46359,5721,2039,2039,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.755975e+00,15604500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.223103173586e+08,5.223111189917e+08,8.016331613660e+02,48331,46304,5545,2027,2027,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.455790e+00,15604500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.223111215683e+08,5.223119239949e+08,8.024265462756e+02,48362,46232,6248,2130,2130,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.757464e+00,15604500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.223119261764e+08,5.223127389875e+08,8.128111207485e+02,48319,46305,6425,2014,2014,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.377151e+00,15604500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.223127415301e+08,5.223135549801e+08,8.134500099421e+02,48332,46234,6345,2098,2098,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.588952e+00,15604500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.223135573485e+08,5.223143709989e+08,8.136504271030e+02,48329,46289,6746,2040,2040,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.331290e+00,15604500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.223143735254e+08,5.223151989957e+08,8.254703106880e+02,48310,46228,6824,2082,2082,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.093108e+00,15604500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.223152012014e+08,5.223160279996e+08,8.267981943488e+02,48326,46249,6908,2077,2077,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.704108e+00,15604500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.223160300697e+08,5.223168679877e+08,8.379180474281e+02,48290,46177,6444,2113,2113,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996423e+00,15604500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.223168702147e+08,5.223177139455e+08,8.437308124304e+02,48289,46248,7238,2041,2041,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.223177160681e+08,5.223185559680e+08,8.398998368382e+02,48310,46202,6861,2108,2108,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.223185577882e+08,5.223193979449e+08,8.401567309499e+02,48295,46199,6227,2096,2096,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.223194002122e+08,5.223202409848e+08,8.407726048827e+02,48267,46185,6305,2082,2082,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989311e+00,15604500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.223202433609e+08,5.223210880000e+08,8.446391165853e+02,48294,46205,6520,2089,2089,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994090e+00,15604500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.223210900382e+08,5.223219389923e+08,8.489541552663e+02,48284,46189,7183,2095,2095,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.223219410506e+08,5.223227909797e+08,8.499291017056e+02,48282,46266,6728,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.223227930871e+08,5.223236469899e+08,8.539027038813e+02,48247,46172,6293,2075,2075,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.223236497977e+08,5.223245019511e+08,8.521534600854e+02,48259,46127,7509,2132,2132,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.223245043530e+08,5.223253669993e+08,8.626462569237e+02,48230,46176,7371,2054,2054,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991898e+00,15604500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.223253693313e+08,5.223262329920e+08,8.636606870294e+02,48260,46188,6829,2072,2072,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.223262349413e+08,5.223270969700e+08,8.620287687182e+02,48269,46108,7347,2161,2161,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.223270987413e+08,5.223279649976e+08,8.662563275695e+02,48213,46045,7598,2168,2168,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.223279675192e+08,5.223288329616e+08,8.654423232079e+02,48203,46143,7316,2060,2060,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.223288355206e+08,5.223297079848e+08,8.724642011523e+02,48200,46125,7998,2075,2075,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994280e+00,15604500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.223297105730e+08,5.223305789731e+08,8.684000385404e+02,48218,46185,8224,2033,2033,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.942528e+00,15604500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.223305812752e+08,5.223314499426e+08,8.686673631072e+02,48231,46167,8221,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997701e+00,15604500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.223314522193e+08,5.223323149965e+08,8.627771919966e+02,48254,46244,8119,2010,2010,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.223323170678e+08,5.223331769819e+08,8.599141280055e+02,48251,46149,7537,2102,2102,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996516e+00,15604500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.223331793169e+08,5.223340419672e+08,8.626502839327e+02,48245,46168,7131,2077,2077,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995370e+00,15604500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.223340441557e+08,5.223348949795e+08,8.508237550855e+02,48267,46217,7694,2050,2050,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.223348972057e+08,5.223357329545e+08,8.357488356829e+02,48268,46166,7712,2102,2102,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994026e+00,15604500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.223357355905e+08,5.223365799981e+08,8.444075884819e+02,48297,46193,7456,2104,2104,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997636e+00,15604500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.223365817716e+08,5.223374189654e+08,8.371938176155e+02,48311,46248,7179,2063,2063,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.223374208111e+08,5.223382599932e+08,8.391821020842e+02,48272,46149,7578,2123,2123,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.223382625952e+08,5.223390909991e+08,8.284038946033e+02,48334,46249,7802,2085,2085,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991566e+00,15604500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.223390931217e+08,5.223399199993e+08,8.268775472641e+02,48316,46282,7859,2034,2034,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955313e+00,15604500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.223399222478e+08,5.223407459903e+08,8.237425106764e+02,48299,46127,6172,2172,2172,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976969e+00,15604500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.223407484954e+08,5.223415719971e+08,8.235016102195e+02,48345,46208,6292,2137,2137,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997576e+00,15604500077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.223415740620e+08,5.223423969920e+08,8.229299669862e+02,48309,46245,6994,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958738e+00,15604500078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.223423998270e+08,5.223432159920e+08,8.161650129557e+02,48353,46284,7638,2069,2069,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.959657e+00,15604500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.223432179986e+08,5.223440369984e+08,8.189998797178e+02,48306,46155,7741,2151,2151,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.652861e+00,15604500080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.223440396014e+08,5.223448629916e+08,8.233902180791e+02,48325,46293,6423,2032,2032,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976970e+00,15604500081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.223448650192e+08,5.223456749855e+08,8.099663541913e+02,48332,46157,6978,2175,2175,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955610e+00,15604500082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.223456774238e+08,5.223464909928e+08,8.135689877272e+02,48343,46282,6908,2061,2061,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946012e+00,15604500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.223464929512e+08,5.223473039923e+08,8.110410920978e+02,48377,46283,6700,2094,2094,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998771e+00,15604500084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.223473057071e+08,5.223481109653e+08,8.052582135201e+02,48348,46317,6216,2031,2031,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991325e+00,15604500085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.223481133331e+08,5.223489159686e+08,8.026355044842e+02,48378,46279,6409,2099,2099,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973881e+00,15604500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.223489179093e+08,5.223497259819e+08,8.080726596117e+02,48376,46310,6535,2066,2066,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991357e+00,15604500087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.223497278247e+08,5.223505329264e+08,8.051016495228e+02,48336,46260,6467,2076,2076,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991325e+00,15604500088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.223505357100e+08,5.223513329968e+08,7.972868614197e+02,48368,46280,7021,2088,2088,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972467e+00,15604500089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.223521381551e+08,5.223529339854e+08,7.958302939534e+02,48381,46317,6795,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982434e+00,15604500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.223529360787e+08,5.223537379855e+08,8.019068666101e+02,48349,46348,6779,2001,2001,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977584e+00,15604500092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.223537405954e+08,5.223545419927e+08,8.013973384500e+02,48330,46258,6676,2072,2072,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972603e+00,15604500093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.223545445900e+08,5.223553429438e+08,7.983537808657e+02,48382,46341,6471,2041,2041,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982499e+00,15604500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.223553452574e+08,5.223561489944e+08,8.037370163798e+02,48354,46287,6014,2067,2067,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991304e+00,15604500095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.223561513011e+08,5.223569579914e+08,8.066903240681e+02,48347,46353,6293,1994,1994,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.223577689778e+08,5.223585759983e+08,8.070204551816e+02,48330,46347,6047,1983,1983,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.223585784034e+08,5.223593889967e+08,8.105933044553e+02,48363,46326,6529,2037,2037,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
