#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
428,3.762640940095e+08,3.762641079979e+08,1.398842620850e+01,49365,30171,1356,19194,19194,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400428,0,13713687,0
429,3.762641120129e+08,3.762641259996e+08,1.398672676086e+01,48765,29976,1268,18789,18789,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400429,0,15092158,2
430,3.762641300085e+08,3.762641439994e+08,1.399092757702e+01,46362,28345,1129,18017,18017,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400430,0,10278980,34
431,3.762641490101e+08,3.762641619999e+08,1.298982709646e+01,47525,28097,1034,19428,19428,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400431,0,13126072,0
432,3.762641670102e+08,3.762641799999e+08,1.298969954252e+01,46907,27546,997,19361,19361,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400432,0,15882543,0
433,3.762641850090e+08,3.762642000000e+08,1.499101465940e+01,48286,28795,1083,19491,19491,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400433,0,11714687,0
434,3.762642050096e+08,3.762642220000e+08,1.699038499594e+01,49105,28119,1114,20986,20986,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400434,0,15417502,2
435,3.762642260096e+08,3.762642429999e+08,1.699030113220e+01,48728,26989,1189,21739,21739,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400435,0,15096217,2
437,3.762642580099e+08,3.762642749981e+08,1.698819875717e+01,47413,26910,1086,20503,20503,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400437,0,16140636,0
438,3.762642800109e+08,3.762642969979e+08,1.698705464602e+01,49861,29716,981,20145,20145,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400438,0,15548499,2
439,3.762643010098e+08,3.762643169986e+08,1.598881888390e+01,47038,28107,928,18931,18931,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400439,0,14731581,2
440,3.762643220124e+08,3.762643389982e+08,1.698576289415e+01,49842,29643,974,20199,20199,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400440,0,15681740,0
441,3.762643430762e+08,3.762643599998e+08,1.692360907793e+01,49872,28261,1094,21611,21611,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400441,0,13844624,2
442,3.762643640096e+08,3.762643799986e+08,1.598901885748e+01,47440,28019,915,19421,19421,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400442,0,15946172,32768
443,3.762643850095e+08,3.762644009998e+08,1.599027949572e+01,47875,28146,916,19729,19729,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400443,0,16697592,34
444,3.762644060640e+08,3.762644229996e+08,1.693565726280e+01,49840,29725,1079,20115,20115,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400444,0,11289049,0
