#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.762148390000e+08,3.762149000000e+08,1.337705e+01,4.682904e-01,9.049180e+00,3.851587e-01,1.229508e+00,2.819672e+00,2.688524e+00,1.540984e+00,7.049180e-01,6.557377e-02,0.000000e+00,6.764706e-01,1.637707e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.006939e+01,1.245308e+01,1.142826e+01,9435400067
3.762149000000e+08,3.762149610000e+08,1.355738e+01,4.714362e-01,9.295082e+00,3.903567e-01,1.409836e+00,2.918033e+00,2.737705e+00,1.524590e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.856107e-01,1.614433e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.038853e+01,1.240123e+01,1.155114e+01,9435400067
3.762149610000e+08,3.762150220000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,1.409836e+00,3.426229e+00,2.852459e+00,1.754098e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.478992e-01,1.504479e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.004333e+01,1.222328e+01,1.158203e+01,9435400067
3.762150220000e+08,3.762150830000e+08,1.363934e+01,4.728592e-01,9.344262e+00,3.913881e-01,1.344262e+00,2.573771e+00,2.770492e+00,1.950820e+00,6.065574e-01,9.836066e-02,0.000000e+00,6.850961e-01,1.610286e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.025176e+01,1.264017e+01,1.133702e+01,9435400067
3.762150830000e+08,3.762151440000e+08,1.395082e+01,4.782279e-01,1.040984e+01,4.131017e-01,1.311475e+00,3.295082e+00,2.868852e+00,2.131148e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.461810e-01,1.491830e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.000126e+01,1.246079e+01,1.134016e+01,9435400067
3.762151440000e+08,3.762152050000e+08,1.334426e+01,4.677162e-01,9.295082e+00,3.903567e-01,1.344262e+00,2.918033e+00,2.606557e+00,1.918033e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.965602e-01,1.611400e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.017302e+01,1.243033e+01,1.162434e+01,9435400067
3.762152050000e+08,3.762152660000e+08,1.314754e+01,4.642558e-01,9.459017e+00,3.937840e-01,1.442623e+00,2.819672e+00,2.786885e+00,1.704918e+00,5.901639e-01,1.147541e-01,0.000000e+00,7.194514e-01,1.586418e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.002219e+01,1.267054e+01,1.141646e+01,9435400067
3.762152660000e+08,3.762153270000e+08,1.347541e+01,4.700089e-01,9.737705e+00,3.995429e-01,1.360656e+00,2.786885e+00,2.770492e+00,2.213115e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.226278e-01,1.561539e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.003199e+01,1.265589e+01,1.141060e+01,9435400067
3.762153270000e+08,3.762153880000e+08,1.322951e+01,4.657007e-01,9.688524e+00,3.985327e-01,1.147541e+00,3.147541e+00,2.901639e+00,1.786885e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.323420e-01,1.558513e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.033553e+01,1.262504e+01,1.152691e+01,9435400067
3.762153880000e+08,3.762154490000e+08,1.280328e+01,4.581373e-01,9.377049e+00,3.920741e-01,1.311475e+00,2.868852e+00,2.770492e+00,1.737705e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.323943e-01,1.584144e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.014581e+01,1.240525e+01,1.146276e+01,9435400067
3.762154490000e+08,3.762155100000e+08,1.383607e+01,4.762570e-01,1.018033e+01,4.085225e-01,1.721311e+00,2.852459e+00,3.114754e+00,1.754098e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.357820e-01,1.517695e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.002883e+01,1.254493e+01,1.146345e+01,9435400067
3.762155100000e+08,3.762155710000e+08,1.306557e+01,4.628063e-01,9.327868e+00,3.910446e-01,1.196721e+00,2.852459e+00,3.032787e+00,1.409836e+00,7.213115e-01,1.147541e-01,0.000000e+00,7.139272e-01,1.600796e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.029965e+01,1.244780e+01,1.152460e+01,9435400067
3.762155710000e+08,3.762156320000e+08,1.309836e+01,4.633867e-01,9.213115e+00,3.886318e-01,1.245902e+00,2.426229e+00,2.901639e+00,1.868852e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.033792e-01,1.615929e-02,1.900000e+01,1.300000e+01,1.013000e+03,9.595195e+00,1.246156e+01,1.147954e+01,9435400067
3.762156320000e+08,3.762156930000e+08,1.414754e+01,4.815879e-01,1.008197e+01,4.065442e-01,1.360656e+00,3.377049e+00,2.983607e+00,1.655738e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.126303e-01,1.540449e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.022634e+01,1.241236e+01,1.142667e+01,9435400067
3.762156930000e+08,3.762157540000e+08,1.398361e+01,4.787896e-01,1.000000e+01,4.048882e-01,1.573771e+00,3.049180e+00,2.704918e+00,2.016393e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.151231e-01,1.545413e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.015541e+01,1.247853e+01,1.154869e+01,9435400067
3.762157540000e+08,3.762158150000e+08,1.316393e+01,4.645452e-01,9.819673e+00,4.012209e-01,1.540984e+00,2.704918e+00,3.147541e+00,1.688525e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.459527e-01,1.536226e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.048581e+01,1.249533e+01,1.155776e+01,9435400067
3.762158150000e+08,3.762158760000e+08,1.342623e+01,4.691504e-01,9.557377e+00,3.958261e-01,1.524590e+00,2.918033e+00,2.606557e+00,1.819672e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.118437e-01,1.582575e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.023259e+01,1.261543e+01,1.147496e+01,9435400067
3.762158760000e+08,3.762159370000e+08,1.349180e+01,4.702947e-01,9.311476e+00,3.907008e-01,1.491803e+00,2.885246e+00,2.590164e+00,1.557377e+00,7.213115e-01,6.557377e-02,0.000000e+00,6.901579e-01,1.611924e-02,1.900000e+01,1.300000e+01,1.013000e+03,9.947711e+00,1.253152e+01,1.145475e+01,9435400067
3.762159370000e+08,3.762159980000e+08,1.352459e+01,4.708658e-01,9.573771e+00,3.961654e-01,1.262295e+00,2.918033e+00,2.950820e+00,1.803279e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.078788e-01,1.583194e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.003939e+01,1.267157e+01,1.144366e+01,9435400067
3.762159980000e+08,3.762160590000e+08,1.254098e+01,4.534202e-01,9.081967e+00,3.858558e-01,1.098361e+00,2.901639e+00,2.622951e+00,1.737705e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.241830e-01,1.615861e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.053249e+01,1.302058e+01,1.148791e+01,9435400067
3.762160590000e+08,3.762161200000e+08,1.395082e+01,4.782279e-01,1.013115e+01,4.075345e-01,1.475410e+00,3.114754e+00,3.000000e+00,1.688525e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.262045e-01,1.528544e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.009239e+01,1.227540e+01,1.157573e+01,9435400067
3.762161200000e+08,3.762161810000e+08,1.391803e+01,4.776656e-01,9.918033e+00,4.032254e-01,1.508197e+00,2.672131e+00,2.967213e+00,2.032787e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.126031e-01,1.553142e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.022331e+01,1.239636e+01,1.150348e+01,9435400067
3.762161810000e+08,3.762162420000e+08,1.359016e+01,4.720059e-01,9.885246e+00,4.025584e-01,1.327869e+00,2.868852e+00,3.196721e+00,1.737705e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.273824e-01,1.546611e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.022007e+01,1.268441e+01,1.139701e+01,9435400067
3.762162420000e+08,3.762163030000e+08,1.354098e+01,4.711511e-01,9.409836e+00,3.927590e-01,1.311475e+00,2.786885e+00,2.786885e+00,1.704918e+00,7.540984e-01,6.557377e-02,0.000000e+00,6.949152e-01,1.602087e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.003485e+01,1.249739e+01,1.152300e+01,9435400067
3.762163030000e+08,3.762163640000e+08,1.324590e+01,4.659892e-01,9.245902e+00,3.893227e-01,1.573771e+00,2.852459e+00,2.967213e+00,1.262295e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.980198e-01,1.615167e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.025213e+01,1.250373e+01,1.158315e+01,9435400067
3.762163640000e+08,3.762164250000e+08,1.247541e+01,4.522333e-01,8.590164e+00,3.752631e-01,1.278689e+00,2.573771e+00,2.622951e+00,1.540984e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.885677e-01,1.678660e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.032577e+01,1.260591e+01,1.134695e+01,9435400067
3.762164250000e+08,3.762164860000e+08,1.386885e+01,4.768210e-01,1.000000e+01,4.048882e-01,1.262295e+00,3.032787e+00,3.213115e+00,1.737705e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.210402e-01,1.541932e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.017164e+01,1.270459e+01,1.144099e+01,9435400067
3.762164860000e+08,3.762165470000e+08,1.344262e+01,4.694368e-01,9.655738e+00,3.978577e-01,1.573771e+00,2.803279e+00,2.934426e+00,1.754098e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.182927e-01,1.570879e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.004550e+01,1.221324e+01,1.148829e+01,9435400067
3.762165470000e+08,3.762166080000e+08,1.319672e+01,4.651233e-01,9.229508e+00,3.889774e-01,1.327869e+00,2.836066e+00,2.770492e+00,1.622951e+00,6.557377e-01,1.639344e-02,0.000000e+00,6.993789e-01,1.616099e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.040444e+01,1.241136e+01,1.155293e+01,9435400067
3.762166080000e+08,3.762166690000e+08,1.329508e+01,4.668535e-01,9.786885e+00,4.005506e-01,1.606557e+00,3.065574e+00,2.819672e+00,1.639344e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.361282e-01,1.547615e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.038308e+01,1.245544e+01,1.146650e+01,9435400067
3.762166690000e+08,3.762167300000e+08,1.381967e+01,4.759748e-01,9.918033e+00,4.032254e-01,1.393443e+00,2.868852e+00,3.262295e+00,1.803279e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.176750e-01,1.550332e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.034595e+01,1.227322e+01,1.152761e+01,9435400067
3.762167300000e+08,3.762167910000e+08,1.327869e+01,4.665655e-01,9.295082e+00,3.903567e-01,1.131148e+00,2.770492e+00,2.590164e+00,2.065574e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.000000e-01,1.610153e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.016702e+01,1.264321e+01,1.145767e+01,9435400067
3.762167910000e+08,3.762168520000e+08,1.436066e+01,4.852016e-01,1.024590e+01,4.098361e-01,1.393443e+00,3.311476e+00,2.836066e+00,1.901639e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.134703e-01,1.527639e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.014272e+01,1.243808e+01,1.154288e+01,9435400067
3.762168520000e+08,3.762169130000e+08,1.363934e+01,4.728592e-01,9.508197e+00,3.948064e-01,1.377049e+00,3.131148e+00,2.770492e+00,1.590164e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.971154e-01,1.593050e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.037931e+01,1.233655e+01,1.158466e+01,9435400067
3.762169130000e+08,3.762169740000e+08,1.332787e+01,4.674288e-01,9.540983e+00,3.954865e-01,1.377049e+00,2.770492e+00,3.229508e+00,1.803279e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.158672e-01,1.581728e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.008144e+01,1.240756e+01,1.143780e+01,9435400067
3.762169740000e+08,3.762170350000e+08,1.255738e+01,4.537165e-01,8.737705e+00,3.784720e-01,1.114754e+00,2.754098e+00,2.606557e+00,1.524590e+00,7.049180e-01,3.278688e-02,0.000000e+00,6.958225e-01,1.662258e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.017767e+01,1.245760e+01,1.147486e+01,9435400067
3.762170350000e+08,3.762170960000e+08,1.372131e+01,4.742779e-01,9.967213e+00,4.042239e-01,1.311475e+00,2.737705e+00,3.327869e+00,1.950820e+00,6.229508e-01,1.639344e-02,0.000000e+00,7.264038e-01,1.540924e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.015493e+01,1.257713e+01,1.140016e+01,9435400067
3.762170960000e+08,3.762171570000e+08,1.270492e+01,4.563741e-01,9.098361e+00,3.862039e-01,1.393443e+00,2.622951e+00,2.786885e+00,1.622951e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.161290e-01,1.619591e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.050486e+01,1.247279e+01,1.144090e+01,9435400067
3.762171570000e+08,3.762172180000e+08,1.270492e+01,4.563741e-01,9.131147e+00,3.868991e-01,1.196721e+00,3.114754e+00,2.704918e+00,1.377049e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.187096e-01,1.615115e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.032837e+01,1.279928e+01,1.142028e+01,9435400067
3.762172180000e+08,3.762172790000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,1.393443e+00,2.885246e+00,2.934426e+00,1.704918e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.237164e-01,1.563454e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.023801e+01,1.273007e+01,1.136436e+01,9435400067
3.762172790000e+08,3.762173400000e+08,1.337705e+01,4.682904e-01,9.491803e+00,3.944659e-01,1.426229e+00,3.081967e+00,2.688524e+00,1.508197e+00,6.721311e-01,1.147541e-01,0.000000e+00,7.095588e-01,1.589199e-02,1.900000e+01,1.300000e+01,1.013000e+03,1.013972e+01,1.248083e+01,1.142591e+01,9435400067
3.762173500000e+08,3.762174110000e+08,1.298361e+01,4.613524e-01,1.037705e+01,4.124507e-01,1.459016e+00,3.327869e+00,3.081967e+00,1.786885e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.992424e-01,1.423353e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.020490e+01,1.263918e+01,1.152402e+01,9435400068
3.762174110000e+08,3.762174720000e+08,1.354098e+01,4.711511e-01,1.008197e+01,4.065442e-01,1.393443e+00,3.180328e+00,3.213115e+00,1.672131e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.445521e-01,1.517430e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.055853e+01,1.233350e+01,1.138862e+01,9435400068
3.762174720000e+08,3.762175330000e+08,1.319672e+01,4.651233e-01,1.032787e+01,4.114721e-01,1.327869e+00,3.098361e+00,3.426229e+00,1.770492e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.826087e-01,1.453769e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.033524e+01,1.258588e+01,1.149603e+01,9435400068
3.762175330000e+08,3.762175940000e+08,1.237705e+01,4.504469e-01,1.008197e+01,4.065442e-01,1.213115e+00,2.934426e+00,3.213115e+00,2.049180e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.145695e-01,1.414429e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.014487e+01,1.268227e+01,1.141253e+01,9435400068
3.762175940000e+08,3.762176550000e+08,1.332787e+01,4.674288e-01,1.055738e+01,4.160189e-01,1.393443e+00,3.360656e+00,3.196721e+00,1.770492e+00,8.360656e-01,0.000000e+00,0.000000e+00,7.921279e-01,1.423149e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.002298e+01,1.250046e+01,1.147779e+01,9435400068
3.762176550000e+08,3.762177160000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,1.360656e+00,3.360656e+00,3.213115e+00,2.180328e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.041112e-01,1.380098e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.032331e+01,1.274076e+01,1.138737e+01,9435400068
3.762177160000e+08,3.762177770000e+08,1.359016e+01,4.720059e-01,1.086885e+01,4.221113e-01,1.590164e+00,3.524590e+00,3.049180e+00,1.852459e+00,7.213115e-01,1.311475e-01,0.000000e+00,7.997587e-01,1.389886e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.026245e+01,1.257964e+01,1.148220e+01,9435400068
3.762177770000e+08,3.762178380000e+08,1.350820e+01,4.705803e-01,1.083607e+01,4.214741e-01,1.409836e+00,3.163934e+00,3.311476e+00,2.114754e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.021845e-01,1.387726e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.895915e+00,1.238850e+01,1.146037e+01,9435400068
3.762178380000e+08,3.762178990000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,1.540984e+00,3.016393e+00,3.065574e+00,1.819672e+00,6.721311e-01,1.803279e-01,0.000000e+00,8.092784e-01,1.410321e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.959075e+00,1.261020e+01,1.145335e+01,9435400068
3.762178990000e+08,3.762179600000e+08,1.285246e+01,4.590164e-01,1.052459e+01,4.153724e-01,1.721311e+00,2.934426e+00,2.983607e+00,2.065574e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.188776e-01,1.375427e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.021854e+01,1.251294e+01,1.146869e+01,9435400068
3.762179600000e+08,3.762180210000e+08,1.396721e+01,4.785088e-01,1.139344e+01,4.321779e-01,1.557377e+00,3.918033e+00,3.229508e+00,1.934426e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.157277e-01,1.328259e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.007914e+01,1.250432e+01,1.129337e+01,9435400068
3.762180210000e+08,3.762180820000e+08,1.249180e+01,4.525303e-01,1.009836e+01,4.068745e-01,1.491803e+00,2.704918e+00,3.327869e+00,1.819672e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.083990e-01,1.425720e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.004481e+01,1.231656e+01,1.148978e+01,9435400068
3.762180820000e+08,3.762181430000e+08,1.332787e+01,4.674288e-01,1.063934e+01,4.176308e-01,1.278689e+00,3.000000e+00,3.409836e+00,2.049180e+00,8.032787e-01,9.836066e-02,0.000000e+00,7.982780e-01,1.407371e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.004361e+01,1.246688e+01,1.153529e+01,9435400068
3.762181430000e+08,3.762182040000e+08,1.313115e+01,4.639663e-01,1.067213e+01,4.182738e-01,1.426229e+00,3.393443e+00,3.065574e+00,2.114754e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.127341e-01,1.378438e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.011873e+01,1.255362e+01,1.140846e+01,9435400068
3.762182040000e+08,3.762182650000e+08,1.291803e+01,4.601859e-01,1.019672e+01,4.088513e-01,1.459016e+00,2.852459e+00,3.032787e+00,2.114754e+00,7.049180e-01,3.278688e-02,0.000000e+00,7.893401e-01,1.452646e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.016334e+01,1.241624e+01,1.139582e+01,9435400068
3.762182650000e+08,3.762183260000e+08,1.322951e+01,4.657007e-01,1.057377e+01,4.163418e-01,1.409836e+00,3.147541e+00,3.196721e+00,1.950820e+00,7.377049e-01,1.311475e-01,0.000000e+00,7.992565e-01,1.410026e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.939685e+00,1.233317e+01,1.144776e+01,9435400068
3.762183260000e+08,3.762183870000e+08,1.336066e+01,4.680034e-01,1.055738e+01,4.160189e-01,1.737705e+00,2.885246e+00,3.327869e+00,1.983607e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.901840e-01,1.426279e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.905586e+00,1.267112e+01,1.148494e+01,9435400068
3.762183870000e+08,3.762184480000e+08,1.267213e+01,4.557849e-01,9.967213e+00,4.042239e-01,1.459016e+00,2.639344e+00,3.147541e+00,1.885246e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.865459e-01,1.473752e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.013306e+01,1.268618e+01,1.136299e+01,9435400068
3.762184480000e+08,3.762185090000e+08,1.265574e+01,4.554900e-01,1.031148e+01,4.111454e-01,1.213115e+00,3.016393e+00,3.278688e+00,2.000000e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.147668e-01,1.398194e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.009682e+01,1.252910e+01,1.144118e+01,9435400068
3.762185090000e+08,3.762185700000e+08,1.306557e+01,4.628063e-01,1.027869e+01,4.104913e-01,1.540984e+00,3.016393e+00,3.131148e+00,1.885246e+00,6.885246e-01,1.639344e-02,0.000000e+00,7.867001e-01,1.451011e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.009729e+01,1.241132e+01,1.120271e+01,9435400068
3.762185700000e+08,3.762186310000e+08,1.314754e+01,4.642558e-01,1.003279e+01,4.055514e-01,1.409836e+00,3.393443e+00,2.786885e+00,1.868852e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.630923e-01,1.501381e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.838553e+00,1.269592e+01,1.140180e+01,9435400068
3.762186310000e+08,3.762186920000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,1.606557e+00,3.557377e+00,3.196721e+00,1.934426e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.190709e-01,1.345979e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.017687e+01,1.253686e+01,1.144955e+01,9435400068
3.762186920000e+08,3.762187530000e+08,1.362295e+01,4.725749e-01,1.072131e+01,4.192365e-01,1.721311e+00,3.163934e+00,3.196721e+00,1.590164e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.870036e-01,1.420280e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.022599e+01,1.265673e+01,1.160214e+01,9435400068
3.762187530000e+08,3.762188140000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,1.606557e+00,2.868852e+00,3.213115e+00,1.918033e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.972466e-01,1.422352e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.007771e+01,1.251098e+01,1.153501e+01,9435400068
3.762188140000e+08,3.762188750000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,1.459016e+00,3.180328e+00,3.409836e+00,2.163934e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.978848e-01,1.376591e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.006466e+01,1.253579e+01,1.128881e+01,9435400068
3.762188750000e+08,3.762189360000e+08,1.286885e+01,4.593090e-01,1.039344e+01,4.127764e-01,1.557377e+00,3.163934e+00,3.147541e+00,1.852459e+00,5.737705e-01,9.836066e-02,0.000000e+00,8.076433e-01,1.406788e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.016404e+01,1.242634e+01,1.148092e+01,9435400068
3.762189360000e+08,3.762189970000e+08,1.196721e+01,4.429264e-01,9.754098e+00,3.998790e-01,1.081967e+00,2.934426e+00,3.131148e+00,1.901639e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.150685e-01,1.436948e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.002420e+01,1.270807e+01,1.145042e+01,9435400068
3.762189970000e+08,3.762190580000e+08,1.267213e+01,4.557849e-01,9.852459e+00,4.018902e-01,1.426229e+00,2.819672e+00,3.098361e+00,1.770492e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.774903e-01,1.496002e-02,1.900000e+01,1.400000e+01,1.013000e+03,9.931947e+00,1.262879e+01,1.136489e+01,9435400068
3.762190580000e+08,3.762191190000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,1.622951e+00,3.426229e+00,3.131148e+00,1.852459e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.990373e-01,1.390083e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.003870e+01,1.261024e+01,1.148117e+01,9435400068
3.762191190000e+08,3.762191800000e+08,1.324590e+01,4.659892e-01,1.039344e+01,4.127764e-01,1.295082e+00,2.819672e+00,3.409836e+00,2.049180e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.846535e-01,1.446113e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.005174e+01,1.283155e+01,1.146609e+01,9435400068
3.762191800000e+08,3.762192410000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,1.426229e+00,3.081967e+00,3.180328e+00,1.868852e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.919800e-01,1.436839e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.003876e+01,1.244494e+01,1.140190e+01,9435400068
3.762192410000e+08,3.762193020000e+08,1.300000e+01,4.616435e-01,1.009836e+01,4.068745e-01,1.344262e+00,3.000000e+00,3.311476e+00,1.737705e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.767970e-01,1.478656e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.006282e+01,1.252338e+01,1.143929e+01,9435400068
3.762193020000e+08,3.762193630000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,1.524590e+00,3.000000e+00,3.967213e+00,1.918033e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.120482e-01,1.356048e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.007418e+01,1.260193e+01,1.146573e+01,9435400068
3.762193630000e+08,3.762194240000e+08,1.314754e+01,4.642558e-01,1.047541e+01,4.144008e-01,1.327869e+00,3.049180e+00,3.442623e+00,1.852459e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.967581e-01,1.420963e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.011691e+01,1.247966e+01,1.159406e+01,9435400068
3.762194240000e+08,3.762194850000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,1.344262e+00,2.934426e+00,3.131148e+00,2.000000e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.007712e-01,1.431992e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.028924e+01,1.278459e+01,1.141927e+01,9435400068
3.762194850000e+08,3.762195460000e+08,1.357377e+01,4.717211e-01,1.072131e+01,4.192365e-01,1.344262e+00,3.557377e+00,3.016393e+00,1.819672e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.898551e-01,1.415852e-02,1.900000e+01,1.400000e+01,1.013000e+03,1.039235e+01,1.278272e+01,1.157248e+01,9435400068
