#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874036230000e+08,2.874036840000e+08,4.039344e+01,8.137491e-01,3.740984e+01,7.831194e-01,9.261364e-01,5.269051e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874036840000e+08,2.874037450000e+08,4.134426e+01,8.232707e-01,3.867213e+01,7.962219e-01,9.353688e-01,4.895985e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874037450000e+08,2.874038060000e+08,4.157377e+01,8.255527e-01,3.872131e+01,7.967280e-01,9.313880e-01,5.019849e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874038060000e+08,2.874038670000e+08,4.190164e+01,8.288016e-01,3.885246e+01,7.980762e-01,9.272301e-01,5.137944e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874038670000e+08,2.874039280000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874039280000e+08,2.874039890000e+08,4.081967e+01,8.180311e-01,3.844262e+01,7.938558e-01,9.417671e-01,4.693062e-03,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874040550000e+08,2.874041160000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874041160000e+08,2.874041770000e+08,4.009836e+01,8.107713e-01,3.711475e+01,7.800247e-01,9.255928e-01,5.306270e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874041770000e+08,2.874042380000e+08,4.127869e+01,8.226177e-01,3.854099e+01,7.948707e-01,9.336775e-01,4.959079e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874042380000e+08,2.874042990000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874042990000e+08,2.874043600000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874043600000e+08,2.874044210000e+08,3.954099e+01,8.051167e-01,3.721312e+01,7.810577e-01,9.411277e-01,4.792819e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874044210000e+08,2.874044820000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874044820000e+08,2.874045430000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874045430000e+08,2.874046040000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874046040000e+08,2.874046650000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874046650000e+08,2.874047260000e+08,3.996721e+01,8.094444e-01,3.759016e+01,7.850046e-01,9.405250e-01,4.790001e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874047260000e+08,2.874047870000e+08,4.116393e+01,8.214734e-01,3.870492e+01,7.965594e-01,9.402629e-01,4.729590e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874047870000e+08,2.874048480000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874048480000e+08,2.874049090000e+08,4.162295e+01,8.260409e-01,3.870492e+01,7.965594e-01,9.298937e-01,5.067152e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874049090000e+08,2.874049700000e+08,4.185246e+01,8.283151e-01,3.914754e+01,8.011011e-01,9.353701e-01,4.866121e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874049700000e+08,2.874050310000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874050310000e+08,2.874050920000e+08,4.144262e+01,8.242495e-01,3.837705e+01,7.931784e-01,9.260285e-01,5.205421e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874050920000e+08,2.874051530000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874051530000e+08,2.874052140000e+08,4.003279e+01,8.101081e-01,3.724590e+01,7.814016e-01,9.303849e-01,5.150035e-03,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874052250000e+08,2.874052860000e+08,4.101639e+01,8.199999e-01,3.809836e+01,7.902932e-01,9.288569e-01,5.139219e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874052860000e+08,2.874053470000e+08,4.204918e+01,8.302595e-01,3.911475e+01,8.007656e-01,9.302144e-01,5.030727e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874053470000e+08,2.874054080000e+08,4.304918e+01,8.400739e-01,4.016393e+01,8.114340e-01,9.329779e-01,4.879747e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874054080000e+08,2.874054690000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874054690000e+08,2.874055300000e+08,4.157377e+01,8.255527e-01,3.870492e+01,7.965594e-01,9.309937e-01,5.033188e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874055300000e+08,2.874055910000e+08,3.980328e+01,8.077826e-01,3.770492e+01,7.862019e-01,9.472817e-01,4.535194e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874055910000e+08,2.874056520000e+08,4.034426e+01,8.132536e-01,3.777049e+01,7.868853e-01,9.362048e-01,4.926332e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874056520000e+08,2.874057130000e+08,4.162295e+01,8.260409e-01,3.870492e+01,7.965594e-01,9.298937e-01,5.067152e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874057130000e+08,2.874057740000e+08,4.118033e+01,8.216370e-01,3.806557e+01,7.899530e-01,9.243631e-01,5.275679e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874057740000e+08,2.874058350000e+08,4.157377e+01,8.255527e-01,3.850820e+01,7.945325e-01,9.262618e-01,5.189654e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874058350000e+08,2.874058960000e+08,4.170492e+01,8.268538e-01,3.836066e+01,7.930090e-01,9.198113e-01,5.384525e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874058960000e+08,2.874059570000e+08,4.145901e+01,8.244125e-01,3.850820e+01,7.945325e-01,9.288256e-01,5.112750e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874059570000e+08,2.874060180000e+08,4.118033e+01,8.216370e-01,3.839344e+01,7.933478e-01,9.323248e-01,5.011740e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874060180000e+08,2.874060790000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874060790000e+08,2.874061400000e+08,4.232787e+01,8.330063e-01,3.954099e+01,8.051167e-01,9.341596e-01,4.880662e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874061400000e+08,2.874062010000e+08,4.132787e+01,8.231075e-01,3.855738e+01,7.950397e-01,9.329631e-01,4.980841e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874062010000e+08,2.874062620000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874062620000e+08,2.874063230000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874063840000e+08,2.874064450000e+08,4.098361e+01,8.196721e-01,3.842623e+01,7.936864e-01,9.376000e-01,4.837612e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874064450000e+08,2.874065060000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874065060000e+08,2.874065670000e+08,3.996721e+01,8.094444e-01,3.680328e+01,7.767448e-01,9.208367e-01,5.468098e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874065670000e+08,2.874066280000e+08,4.027869e+01,8.125924e-01,3.713115e+01,7.801970e-01,9.218559e-01,5.414732e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874066280000e+08,2.874066890000e+08,4.036066e+01,8.134188e-01,3.759016e+01,7.850046e-01,9.313566e-01,5.095811e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874066890000e+08,2.874067500000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874067500000e+08,2.874068110000e+08,4.063934e+01,8.162223e-01,3.793443e+01,7.885910e-01,9.334409e-01,5.006207e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874068110000e+08,2.874068720000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874068720000e+08,2.874069330000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,9.312191e-01,5.136124e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874069330000e+08,2.874069940000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874069940000e+08,2.874070550000e+08,4.101639e+01,8.199999e-01,3.839344e+01,7.933478e-01,9.360511e-01,4.891281e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874070550000e+08,2.874071160000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874071160000e+08,2.874071770000e+08,4.250820e+01,8.347788e-01,3.980328e+01,8.077826e-01,9.363672e-01,4.793608e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874071770000e+08,2.874072380000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874072380000e+08,2.874072990000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874072990000e+08,2.874073600000e+08,4.181967e+01,8.279905e-01,3.862295e+01,7.957155e-01,9.235594e-01,5.260649e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874073600000e+08,2.874074210000e+08,4.026229e+01,8.124270e-01,3.737705e+01,7.827761e-01,9.283388e-01,5.204526e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874074210000e+08,2.874074820000e+08,3.949180e+01,8.046159e-01,3.657377e+01,7.743191e-01,9.261104e-01,5.329722e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874074820000e+08,2.874075430000e+08,4.106557e+01,8.204914e-01,3.795082e+01,7.887614e-01,9.241517e-01,5.289817e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874075570000e+08,2.874076180000e+08,4.204918e+01,8.302595e-01,3.908197e+01,8.004299e-01,9.294347e-01,5.056631e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874076180000e+08,2.874076790000e+08,4.163934e+01,8.262035e-01,3.913115e+01,8.009334e-01,9.397638e-01,4.720862e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874076790000e+08,2.874077400000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874077400000e+08,2.874078010000e+08,3.934426e+01,8.031114e-01,3.706557e+01,7.795078e-01,9.420834e-01,4.768049e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874078010000e+08,2.874078620000e+08,4.116393e+01,8.214734e-01,3.850820e+01,7.945325e-01,9.354839e-01,4.902628e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874078620000e+08,2.874079230000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,9.321341e-01,5.085537e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874079230000e+08,2.874079840000e+08,4.073771e+01,8.172094e-01,3.773771e+01,7.865436e-01,9.263582e-01,5.239485e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874079840000e+08,2.874080450000e+08,4.181967e+01,8.279905e-01,3.898361e+01,7.994220e-01,9.321834e-01,4.978097e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874080450000e+08,2.874081060000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874081060000e+08,2.874081670000e+08,4.170492e+01,8.268538e-01,3.890164e+01,7.985811e-01,9.327830e-01,4.964452e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874081670000e+08,2.874082280000e+08,4.050820e+01,8.149042e-01,3.814754e+01,7.908031e-01,9.417240e-01,4.712706e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874082280000e+08,2.874082890000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874082890000e+08,2.874083500000e+08,4.145901e+01,8.244125e-01,3.818033e+01,7.911428e-01,9.209173e-01,5.366320e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874083500000e+08,2.874084110000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874084110000e+08,2.874084720000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874084720000e+08,2.874085330000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874085330000e+08,2.874085940000e+08,4.093443e+01,8.191801e-01,3.788525e+01,7.880797e-01,9.255106e-01,5.254467e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874085940000e+08,2.874086550000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874086550000e+08,2.874087160000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874087250000e+08,2.874087860000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874087860000e+08,2.874088470000e+08,4.275410e+01,8.371899e-01,4.014754e+01,8.112684e-01,9.390337e-01,4.685237e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874088470000e+08,2.874089080000e+08,4.077049e+01,8.175382e-01,3.775410e+01,7.867144e-01,9.260153e-01,5.248585e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874089080000e+08,2.874089690000e+08,4.050820e+01,8.149042e-01,3.800000e+01,7.892723e-01,9.380817e-01,4.848343e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874089690000e+08,2.874090300000e+08,4.104918e+01,8.203276e-01,3.842623e+01,7.936864e-01,9.361022e-01,4.887507e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874090300000e+08,2.874090910000e+08,4.142623e+01,8.240865e-01,3.852459e+01,7.947016e-01,9.299565e-01,5.077064e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874090910000e+08,2.874091520000e+08,4.067213e+01,8.165514e-01,3.796721e+01,7.889317e-01,9.334946e-01,5.002316e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874091520000e+08,2.874092130000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874092130000e+08,2.874092740000e+08,4.218033e+01,8.315532e-01,3.921312e+01,8.017718e-01,9.296541e-01,5.041504e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874092740000e+08,2.874093350000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874093350000e+08,2.874093960000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874093960000e+08,2.874094570000e+08,4.168853e+01,8.266912e-01,3.863934e+01,7.958843e-01,9.268581e-01,5.163173e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874094570000e+08,2.874095180000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874095180000e+08,2.874095790000e+08,4.159016e+01,8.257154e-01,3.878688e+01,7.974024e-01,9.325976e-01,4.977654e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874095790000e+08,2.874096400000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874096400000e+08,2.874097010000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,9.359231e-01,4.900739e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874097010000e+08,2.874097620000e+08,4.259016e+01,8.355833e-01,4.000000e+01,8.097763e-01,9.391840e-01,4.688832e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874097620000e+08,2.874098230000e+08,4.321312e+01,8.416720e-01,4.037705e+01,8.135839e-01,9.343703e-01,4.823220e-03,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874098790000e+08,2.874099400000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874099400000e+08,2.874100010000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874100010000e+08,2.874100620000e+08,4.321312e+01,8.416720e-01,4.006557e+01,8.104398e-01,9.271623e-01,5.061545e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874100620000e+08,2.874101230000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874101230000e+08,2.874101840000e+08,4.108197e+01,8.206551e-01,3.855738e+01,7.950397e-01,9.385475e-01,4.797416e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874101840000e+08,2.874102450000e+08,4.006557e+01,8.104398e-01,3.722951e+01,7.812297e-01,9.292144e-01,5.187759e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874102450000e+08,2.874103060000e+08,4.131147e+01,8.229443e-01,3.831147e+01,7.925005e-01,9.273810e-01,5.169565e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874103060000e+08,2.874103670000e+08,4.124590e+01,8.222909e-01,3.872131e+01,7.967280e-01,9.387918e-01,4.778970e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874103670000e+08,2.874104280000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874104280000e+08,2.874104890000e+08,4.226229e+01,8.323608e-01,3.893443e+01,7.989175e-01,9.212568e-01,5.304635e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874104890000e+08,2.874105500000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874105500000e+08,2.874106110000e+08,4.104918e+01,8.203276e-01,3.819672e+01,7.913127e-01,9.305112e-01,5.081607e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874106110000e+08,2.874106720000e+08,4.127869e+01,8.226177e-01,3.819672e+01,7.913127e-01,9.253376e-01,5.238095e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874106720000e+08,2.874107330000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874107330000e+08,2.874107940000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874107940000e+08,2.874108550000e+08,4.304918e+01,8.400739e-01,4.021312e+01,8.119307e-01,9.341204e-01,4.840940e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874108550000e+08,2.874109160000e+08,4.154099e+01,8.252271e-01,3.865574e+01,7.960532e-01,9.305446e-01,5.050313e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874109160000e+08,2.874109770000e+08,4.139344e+01,8.237603e-01,3.837705e+01,7.931784e-01,9.271287e-01,5.172702e-03,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874110330000e+08,2.874110940000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874110940000e+08,2.874111550000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874111550000e+08,2.874112160000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874112160000e+08,2.874112770000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874112770000e+08,2.874113380000e+08,4.162295e+01,8.260409e-01,3.839344e+01,7.933478e-01,9.224104e-01,5.309243e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874113380000e+08,2.874113990000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874113990000e+08,2.874114600000e+08,4.188525e+01,8.286395e-01,3.908197e+01,8.004299e-01,9.330724e-01,4.943845e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874114600000e+08,2.874115210000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874115210000e+08,2.874115820000e+08,4.103279e+01,8.201638e-01,3.840984e+01,7.935171e-01,9.360767e-01,4.889392e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874115820000e+08,2.874116430000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874116430000e+08,2.874117040000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874117040000e+08,2.874117650000e+08,4.170492e+01,8.268538e-01,3.870492e+01,7.965594e-01,9.280660e-01,5.122689e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874117650000e+08,2.874118260000e+08,3.924590e+01,8.021069e-01,3.640984e+01,7.725818e-01,9.277360e-01,5.291895e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874118260000e+08,2.874118870000e+08,4.139344e+01,8.237603e-01,3.877049e+01,7.972339e-01,9.366336e-01,4.848233e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874118870000e+08,2.874119480000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874119480000e+08,2.874120090000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874120090000e+08,2.874120700000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874120700000e+08,2.874121310000e+08,4.031147e+01,8.129231e-01,3.770492e+01,7.862019e-01,9.353396e-01,4.959349e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874121910000e+08,2.874122520000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874122520000e+08,2.874123130000e+08,4.303279e+01,8.399140e-01,3.980328e+01,8.077826e-01,9.249524e-01,5.142372e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874123130000e+08,2.874123740000e+08,4.047541e+01,8.145743e-01,3.800000e+01,7.892723e-01,9.388416e-01,4.822403e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874123740000e+08,2.874124350000e+08,4.221312e+01,8.318763e-01,3.945901e+01,8.042818e-01,9.347573e-01,4.866613e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874124350000e+08,2.874124960000e+08,4.268853e+01,8.365476e-01,3.932787e+01,8.029441e-01,9.212750e-01,5.277528e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874124960000e+08,2.874125570000e+08,4.190164e+01,8.288016e-01,3.878688e+01,7.974024e-01,9.256651e-01,5.188514e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874125570000e+08,2.874126180000e+08,4.255738e+01,8.352616e-01,3.985246e+01,8.082815e-01,9.364407e-01,4.788256e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874126180000e+08,2.874126790000e+08,4.298361e+01,8.394339e-01,4.014754e+01,8.112684e-01,9.340198e-01,4.848066e-03,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
