#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534488210000e+08,3.534488820000e+08,3.347541e+01,7.407950e-01,2.567213e+01,6.487331e-01,7.668952e-01,9.356551e-03,1.500000e+01,1.100000e+01,9.250000e+02,23409000054
3.534489360000e+08,3.534489970000e+08,3.252459e+01,7.301986e-01,2.511475e+01,6.416520e-01,7.721774e-01,9.416427e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534489970000e+08,3.534490580000e+08,3.501639e+01,7.576538e-01,2.657377e+01,6.600269e-01,7.588952e-01,9.255358e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534490580000e+08,3.534491190000e+08,3.439344e+01,7.508841e-01,2.681967e+01,6.630737e-01,7.797903e-01,9.046996e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534491190000e+08,3.534491800000e+08,3.285246e+01,7.338699e-01,2.545902e+01,6.460347e-01,7.749501e-01,9.328836e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534491800000e+08,3.534492410000e+08,3.396721e+01,7.462168e-01,2.613115e+01,6.545070e-01,7.693050e-01,9.254938e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534492410000e+08,3.534493020000e+08,3.460656e+01,7.532069e-01,2.600000e+01,6.528625e-01,7.513027e-01,9.408034e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534493020000e+08,3.534493630000e+08,3.365574e+01,7.427876e-01,2.621312e+01,6.555328e-01,7.788602e-01,9.159436e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534493630000e+08,3.534494240000e+08,3.314754e+01,7.371583e-01,2.527869e+01,6.437427e-01,7.626113e-01,9.462178e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534494240000e+08,3.534494850000e+08,3.355738e+01,7.417014e-01,2.552459e+01,6.468662e-01,7.606253e-01,9.431170e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534494850000e+08,3.534495460000e+08,3.409836e+01,7.476560e-01,2.616393e+01,6.549175e-01,7.673077e-01,9.264972e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534495460000e+08,3.534496070000e+08,3.378688e+01,7.442334e-01,2.595082e+01,6.522448e-01,7.680737e-01,9.296885e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534496070000e+08,3.534496680000e+08,3.545901e+01,7.624273e-01,2.709836e+01,6.665099e-01,7.642164e-01,9.127183e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534496680000e+08,3.534497290000e+08,3.296721e+01,7.351504e-01,2.503279e+01,6.406041e-01,7.593237e-01,9.532879e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534497290000e+08,3.534497900000e+08,3.286885e+01,7.340529e-01,2.465574e+01,6.357613e-01,7.501247e-01,9.668769e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534497900000e+08,3.534498510000e+08,3.349180e+01,7.409764e-01,2.473771e+01,6.368172e-01,7.386197e-01,9.721039e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534498510000e+08,3.534499120000e+08,3.324590e+01,7.382511e-01,2.545902e+01,6.460347e-01,7.657791e-01,9.404390e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534499120000e+08,3.534499730000e+08,3.319672e+01,7.377049e-01,2.545902e+01,6.460347e-01,7.669136e-01,9.395484e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534499730000e+08,3.534500340000e+08,3.380328e+01,7.444139e-01,2.575410e+01,6.497679e-01,7.618816e-01,9.379850e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534500340000e+08,3.534500950000e+08,3.329508e+01,7.387970e-01,2.516393e+01,6.422800e-01,7.557853e-01,9.533012e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534500950000e+08,3.534501560000e+08,3.340984e+01,7.400691e-01,2.562295e+01,6.481114e-01,7.669284e-01,9.365263e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534501560000e+08,3.534502170000e+08,3.329508e+01,7.387970e-01,2.562295e+01,6.481114e-01,7.695717e-01,9.344101e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534502170000e+08,3.534502780000e+08,3.449180e+01,7.519571e-01,2.642623e+01,6.581921e-01,7.661597e-01,9.227763e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000055
3.534503310000e+08,3.534503920000e+08,3.345901e+01,7.406136e-01,2.501639e+01,6.403943e-01,7.476727e-01,9.614271e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534503920000e+08,3.534504530000e+08,3.293443e+01,7.347847e-01,2.555738e+01,6.472815e-01,7.760080e-01,9.301638e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534504530000e+08,3.534505140000e+08,3.468853e+01,7.540984e-01,2.613115e+01,6.545070e-01,7.533081e-01,9.371432e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534505140000e+08,3.534505750000e+08,3.373771e+01,7.436916e-01,2.611475e+01,6.543017e-01,7.740525e-01,9.218628e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534505750000e+08,3.534506360000e+08,3.281967e+01,7.335035e-01,2.478688e+01,6.374499e-01,7.552447e-01,9.608992e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534506360000e+08,3.534506970000e+08,3.173771e+01,7.213115e-01,2.421312e+01,6.300288e-01,7.629132e-01,9.665817e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534506970000e+08,3.534507580000e+08,3.268853e+01,7.320365e-01,2.540984e+01,6.454105e-01,7.773320e-01,9.316861e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534507580000e+08,3.534508190000e+08,3.326229e+01,7.384331e-01,2.521312e+01,6.429073e-01,7.580089e-01,9.508145e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534508190000e+08,3.534508800000e+08,3.396721e+01,7.462168e-01,2.557377e+01,6.474891e-01,7.528958e-01,9.475729e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534508800000e+08,3.534509410000e+08,3.380328e+01,7.444139e-01,2.622951e+01,6.557377e-01,7.759457e-01,9.182227e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534509410000e+08,3.534510020000e+08,3.352459e+01,7.413390e-01,2.516393e+01,6.422800e-01,7.506112e-01,9.567519e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534510020000e+08,3.534510630000e+08,3.378688e+01,7.442334e-01,2.608197e+01,6.538908e-01,7.719554e-01,9.242022e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534510630000e+08,3.534511240000e+08,3.398361e+01,7.463968e-01,2.552459e+01,6.468662e-01,7.510854e-01,9.496645e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534511240000e+08,3.534511850000e+08,3.360656e+01,7.422447e-01,2.550820e+01,6.466585e-01,7.590244e-01,9.445773e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534511850000e+08,3.534512460000e+08,3.375410e+01,7.438722e-01,2.532787e+01,6.443686e-01,7.503642e-01,9.538087e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534512460000e+08,3.534513070000e+08,3.429508e+01,7.498096e-01,2.667213e+01,6.612473e-01,7.777247e-01,9.090289e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534513070000e+08,3.534513680000e+08,3.370492e+01,7.433301e-01,2.568852e+01,6.489401e-01,7.621595e-01,9.389755e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534513680000e+08,3.534514290000e+08,3.373771e+01,7.436916e-01,2.596721e+01,6.524507e-01,7.696793e-01,9.281084e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534514290000e+08,3.534514900000e+08,3.455738e+01,7.526715e-01,2.557377e+01,6.474891e-01,7.400380e-01,9.553151e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534514900000e+08,3.534515510000e+08,3.414754e+01,7.481951e-01,2.622951e+01,6.557377e-01,7.681229e-01,9.246974e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534515510000e+08,3.534516120000e+08,3.419672e+01,7.487336e-01,2.554098e+01,6.470739e-01,7.468840e-01,9.519830e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534516120000e+08,3.534516730000e+08,3.262295e+01,7.313019e-01,2.500000e+01,6.401843e-01,7.663317e-01,9.485970e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000056
3.534517280000e+08,3.534517890000e+08,3.431147e+01,7.499888e-01,2.567213e+01,6.487331e-01,7.482083e-01,9.487404e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534517890000e+08,3.534518500000e+08,3.377049e+01,7.440528e-01,2.598361e+01,6.526567e-01,7.694175e-01,9.280270e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534518500000e+08,3.534519110000e+08,3.280328e+01,7.333204e-01,2.545902e+01,6.460347e-01,7.761120e-01,9.318673e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534519110000e+08,3.534519720000e+08,3.324590e+01,7.382511e-01,2.524590e+01,6.433251e-01,7.593688e-01,9.492232e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534519720000e+08,3.534520330000e+08,3.388525e+01,7.453159e-01,2.577049e+01,6.499747e-01,7.605225e-01,9.386813e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534520330000e+08,3.534520940000e+08,3.411475e+01,7.478357e-01,2.649180e+01,6.590082e-01,7.765498e-01,9.131434e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534520940000e+08,3.534521550000e+08,3.319672e+01,7.377049e-01,2.513115e+01,6.418614e-01,7.570370e-01,9.530509e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534521550000e+08,3.534522160000e+08,3.400000e+01,7.465769e-01,2.559016e+01,6.476966e-01,7.526519e-01,9.474298e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534522160000e+08,3.534522770000e+08,3.468853e+01,7.540984e-01,2.693443e+01,6.644908e-01,7.764650e-01,9.056823e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534522770000e+08,3.534523380000e+08,3.316393e+01,7.373405e-01,2.486885e+01,6.385030e-01,7.498764e-01,9.628845e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534523380000e+08,3.534523990000e+08,3.549180e+01,7.627797e-01,2.726229e+01,6.685229e-01,7.681293e-01,9.070080e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534523990000e+08,3.534524600000e+08,3.393443e+01,7.458566e-01,2.559016e+01,6.476966e-01,7.541063e-01,9.464656e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534524600000e+08,3.534525210000e+08,3.340984e+01,7.400691e-01,2.570492e+01,6.491472e-01,7.693818e-01,9.330731e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534525210000e+08,3.534525820000e+08,3.336066e+01,7.395241e-01,2.514754e+01,6.420707e-01,7.538084e-01,9.549594e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534525820000e+08,3.534526430000e+08,3.354099e+01,7.415202e-01,2.624590e+01,6.559426e-01,7.825025e-01,9.120469e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534526430000e+08,3.534527040000e+08,3.301639e+01,7.356986e-01,2.559016e+01,6.476966e-01,7.750745e-01,9.303821e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534527040000e+08,3.534527650000e+08,3.311475e+01,7.367936e-01,2.555738e+01,6.472815e-01,7.717822e-01,9.337842e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534527650000e+08,3.534528260000e+08,3.293443e+01,7.347847e-01,2.504918e+01,6.408138e-01,7.605774e-01,9.520601e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534528260000e+08,3.534528870000e+08,3.429508e+01,7.498096e-01,2.588525e+01,6.514202e-01,7.547801e-01,9.406049e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534528870000e+08,3.534529480000e+08,3.360656e+01,7.422447e-01,2.580328e+01,6.503880e-01,7.678049e-01,9.325563e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534529480000e+08,3.534530090000e+08,3.478688e+01,7.551667e-01,2.681967e+01,6.630737e-01,7.709708e-01,9.122035e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534530090000e+08,3.534530700000e+08,3.344262e+01,7.404321e-01,2.536065e+01,6.447856e-01,7.583333e-01,9.478145e-03,1.500000e+01,1.000000e+01,9.250000e+02,23409000057
3.534531190000e+08,3.534531800000e+08,3.265574e+01,7.316693e-01,2.531148e+01,6.441601e-01,7.751004e-01,9.354673e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534531800000e+08,3.534532410000e+08,3.329508e+01,7.387970e-01,2.529508e+01,6.439515e-01,7.597243e-01,9.480429e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534532410000e+08,3.534533020000e+08,3.518033e+01,7.594252e-01,2.588525e+01,6.514202e-01,7.357875e-01,9.517832e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534533020000e+08,3.534533630000e+08,3.313115e+01,7.369759e-01,2.536065e+01,6.447856e-01,7.654626e-01,9.425077e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534533630000e+08,3.534534240000e+08,3.080328e+01,7.106137e-01,2.431148e+01,6.313072e-01,7.892496e-01,9.408665e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534534240000e+08,3.534534850000e+08,3.478688e+01,7.551667e-01,2.667213e+01,6.612473e-01,7.667295e-01,9.180753e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534534850000e+08,3.534535460000e+08,3.293443e+01,7.347847e-01,2.486885e+01,6.385030e-01,7.551020e-01,9.594127e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534535460000e+08,3.534536070000e+08,3.388525e+01,7.453159e-01,2.578688e+01,6.501814e-01,7.610063e-01,9.380308e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534536070000e+08,3.534536680000e+08,3.262295e+01,7.313019e-01,2.529508e+01,6.439515e-01,7.753769e-01,9.355287e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534536680000e+08,3.534537290000e+08,3.239344e+01,7.287250e-01,2.516393e+01,6.422800e-01,7.768219e-01,9.366840e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534537290000e+08,3.534537900000e+08,3.532787e+01,7.610160e-01,2.695082e+01,6.646929e-01,7.628770e-01,9.162003e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534537900000e+08,3.534538510000e+08,3.318033e+01,7.375227e-01,2.518033e+01,6.424891e-01,7.588933e-01,9.508014e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534538510000e+08,3.534539120000e+08,3.450820e+01,7.521358e-01,2.660656e+01,6.604339e-01,7.710214e-01,9.158084e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534539120000e+08,3.534539730000e+08,3.460656e+01,7.532069e-01,2.647541e+01,6.588043e-01,7.650403e-01,9.227728e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534539730000e+08,3.534540340000e+08,3.316393e+01,7.373405e-01,2.514754e+01,6.420707e-01,7.582798e-01,9.518605e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534540340000e+08,3.534540950000e+08,3.414754e+01,7.481951e-01,2.559016e+01,6.476966e-01,7.493999e-01,9.495172e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534540950000e+08,3.534541560000e+08,3.339344e+01,7.398875e-01,2.547541e+01,6.462427e-01,7.628866e-01,9.423506e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534541560000e+08,3.534542170000e+08,3.278688e+01,7.331370e-01,2.480328e+01,6.376607e-01,7.565000e-01,9.597076e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534542170000e+08,3.534542780000e+08,3.359016e+01,7.420636e-01,2.577049e+01,6.499747e-01,7.672035e-01,9.336251e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534542780000e+08,3.534543390000e+08,3.301639e+01,7.356986e-01,2.539344e+01,6.452023e-01,7.691162e-01,9.389944e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534543390000e+08,3.534544000000e+08,3.324590e+01,7.382511e-01,2.598361e+01,6.526567e-01,7.815582e-01,9.175180e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534544000000e+08,3.534544610000e+08,3.334426e+01,7.393425e-01,2.527869e+01,6.437427e-01,7.581121e-01,9.495074e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000058
3.534545210000e+08,3.534545820000e+08,3.383607e+01,7.447749e-01,2.537705e+01,6.449940e-01,7.500000e-01,9.531161e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534545820000e+08,3.534546430000e+08,3.283607e+01,7.336867e-01,2.470492e+01,6.363950e-01,7.523714e-01,9.644419e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534546430000e+08,3.534547040000e+08,3.350820e+01,7.411577e-01,2.532787e+01,6.443686e-01,7.558708e-01,9.501522e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534547040000e+08,3.534547650000e+08,3.493443e+01,7.567664e-01,2.713115e+01,6.669130e-01,7.766307e-01,9.022508e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534547650000e+08,3.534548260000e+08,3.398361e+01,7.463968e-01,2.600000e+01,6.528625e-01,7.650748e-01,9.311445e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534548260000e+08,3.534548870000e+08,3.370492e+01,7.433301e-01,2.586885e+01,6.512139e-01,7.675097e-01,9.316071e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534548870000e+08,3.534549480000e+08,3.222951e+01,7.268787e-01,2.396721e+01,6.268214e-01,7.436419e-01,9.847221e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534549480000e+08,3.534550090000e+08,3.193443e+01,7.235435e-01,2.485246e+01,6.382926e-01,7.782341e-01,9.412566e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534550090000e+08,3.534550700000e+08,3.288525e+01,7.342359e-01,2.434426e+01,6.317328e-01,7.402791e-01,9.790068e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534550700000e+08,3.534551310000e+08,3.395082e+01,7.460367e-01,2.583607e+01,6.508011e-01,7.609850e-01,9.371531e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534551310000e+08,3.534551920000e+08,3.513115e+01,7.588943e-01,2.709836e+01,6.665099e-01,7.713486e-01,9.071962e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534551920000e+08,3.534552530000e+08,3.386885e+01,7.451357e-01,2.570492e+01,6.491472e-01,7.589545e-01,9.410055e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534552530000e+08,3.534553140000e+08,3.508197e+01,7.583629e-01,2.649180e+01,6.590082e-01,7.551402e-01,9.295348e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534553140000e+08,3.534553750000e+08,3.480328e+01,7.553446e-01,2.639344e+01,6.577837e-01,7.583608e-01,9.290662e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534553750000e+08,3.534554360000e+08,3.339344e+01,7.398875e-01,2.555738e+01,6.472815e-01,7.653412e-01,9.389673e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534554360000e+08,3.534554970000e+08,3.224590e+01,7.270635e-01,2.414754e+01,6.291751e-01,7.488561e-01,9.778187e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534554970000e+08,3.534555580000e+08,3.342623e+01,7.402506e-01,2.534426e+01,6.445771e-01,7.582148e-01,9.482052e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534555580000e+08,3.534556190000e+08,3.396721e+01,7.462168e-01,2.581967e+01,6.505945e-01,7.601351e-01,9.380670e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534556190000e+08,3.534556800000e+08,3.385246e+01,7.449553e-01,2.547541e+01,6.462427e-01,7.525424e-01,9.496331e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534556800000e+08,3.534557410000e+08,3.404918e+01,7.471166e-01,2.603279e+01,6.532741e-01,7.645643e-01,9.309470e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534557410000e+08,3.534558020000e+08,3.316393e+01,7.373405e-01,2.495082e+01,6.395544e-01,7.523480e-01,9.596931e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534558020000e+08,3.534558630000e+08,3.359016e+01,7.420636e-01,2.545902e+01,6.460347e-01,7.579307e-01,9.462669e-03,1.500000e+01,9.000000e+00,9.250000e+02,23409000059
3.534559170000e+08,3.534559780000e+08,3.293443e+01,7.347847e-01,2.516393e+01,6.422800e-01,7.640617e-01,9.472692e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534559780000e+08,3.534560390000e+08,3.404918e+01,7.471166e-01,2.621312e+01,6.555328e-01,7.698604e-01,9.235989e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534560390000e+08,3.534561000000e+08,3.190164e+01,7.231720e-01,2.411475e+01,6.287478e-01,7.559096e-01,9.737307e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534561000000e+08,3.534561610000e+08,3.396721e+01,7.462168e-01,2.629508e+01,6.565568e-01,7.741313e-01,9.186297e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534561610000e+08,3.534562220000e+08,3.445901e+01,7.515996e-01,2.636065e+01,6.573750e-01,7.649857e-01,9.248205e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534562220000e+08,3.534562830000e+08,3.332787e+01,7.391607e-01,2.563935e+01,6.483187e-01,7.693064e-01,9.343266e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534562830000e+08,3.534563440000e+08,3.426229e+01,7.494511e-01,2.637705e+01,6.575794e-01,7.698565e-01,9.207276e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534563440000e+08,3.534564050000e+08,3.383607e+01,7.447749e-01,2.572131e+01,6.493542e-01,7.601744e-01,9.398306e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534564050000e+08,3.534564660000e+08,3.314754e+01,7.371583e-01,2.583607e+01,6.508011e-01,7.794263e-01,9.220910e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534564660000e+08,3.534565270000e+08,3.347541e+01,7.407950e-01,2.554098e+01,6.470739e-01,7.629775e-01,9.410718e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534565270000e+08,3.534565880000e+08,3.427869e+01,7.496304e-01,2.581967e+01,6.505945e-01,7.532281e-01,9.428315e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534565880000e+08,3.534566490000e+08,3.413115e+01,7.480153e-01,2.622951e+01,6.557377e-01,7.684919e-01,9.244053e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534566490000e+08,3.534567100000e+08,3.401639e+01,7.467569e-01,2.606557e+01,6.536853e-01,7.662650e-01,9.290569e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534567100000e+08,3.534567710000e+08,3.355738e+01,7.417014e-01,2.485246e+01,6.382926e-01,7.405960e-01,9.687687e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534567710000e+08,3.534568320000e+08,3.447541e+01,7.517784e-01,2.654098e+01,6.596196e-01,7.698526e-01,9.178828e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534568320000e+08,3.534568930000e+08,3.403279e+01,7.469368e-01,2.601639e+01,6.530684e-01,7.644508e-01,9.313263e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534568930000e+08,3.534569540000e+08,3.319672e+01,7.377049e-01,2.550820e+01,6.466585e-01,7.683951e-01,9.374620e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534569540000e+08,3.534570150000e+08,3.319672e+01,7.377049e-01,2.545902e+01,6.460347e-01,7.669136e-01,9.395484e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534570150000e+08,3.534570760000e+08,3.368853e+01,7.431493e-01,2.568852e+01,6.489401e-01,7.625304e-01,9.386998e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534570760000e+08,3.534571370000e+08,3.313115e+01,7.369759e-01,2.537705e+01,6.449940e-01,7.659575e-01,9.418171e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534571370000e+08,3.534571980000e+08,3.321312e+01,7.378870e-01,2.493443e+01,6.393443e-01,7.507403e-01,9.610615e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534571980000e+08,3.534572590000e+08,3.334426e+01,7.393425e-01,2.581967e+01,6.505945e-01,7.743363e-01,9.268729e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000060
3.534573130000e+08,3.534573740000e+08,3.401639e+01,7.467569e-01,2.603279e+01,6.532741e-01,7.653012e-01,9.303847e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534573740000e+08,3.534574350000e+08,3.344262e+01,7.404321e-01,2.570492e+01,6.491472e-01,7.686275e-01,9.336815e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534574350000e+08,3.534574960000e+08,3.437705e+01,7.507051e-01,2.549180e+01,6.464506e-01,7.415355e-01,9.560204e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534574960000e+08,3.534575570000e+08,3.191803e+01,7.233578e-01,2.472131e+01,6.366062e-01,7.745249e-01,9.470741e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534575570000e+08,3.534576180000e+08,3.349180e+01,7.409764e-01,2.642623e+01,6.581921e-01,7.890357e-01,9.026484e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534576180000e+08,3.534576790000e+08,3.416393e+01,7.483746e-01,2.613115e+01,6.545070e-01,7.648752e-01,9.289570e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534576790000e+08,3.534577400000e+08,3.455738e+01,7.526715e-01,2.626229e+01,6.561474e-01,7.599620e-01,9.302520e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534577400000e+08,3.534578010000e+08,3.396721e+01,7.462168e-01,2.629508e+01,6.565568e-01,7.741313e-01,9.186297e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534578010000e+08,3.534578620000e+08,3.378688e+01,7.442334e-01,2.588525e+01,6.514202e-01,7.661330e-01,9.323900e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
3.534578620000e+08,3.534579230000e+08,3.522951e+01,7.599559e-01,2.716393e+01,6.673158e-01,7.710563e-01,9.063359e-03,1.500000e+01,8.000000e+00,9.250000e+02,23409000061
