#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135340170000e+08,3.135340780000e+08,4.524590e+01,8.612410e-01,4.144262e+01,8.242495e-01,9.159420e-01,5.281642e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800070
3.135340780000e+08,3.135341390000e+08,4.531147e+01,8.618649e-01,4.178688e+01,8.276659e-01,9.222142e-01,5.094447e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800070
3.135341520000e+08,3.135342130000e+08,4.626229e+01,8.708607e-01,4.239344e+01,8.336513e-01,9.163713e-01,5.211165e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135342130000e+08,3.135342740000e+08,4.695082e+01,8.773172e-01,4.262295e+01,8.359048e-01,9.078212e-01,5.405416e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135342740000e+08,3.135343350000e+08,4.767213e+01,8.840308e-01,4.360656e+01,8.454949e-01,9.147180e-01,5.179347e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135343350000e+08,3.135343960000e+08,4.518033e+01,8.606167e-01,4.127869e+01,8.226177e-01,9.136429e-01,5.350539e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135343960000e+08,3.135344570000e+08,4.608197e+01,8.691617e-01,4.218033e+01,8.315532e-01,9.153326e-01,5.250699e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135344570000e+08,3.135345180000e+08,4.757377e+01,8.831182e-01,4.362295e+01,8.456538e-01,9.169538e-01,5.122534e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135345180000e+08,3.135345790000e+08,4.488525e+01,8.578017e-01,4.142623e+01,8.240865e-01,9.229364e-01,5.096755e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135345790000e+08,3.135346400000e+08,4.604918e+01,8.688524e-01,4.239344e+01,8.336513e-01,9.206123e-01,5.100809e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135346400000e+08,3.135347010000e+08,4.750820e+01,8.825095e-01,4.386885e+01,8.480339e-01,9.233955e-01,4.940512e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135347010000e+08,3.135347620000e+08,4.685246e+01,8.763978e-01,4.298361e+01,8.394339e-01,9.174248e-01,5.148479e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135347620000e+08,3.135348230000e+08,4.540984e+01,8.627998e-01,4.145901e+01,8.244125e-01,9.129964e-01,5.355046e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135348230000e+08,3.135348840000e+08,4.745901e+01,8.820525e-01,4.349180e+01,8.443817e-01,9.164076e-01,5.144030e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135348840000e+08,3.135349450000e+08,4.472131e+01,8.562338e-01,4.081967e+01,8.180311e-01,9.127566e-01,5.402833e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135349450000e+08,3.135350060000e+08,4.557377e+01,8.643558e-01,4.095082e+01,8.193442e-01,8.985612e-01,5.726029e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135350060000e+08,3.135350670000e+08,4.519672e+01,8.607728e-01,4.168853e+01,8.266912e-01,9.223794e-01,5.095948e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135350670000e+08,3.135351280000e+08,4.644262e+01,8.725563e-01,4.229508e+01,8.326836e-01,9.106954e-01,5.357970e-03,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135351370000e+08,3.135351980000e+08,4.586885e+01,8.671496e-01,4.221312e+01,8.318763e-01,9.203002e-01,5.119995e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135351980000e+08,3.135352590000e+08,4.621312e+01,8.703977e-01,4.234426e+01,8.331676e-01,9.162824e-01,5.216457e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135352590000e+08,3.135353200000e+08,4.691803e+01,8.770109e-01,4.273771e+01,8.370293e-01,9.109015e-01,5.325202e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135353200000e+08,3.135353810000e+08,4.608197e+01,8.691617e-01,4.216393e+01,8.313916e-01,9.149769e-01,5.260695e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135353810000e+08,3.135354420000e+08,4.675410e+01,8.754774e-01,4.286885e+01,8.383126e-01,9.169004e-01,5.168753e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135354420000e+08,3.135355030000e+08,4.481967e+01,8.571749e-01,4.104918e+01,8.203276e-01,9.158742e-01,5.308640e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135355030000e+08,3.135355640000e+08,4.493443e+01,8.582715e-01,4.154099e+01,8.252271e-01,9.244801e-01,5.046902e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135355640000e+08,3.135356250000e+08,4.663934e+01,8.744023e-01,4.270492e+01,8.367082e-01,9.156415e-01,5.210580e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135356250000e+08,3.135356860000e+08,4.619672e+01,8.702433e-01,4.185246e+01,8.283151e-01,9.059617e-01,5.498406e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135356860000e+08,3.135357470000e+08,4.683607e+01,8.762445e-01,4.298361e+01,8.394339e-01,9.177459e-01,5.140258e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135357470000e+08,3.135358080000e+08,4.693443e+01,8.771641e-01,4.296721e+01,8.392738e-01,9.154733e-01,5.198873e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135358080000e+08,3.135358690000e+08,4.391803e+01,8.485091e-01,4.022951e+01,8.120961e-01,9.160134e-01,5.358825e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135358690000e+08,3.135359300000e+08,4.598361e+01,8.682336e-01,4.222951e+01,8.320379e-01,9.183601e-01,5.170010e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135359300000e+08,3.135359910000e+08,4.554099e+01,8.640449e-01,4.181967e+01,8.279905e-01,9.182866e-01,5.197204e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135359910000e+08,3.135360520000e+08,4.496721e+01,8.585845e-01,4.095082e+01,8.193442e-01,9.106817e-01,5.445535e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135360520000e+08,3.135361130000e+08,4.681967e+01,8.760911e-01,4.262295e+01,8.359048e-01,9.103642e-01,5.345266e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135361270000e+08,3.135361880000e+08,4.440984e+01,8.532468e-01,4.042623e+01,8.140793e-01,9.102990e-01,5.490175e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135361880000e+08,3.135362490000e+08,4.527869e+01,8.615530e-01,4.108197e+01,8.206551e-01,9.073135e-01,5.517915e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135362490000e+08,3.135363100000e+08,4.481967e+01,8.571749e-01,4.095082e+01,8.193442e-01,9.136796e-01,5.370991e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135363100000e+08,3.135363710000e+08,4.583607e+01,8.668396e-01,4.175410e+01,8.273412e-01,9.109442e-01,5.386521e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135363710000e+08,3.135364320000e+08,4.660656e+01,8.740949e-01,4.204918e+01,8.302595e-01,9.022160e-01,5.570585e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135364320000e+08,3.135364930000e+08,4.598361e+01,8.682336e-01,4.195082e+01,8.292879e-01,9.122995e-01,5.340764e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135364930000e+08,3.135365540000e+08,4.704918e+01,8.782358e-01,4.260656e+01,8.357441e-01,9.055749e-01,5.458395e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135365540000e+08,3.135366150000e+08,4.714754e+01,8.791533e-01,4.309836e+01,8.405536e-01,9.141168e-01,5.224690e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135366150000e+08,3.135366760000e+08,4.591803e+01,8.676143e-01,4.211475e+01,8.309066e-01,9.171724e-01,5.207825e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135366760000e+08,3.135367370000e+08,4.613115e+01,8.696254e-01,4.195082e+01,8.292879e-01,9.093817e-01,5.411517e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135367370000e+08,3.135367980000e+08,4.645901e+01,8.727102e-01,4.178688e+01,8.276659e-01,8.994354e-01,5.649469e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135367980000e+08,3.135368590000e+08,4.445901e+01,8.537191e-01,4.032787e+01,8.130884e-01,9.070796e-01,5.574852e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135368590000e+08,3.135369200000e+08,4.639344e+01,8.720942e-01,4.216393e+01,8.313916e-01,9.088339e-01,5.410852e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135369200000e+08,3.135369810000e+08,4.768853e+01,8.841828e-01,4.300000e+01,8.395940e-01,9.016844e-01,5.520350e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135369810000e+08,3.135370420000e+08,4.500000e+01,8.588974e-01,4.136066e+01,8.234340e-01,9.191257e-01,5.203812e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135370420000e+08,3.135371030000e+08,4.526229e+01,8.613970e-01,4.119672e+01,8.218005e-01,9.101775e-01,5.441548e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135371180000e+08,3.135371790000e+08,4.472131e+01,8.562338e-01,4.122951e+01,8.221275e-01,9.219208e-01,5.136794e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135371790000e+08,3.135372400000e+08,4.496721e+01,8.585845e-01,4.103279e+01,8.201638e-01,9.125046e-01,5.395073e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135372400000e+08,3.135373010000e+08,4.647541e+01,8.728642e-01,4.245901e+01,8.342958e-01,9.135802e-01,5.277197e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135373010000e+08,3.135373620000e+08,4.549180e+01,8.635782e-01,4.193443e+01,8.291258e-01,9.218018e-01,5.096660e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135373620000e+08,3.135374230000e+08,4.586885e+01,8.671496e-01,4.191803e+01,8.289638e-01,9.138671e-01,5.303985e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135374230000e+08,3.135374840000e+08,4.565574e+01,8.651327e-01,4.209836e+01,8.307449e-01,9.220826e-01,5.079133e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135374840000e+08,3.135375450000e+08,4.606557e+01,8.690071e-01,4.178688e+01,8.276659e-01,9.071174e-01,5.475776e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135375450000e+08,3.135376060000e+08,4.483607e+01,8.573316e-01,4.144262e+01,8.242495e-01,9.243144e-01,5.057521e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135376060000e+08,3.135376670000e+08,4.672131e+01,8.751704e-01,4.237705e+01,8.334901e-01,9.070175e-01,5.439838e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135376670000e+08,3.135377280000e+08,4.557377e+01,8.643558e-01,4.152459e+01,8.250642e-01,9.111511e-01,5.396335e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135377280000e+08,3.135377890000e+08,4.503279e+01,8.592104e-01,4.150820e+01,8.249013e-01,9.217328e-01,5.124637e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135377890000e+08,3.135378500000e+08,4.604918e+01,8.688524e-01,4.204918e+01,8.302595e-01,9.131364e-01,5.313870e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135378500000e+08,3.135379110000e+08,4.480328e+01,8.570181e-01,4.126229e+01,8.224543e-01,9.209660e-01,5.160705e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135379110000e+08,3.135379720000e+08,4.686885e+01,8.765511e-01,4.262295e+01,8.359048e-01,9.094089e-01,5.368035e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135379720000e+08,3.135380330000e+08,4.657377e+01,8.737874e-01,4.285246e+01,8.381523e-01,9.200985e-01,5.086967e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135380330000e+08,3.135380940000e+08,4.522951e+01,8.610850e-01,4.088525e+01,8.186879e-01,9.039507e-01,5.609752e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135381150000e+08,3.135381760000e+08,4.739344e+01,8.814430e-01,4.331147e+01,8.426294e-01,9.138706e-01,5.217878e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135381760000e+08,3.135382370000e+08,4.513115e+01,8.601482e-01,4.172131e+01,8.270163e-01,9.244460e-01,5.036934e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135382370000e+08,3.135382980000e+08,4.570492e+01,8.655986e-01,4.213115e+01,8.310683e-01,9.218078e-01,5.084586e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135382980000e+08,3.135383590000e+08,4.557377e+01,8.643558e-01,4.121312e+01,8.219640e-01,9.043165e-01,5.578999e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135383590000e+08,3.135384200000e+08,4.447541e+01,8.538765e-01,4.078688e+01,8.177025e-01,9.170660e-01,5.294705e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135384200000e+08,3.135384810000e+08,4.583607e+01,8.668396e-01,4.222951e+01,8.320379e-01,9.213161e-01,5.091885e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135384810000e+08,3.135385420000e+08,4.555738e+01,8.642004e-01,4.181967e+01,8.279905e-01,9.179561e-01,5.205828e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135385420000e+08,3.135386030000e+08,4.426229e+01,8.518283e-01,4.083607e+01,8.181954e-01,9.225926e-01,5.142975e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135386030000e+08,3.135386640000e+08,4.450820e+01,8.541912e-01,4.077049e+01,8.175382e-01,9.160221e-01,5.322927e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135386640000e+08,3.135387250000e+08,4.624590e+01,8.707063e-01,4.249180e+01,8.346179e-01,9.188231e-01,5.141982e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135387250000e+08,3.135387860000e+08,4.590164e+01,8.674595e-01,4.204918e+01,8.302595e-01,9.160714e-01,5.240113e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135387860000e+08,3.135388470000e+08,4.480328e+01,8.570181e-01,4.106557e+01,8.204914e-01,9.165752e-01,5.289466e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135388470000e+08,3.135389080000e+08,4.575410e+01,8.660642e-01,4.190164e+01,8.288016e-01,9.158008e-01,5.256232e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135389080000e+08,3.135389690000e+08,4.519672e+01,8.607728e-01,4.085246e+01,8.183596e-01,9.038810e-01,5.613605e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135389690000e+08,3.135390300000e+08,4.711475e+01,8.788475e-01,4.313115e+01,8.408734e-01,9.154488e-01,5.189594e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135390300000e+08,3.135390910000e+08,4.683607e+01,8.762445e-01,4.262295e+01,8.359048e-01,9.100455e-01,5.352885e-03,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135391110000e+08,3.135391720000e+08,4.473771e+01,8.563907e-01,4.095082e+01,8.193442e-01,9.153536e-01,5.328401e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135391720000e+08,3.135392330000e+08,4.537705e+01,8.624883e-01,4.154099e+01,8.252271e-01,9.154624e-01,5.287643e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135392330000e+08,3.135392940000e+08,4.414754e+01,8.507233e-01,4.037705e+01,8.135839e-01,9.145934e-01,5.385693e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135392940000e+08,3.135393550000e+08,4.534426e+01,8.621766e-01,4.121312e+01,8.219640e-01,9.088937e-01,5.471478e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135393550000e+08,3.135394160000e+08,4.473771e+01,8.563907e-01,4.072131e+01,8.170450e-01,9.102235e-01,5.472093e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135394160000e+08,3.135394770000e+08,4.511475e+01,8.599919e-01,4.131147e+01,8.229443e-01,9.156977e-01,5.296288e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135394770000e+08,3.135395380000e+08,4.591803e+01,8.676143e-01,4.209836e+01,8.307449e-01,9.168154e-01,5.218022e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135395380000e+08,3.135395990000e+08,4.544262e+01,8.631113e-01,4.157377e+01,8.255527e-01,9.148629e-01,5.300792e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135395990000e+08,3.135396600000e+08,4.513115e+01,8.601482e-01,4.111475e+01,8.209826e-01,9.110062e-01,5.426722e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135396600000e+08,3.135397210000e+08,4.539344e+01,8.626441e-01,4.060656e+01,8.158929e-01,8.945467e-01,5.836736e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135397210000e+08,3.135397820000e+08,4.577049e+01,8.662193e-01,4.208197e+01,8.305831e-01,9.194126e-01,5.151469e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135397820000e+08,3.135398430000e+08,4.552459e+01,8.638893e-01,4.173771e+01,8.271788e-01,9.168167e-01,5.240484e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135398430000e+08,3.135399040000e+08,4.549180e+01,8.635782e-01,4.134426e+01,8.232707e-01,9.088289e-01,5.464347e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135399040000e+08,3.135399650000e+08,4.632787e+01,8.714777e-01,4.227869e+01,8.325222e-01,9.125973e-01,5.312708e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135399650000e+08,3.135400260000e+08,4.560656e+01,8.646667e-01,4.177049e+01,8.275036e-01,9.158878e-01,5.262257e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135400260000e+08,3.135400870000e+08,4.614754e+01,8.697799e-01,4.224590e+01,8.321993e-01,9.154530e-01,5.243582e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135401110000e+08,3.135401720000e+08,4.560656e+01,8.646667e-01,4.160656e+01,8.258781e-01,9.122933e-01,5.362966e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135401720000e+08,3.135402330000e+08,4.354099e+01,8.448589e-01,3.986885e+01,8.084477e-01,9.156626e-01,5.392171e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135402330000e+08,3.135402940000e+08,4.626229e+01,8.708607e-01,4.227869e+01,8.325222e-01,9.138908e-01,5.280722e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135402940000e+08,3.135403550000e+08,4.588525e+01,8.673045e-01,4.204918e+01,8.302595e-01,9.163987e-01,5.231753e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135403550000e+08,3.135404160000e+08,4.604918e+01,8.688524e-01,4.219672e+01,8.317148e-01,9.163404e-01,5.224089e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135404160000e+08,3.135404770000e+08,4.508197e+01,8.596793e-01,4.114754e+01,8.213098e-01,9.127273e-01,5.381996e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135404770000e+08,3.135405380000e+08,4.540984e+01,8.627998e-01,4.142623e+01,8.240865e-01,9.122744e-01,5.375095e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135405380000e+08,3.135405990000e+08,4.536066e+01,8.623325e-01,4.203279e+01,8.300976e-01,9.266353e-01,4.956708e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135405990000e+08,3.135406600000e+08,4.483607e+01,8.573316e-01,4.106557e+01,8.204914e-01,9.159049e-01,5.306789e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135406600000e+08,3.135407210000e+08,4.547541e+01,8.634226e-01,4.185246e+01,8.283151e-01,9.203317e-01,5.141168e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135407210000e+08,3.135407820000e+08,4.593443e+01,8.677692e-01,4.229508e+01,8.326836e-01,9.207709e-01,5.102513e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135407820000e+08,3.135408430000e+08,4.729508e+01,8.805278e-01,4.336066e+01,8.431076e-01,9.168111e-01,5.141617e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135408430000e+08,3.135409040000e+08,4.624590e+01,8.707063e-01,4.265574e+01,8.362263e-01,9.223679e-01,5.038151e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135409040000e+08,3.135409650000e+08,4.696721e+01,8.774704e-01,4.285246e+01,8.381523e-01,9.123909e-01,5.282052e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135409650000e+08,3.135410260000e+08,4.486885e+01,8.576450e-01,4.095082e+01,8.193442e-01,9.126781e-01,5.396137e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135410260000e+08,3.135410870000e+08,4.647541e+01,8.728642e-01,4.231147e+01,8.328450e-01,9.104056e-01,5.363908e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135411060000e+08,3.135411670000e+08,4.724590e+01,8.800699e-01,4.313115e+01,8.408734e-01,9.129077e-01,5.252382e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135411670000e+08,3.135412280000e+08,4.645901e+01,8.727102e-01,4.245901e+01,8.342958e-01,9.139026e-01,5.269203e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135412280000e+08,3.135412890000e+08,4.465574e+01,8.556058e-01,4.057377e+01,8.155634e-01,9.085903e-01,5.521748e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135412890000e+08,3.135413500000e+08,4.513115e+01,8.601482e-01,4.095082e+01,8.193442e-01,9.073738e-01,5.525314e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135413500000e+08,3.135414110000e+08,4.613115e+01,8.696254e-01,4.198361e+01,8.296118e-01,9.100924e-01,5.392360e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135414110000e+08,3.135414720000e+08,4.714754e+01,8.791533e-01,4.337705e+01,8.432670e-01,9.200278e-01,5.057962e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135414720000e+08,3.135415330000e+08,4.465574e+01,8.556058e-01,4.070492e+01,8.168805e-01,9.115272e-01,5.441094e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135415330000e+08,3.135415940000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135415940000e+08,3.135416550000e+08,4.496721e+01,8.585845e-01,4.072131e+01,8.170450e-01,9.055778e-01,5.583249e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135416550000e+08,3.135417160000e+08,4.670492e+01,8.750168e-01,4.213115e+01,8.310683e-01,9.020709e-01,5.568395e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135417160000e+08,3.135417770000e+08,4.570492e+01,8.655986e-01,4.191803e+01,8.289638e-01,9.171449e-01,5.220742e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135417770000e+08,3.135418380000e+08,4.613115e+01,8.696254e-01,4.216393e+01,8.313916e-01,9.140014e-01,5.285147e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135418380000e+08,3.135418990000e+08,4.422951e+01,8.515127e-01,4.073771e+01,8.172094e-01,9.210526e-01,5.191467e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135418990000e+08,3.135419600000e+08,4.642623e+01,8.724023e-01,4.224590e+01,8.321993e-01,9.099576e-01,5.378825e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135419600000e+08,3.135420210000e+08,4.470492e+01,8.560768e-01,4.078688e+01,8.177025e-01,9.123579e-01,5.414974e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135420210000e+08,3.135420820000e+08,4.578688e+01,8.663745e-01,4.173771e+01,8.271788e-01,9.115646e-01,5.372436e-03,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135421040000e+08,3.135421650000e+08,4.532787e+01,8.620208e-01,4.170492e+01,8.268538e-01,9.200723e-01,5.157177e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135421650000e+08,3.135422260000e+08,4.609836e+01,8.693163e-01,4.213115e+01,8.310683e-01,9.139403e-01,5.288729e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135422260000e+08,3.135422870000e+08,4.511475e+01,8.599919e-01,4.137705e+01,8.235971e-01,9.171512e-01,5.254598e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135422870000e+08,3.135423480000e+08,4.526229e+01,8.613970e-01,4.155738e+01,8.253899e-01,9.181456e-01,5.217273e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135423480000e+08,3.135424090000e+08,4.509836e+01,8.598357e-01,4.104918e+01,8.203276e-01,9.102145e-01,5.450417e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135424090000e+08,3.135424700000e+08,4.498361e+01,8.587410e-01,4.167213e+01,8.265287e-01,9.263849e-01,4.985253e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135424700000e+08,3.135425310000e+08,4.724590e+01,8.800699e-01,4.336066e+01,8.431076e-01,9.177654e-01,5.117361e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135425310000e+08,3.135425920000e+08,4.542623e+01,8.629556e-01,4.162295e+01,8.260409e-01,9.162757e-01,5.261632e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135425920000e+08,3.135426530000e+08,4.667213e+01,8.747096e-01,4.304918e+01,8.400739e-01,9.223744e-01,5.014900e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135426530000e+08,3.135427140000e+08,4.578688e+01,8.663745e-01,4.173771e+01,8.271788e-01,9.115646e-01,5.372436e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135427140000e+08,3.135427750000e+08,4.521312e+01,8.609289e-01,4.152459e+01,8.250642e-01,9.184191e-01,5.212157e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135427750000e+08,3.135428360000e+08,4.644262e+01,8.725563e-01,4.255738e+01,8.352616e-01,9.163431e-01,5.201836e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135428360000e+08,3.135428970000e+08,4.480328e+01,8.570181e-01,4.075410e+01,8.173738e-01,9.096231e-01,5.484532e-03,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
